owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T02:18:00Z,27.5400,-82.7400,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T02:24:00Z,27.5400,-82.7400,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T07:54:00Z,27.5400,-82.7400,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T08:00:00Z,27.5400,-82.7400,-0.543,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T08:06:00Z,27.5400,-82.7400,-0.551,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T08:12:00Z,27.5400,-82.7400,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T08:18:00Z,27.5400,-82.7400,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T08:24:00Z,27.5400,-82.7400,-0.603,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T08:30:00Z,27.5400,-82.7400,-0.631,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T08:36:00Z,27.5400,-82.7400,-0.644,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T08:42:00Z,27.5400,-82.7400,-0.657,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T08:48:00Z,27.5400,-82.7400,-0.683,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T08:54:00Z,27.5400,-82.7400,-0.698,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T09:00:00Z,27.5400,-82.7400,-0.715,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T09:06:00Z,27.5400,-82.7400,-0.728,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T09:12:00Z,27.5400,-82.7400,-0.749,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T09:18:00Z,27.5400,-82.7400,-0.759,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T09:24:00Z,27.5400,-82.7400,-0.764,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T09:30:00Z,27.5400,-82.7400,-0.777,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T09:36:00Z,27.5400,-82.7400,-0.798,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T09:42:00Z,27.5400,-82.7400,-0.811,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T09:48:00Z,27.5400,-82.7400,-0.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T09:54:00Z,27.5400,-82.7400,-0.842,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T10:00:00Z,27.5400,-82.7400,-0.851,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T10:06:00Z,27.5400,-82.7400,-0.856,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T10:12:00Z,27.5400,-82.7400,-0.868,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T10:18:00Z,27.5400,-82.7400,-0.872,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T10:24:00Z,27.5400,-82.7400,-0.892,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T10:30:00Z,27.5400,-82.7400,-0.898,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T10:36:00Z,27.5400,-82.7400,-0.901,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T10:42:00Z,27.5400,-82.7400,-0.905,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T10:48:00Z,27.5400,-82.7400,-0.915,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T10:54:00Z,27.5400,-82.7400,-0.924,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T11:00:00Z,27.5400,-82.7400,-0.925,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T11:06:00Z,27.5400,-82.7400,-0.931,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T11:12:00Z,27.5400,-82.7400,-0.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T11:18:00Z,27.5400,-82.7400,-0.918,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T11:24:00Z,27.5400,-82.7400,-0.922,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T11:30:00Z,27.5400,-82.7400,-0.922,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T11:36:00Z,27.5400,-82.7400,-0.911,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T11:42:00Z,27.5400,-82.7400,-0.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T11:48:00Z,27.5400,-82.7400,-0.893,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T11:54:00Z,27.5400,-82.7400,-0.888,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T12:00:00Z,27.5400,-82.7400,-0.886,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T12:06:00Z,27.5400,-82.7400,-0.882,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T12:12:00Z,27.5400,-82.7400,-0.856,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T12:18:00Z,27.5400,-82.7400,-0.845,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T12:24:00Z,27.5400,-82.7400,-0.846,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T12:30:00Z,27.5400,-82.7400,-0.834,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T12:36:00Z,27.5400,-82.7400,-0.808,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T12:42:00Z,27.5400,-82.7400,-0.803,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T12:48:00Z,27.5400,-82.7400,-0.776,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T12:54:00Z,27.5400,-82.7400,-0.767,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T13:00:00Z,27.5400,-82.7400,-0.759,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T13:06:00Z,27.5400,-82.7400,-0.734,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T13:12:00Z,27.5400,-82.7400,-0.719,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T13:18:00Z,27.5400,-82.7400,-0.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T13:24:00Z,27.5400,-82.7400,-0.689,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T13:30:00Z,27.5400,-82.7400,-0.683,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T13:36:00Z,27.5400,-82.7400,-0.666,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T13:42:00Z,27.5400,-82.7400,-0.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T13:48:00Z,27.5400,-82.7400,-0.619,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T13:54:00Z,27.5400,-82.7400,-0.592,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T14:00:00Z,27.5400,-82.7400,-0.587,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T14:06:00Z,27.5400,-82.7400,-0.566,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T14:12:00Z,27.5400,-82.7400,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T14:18:00Z,27.5400,-82.7400,-0.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T14:24:00Z,27.5400,-82.7400,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T14:30:00Z,27.5400,-82.7400,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T14:36:00Z,27.5400,-82.7400,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T14:42:00Z,27.5400,-82.7400,-0.483,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T14:48:00Z,27.5400,-82.7400,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T14:54:00Z,27.5400,-82.7400,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T15:00:00Z,27.5400,-82.7400,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T15:06:00Z,27.5400,-82.7400,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T15:12:00Z,27.5400,-82.7400,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T15:18:00Z,27.5400,-82.7400,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T15:24:00Z,27.5400,-82.7400,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T15:30:00Z,27.5400,-82.7400,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T15:36:00Z,27.5400,-82.7400,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T15:42:00Z,27.5400,-82.7400,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T15:48:00Z,27.5400,-82.7400,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T15:54:00Z,27.5400,-82.7400,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T16:00:00Z,27.5400,-82.7400,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T16:06:00Z,27.5400,-82.7400,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T16:12:00Z,27.5400,-82.7400,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T16:18:00Z,27.5400,-82.7400,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T16:24:00Z,27.5400,-82.7400,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T16:30:00Z,27.5400,-82.7400,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T16:36:00Z,27.5400,-82.7400,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T16:42:00Z,27.5400,-82.7400,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T16:48:00Z,27.5400,-82.7400,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T16:54:00Z,27.5400,-82.7400,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T17:00:00Z,27.5400,-82.7400,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T17:06:00Z,27.5400,-82.7400,2.886,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T19:24:00Z,27.5400,-82.7400,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T19:30:00Z,27.5400,-82.7400,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T19:36:00Z,27.5400,-82.7400,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T19:42:00Z,27.5400,-82.7400,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T19:48:00Z,27.5400,-82.7400,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T19:54:00Z,27.5400,-82.7400,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T20:00:00Z,27.5400,-82.7400,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T20:06:00Z,27.5400,-82.7400,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T20:12:00Z,27.5400,-82.7400,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T20:18:00Z,27.5400,-82.7400,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T20:24:00Z,27.5400,-82.7400,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T20:30:00Z,27.5400,-82.7400,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T20:36:00Z,27.5400,-82.7400,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T20:42:00Z,27.5400,-82.7400,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T20:48:00Z,27.5400,-82.7400,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T20:54:00Z,27.5400,-82.7400,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T21:00:00Z,27.5400,-82.7400,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T21:06:00Z,27.5400,-82.7400,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T21:12:00Z,27.5400,-82.7400,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T21:18:00Z,27.5400,-82.7400,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T21:24:00Z,27.5400,-82.7400,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T21:30:00Z,27.5400,-82.7400,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T21:36:00Z,27.5400,-82.7400,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T21:42:00Z,27.5400,-82.7400,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T21:48:00Z,27.5400,-82.7400,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T21:54:00Z,27.5400,-82.7400,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T22:00:00Z,27.5400,-82.7400,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T22:06:00Z,27.5400,-82.7400,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T22:12:00Z,27.5400,-82.7400,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T22:18:00Z,27.5400,-82.7400,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T22:24:00Z,27.5400,-82.7400,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T22:30:00Z,27.5400,-82.7400,-0.735,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T22:36:00Z,27.5400,-82.7400,-1.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T22:42:00Z,27.5400,-82.7400,-1.144,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T22:48:00Z,27.5400,-82.7400,-1.153,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T22:54:00Z,27.5400,-82.7400,-1.152,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T23:00:00Z,27.5400,-82.7400,-1.153,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T23:06:00Z,27.5400,-82.7400,-1.149,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T23:12:00Z,27.5400,-82.7400,-1.148,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T23:18:00Z,27.5400,-82.7400,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T23:24:00Z,27.5400,-82.7400,-1.142,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T23:30:00Z,27.5400,-82.7400,-1.144,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T23:36:00Z,27.5400,-82.7400,-1.152,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T23:42:00Z,27.5400,-82.7400,-1.133,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T23:48:00Z,27.5400,-82.7400,-1.128,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T23:54:00Z,27.5400,-82.7400,-1.119,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T00:00:00Z,27.5400,-82.7400,-1.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T00:06:00Z,27.5400,-82.7400,-1.097,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T00:12:00Z,27.5400,-82.7400,-1.096,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T00:18:00Z,27.5400,-82.7400,-1.092,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T00:24:00Z,27.5400,-82.7400,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T00:30:00Z,27.5400,-82.7400,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T00:36:00Z,27.5400,-82.7400,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T00:42:00Z,27.5400,-82.7400,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T00:48:00Z,27.5400,-82.7400,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T00:54:00Z,27.5400,-82.7400,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T01:00:00Z,27.5400,-82.7400,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T01:06:00Z,27.5400,-82.7400,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T01:12:00Z,27.5400,-82.7400,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T01:18:00Z,27.5400,-82.7400,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T01:24:00Z,27.5400,-82.7400,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T01:30:00Z,27.5400,-82.7400,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T01:36:00Z,27.5400,-82.7400,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T01:42:00Z,27.5400,-82.7400,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T01:48:00Z,27.5400,-82.7400,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T01:54:00Z,27.5400,-82.7400,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T02:00:00Z,27.5400,-82.7400,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T02:06:00Z,27.5400,-82.7400,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T02:12:00Z,27.5400,-82.7400,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T02:18:00Z,27.5400,-82.7400,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T02:24:00Z,27.5400,-82.7400,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T02:30:00Z,27.5400,-82.7400,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T02:36:00Z,27.5400,-82.7400,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T02:42:00Z,27.5400,-82.7400,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T02:48:00Z,27.5400,-82.7400,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T02:54:00Z,27.5400,-82.7400,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T03:00:00Z,27.5400,-82.7400,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T03:06:00Z,27.5400,-82.7400,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T03:12:00Z,27.5400,-82.7400,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T03:18:00Z,27.5400,-82.7400,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T03:24:00Z,27.5400,-82.7400,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T03:30:00Z,27.5400,-82.7400,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T03:36:00Z,27.5400,-82.7400,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T03:42:00Z,27.5400,-82.7400,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T03:48:00Z,27.5400,-82.7400,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T03:54:00Z,27.5400,-82.7400,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T04:00:00Z,27.5400,-82.7400,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T04:06:00Z,27.5400,-82.7400,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T04:12:00Z,27.5400,-82.7400,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T04:18:00Z,27.5400,-82.7400,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T04:24:00Z,27.5400,-82.7400,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T04:30:00Z,27.5400,-82.7400,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T04:36:00Z,27.5400,-82.7400,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T04:42:00Z,27.5400,-82.7400,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T04:48:00Z,27.5400,-82.7400,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T04:54:00Z,27.5400,-82.7400,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T05:00:00Z,27.5400,-82.7400,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T05:06:00Z,27.5400,-82.7400,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T05:12:00Z,27.5400,-82.7400,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T05:18:00Z,27.5400,-82.7400,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T05:24:00Z,27.5400,-82.7400,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T05:30:00Z,27.5400,-82.7400,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T05:36:00Z,27.5400,-82.7400,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T05:42:00Z,27.5400,-82.7400,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T05:48:00Z,27.5400,-82.7400,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T05:54:00Z,27.5400,-82.7400,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T06:00:00Z,27.5400,-82.7400,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T06:06:00Z,27.5400,-82.7400,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T17:06:00Z,27.5400,-82.7400,0.411,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T17:12:00Z,27.5400,-82.7400,0.436,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T18:24:00Z,27.5400,-82.7400,0.423,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T18:30:00Z,27.5400,-82.7400,0.433,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T18:36:00Z,27.5400,-82.7400,0.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T18:42:00Z,27.5400,-82.7400,0.425,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T18:48:00Z,27.5400,-82.7400,0.429,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T18:54:00Z,27.5400,-82.7400,0.416,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T19:00:00Z,27.5400,-82.7400,0.408,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T19:06:00Z,27.5400,-82.7400,0.357,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T19:12:00Z,27.5400,-82.7400,0.322,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T19:18:00Z,27.5400,-82.7400,0.344,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T19:24:00Z,27.5400,-82.7400,0.321,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T19:30:00Z,27.5400,-82.7400,0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T19:36:00Z,27.5400,-82.7400,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T19:42:00Z,27.5400,-82.7400,0.268,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T19:48:00Z,27.5400,-82.7400,0.266,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T19:54:00Z,27.5400,-82.7400,0.254,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T20:00:00Z,27.5400,-82.7400,0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T20:06:00Z,27.5400,-82.7400,0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T20:12:00Z,27.5400,-82.7400,0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T20:18:00Z,27.5400,-82.7400,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T20:24:00Z,27.5400,-82.7400,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T20:30:00Z,27.5400,-82.7400,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T20:36:00Z,27.5400,-82.7400,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T20:42:00Z,27.5400,-82.7400,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T20:48:00Z,27.5400,-82.7400,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T20:54:00Z,27.5400,-82.7400,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T21:00:00Z,27.5400,-82.7400,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T21:06:00Z,27.5400,-82.7400,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T21:12:00Z,27.5400,-82.7400,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T21:18:00Z,27.5400,-82.7400,0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T21:24:00Z,27.5400,-82.7400,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T21:30:00Z,27.5400,-82.7400,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T21:36:00Z,27.5400,-82.7400,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T21:42:00Z,27.5400,-82.7400,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T21:48:00Z,27.5400,-82.7400,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T21:54:00Z,27.5400,-82.7400,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T22:00:00Z,27.5400,-82.7400,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T22:06:00Z,27.5400,-82.7400,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T22:12:00Z,27.5400,-82.7400,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T22:18:00Z,27.5400,-82.7400,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T22:24:00Z,27.5400,-82.7400,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T22:30:00Z,27.5400,-82.7400,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T22:36:00Z,27.5400,-82.7400,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T22:42:00Z,27.5400,-82.7400,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T22:48:00Z,27.5400,-82.7400,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T22:54:00Z,27.5400,-82.7400,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T23:00:00Z,27.5400,-82.7400,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T23:06:00Z,27.5400,-82.7400,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T23:12:00Z,27.5400,-82.7400,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T23:18:00Z,27.5400,-82.7400,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T23:24:00Z,27.5400,-82.7400,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T23:30:00Z,27.5400,-82.7400,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T23:36:00Z,27.5400,-82.7400,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T23:42:00Z,27.5400,-82.7400,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T23:48:00Z,27.5400,-82.7400,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T23:54:00Z,27.5400,-82.7400,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-03T00:00:00Z,27.5400,-82.7400,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-03T00:06:00Z,27.5400,-82.7400,-0.737,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-03T00:12:00Z,27.5400,-82.7400,-0.755,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-03T00:18:00Z,27.5400,-82.7400,-0.777,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-03T00:24:00Z,27.5400,-82.7400,-0.796,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-03T00:30:00Z,27.5400,-82.7400,-0.804,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-03T00:36:00Z,27.5400,-82.7400,-0.811,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-03T00:42:00Z,27.5400,-82.7400,-0.791,1111122 