owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T00:00:00Z,30.2791,-87.5561,22.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T00:30:00Z,30.2791,-87.5561,21.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T01:00:00Z,30.2791,-87.5561,21.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T01:30:00Z,30.2791,-87.5561,21.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T02:00:00Z,30.2791,-87.5561,21.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T02:30:00Z,30.2791,-87.5561,21.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T03:00:00Z,30.2791,-87.5561,21.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T03:30:00Z,30.2791,-87.5561,21.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T04:00:00Z,30.2791,-87.5561,21.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T04:30:00Z,30.2791,-87.5561,21.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T05:00:00Z,30.2791,-87.5561,21.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T05:30:00Z,30.2791,-87.5561,21.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T06:00:00Z,30.2791,-87.5561,21.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T06:30:00Z,30.2791,-87.5561,21.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T07:00:00Z,30.2791,-87.5561,21.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T07:30:00Z,30.2791,-87.5561,21.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T08:00:00Z,30.2791,-87.5561,21.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T08:30:00Z,30.2791,-87.5561,21.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T09:00:00Z,30.2791,-87.5561,21.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T09:30:00Z,30.2791,-87.5561,21.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T10:00:00Z,30.2791,-87.5561,21.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T10:30:00Z,30.2791,-87.5561,21.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T11:00:00Z,30.2791,-87.5561,21.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T11:30:00Z,30.2791,-87.5561,21.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T12:00:00Z,30.2791,-87.5561,21.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T12:30:00Z,30.2791,-87.5561,21.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T13:00:00Z,30.2791,-87.5561,21.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T13:30:00Z,30.2791,-87.5561,21.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T14:00:00Z,30.2791,-87.5561,21.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T14:30:00Z,30.2791,-87.5561,22.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T15:00:00Z,30.2791,-87.5561,22.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T15:30:00Z,30.2791,-87.5561,22.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T16:00:00Z,30.2791,-87.5561,22.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T16:30:00Z,30.2791,-87.5561,22.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T17:00:00Z,30.2791,-87.5561,21.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T17:30:00Z,30.2791,-87.5561,21.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T18:00:00Z,30.2791,-87.5561,21.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T18:30:00Z,30.2791,-87.5561,21.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T19:00:00Z,30.2791,-87.5561,21.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T19:30:00Z,30.2791,-87.5561,20.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T20:00:00Z,30.2791,-87.5561,20.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T20:30:00Z,30.2791,-87.5561,20.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T21:00:00Z,30.2791,-87.5561,20.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T21:30:00Z,30.2791,-87.5561,20.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T22:00:00Z,30.2791,-87.5561,20.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T22:30:00Z,30.2791,-87.5561,20.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T23:00:00Z,30.2791,-87.5561,19.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T23:30:00Z,30.2791,-87.5561,19.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T00:00:00Z,30.2791,-87.5561,19.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T00:30:00Z,30.2791,-87.5561,18.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T01:00:00Z,30.2791,-87.5561,18.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T01:30:00Z,30.2791,-87.5561,18.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T02:00:00Z,30.2791,-87.5561,19.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T02:30:00Z,30.2791,-87.5561,19.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T03:00:00Z,30.2791,-87.5561,17.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T03:30:00Z,30.2791,-87.5561,16.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T04:00:00Z,30.2791,-87.5561,15.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T04:30:00Z,30.2791,-87.5561,15.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T05:00:00Z,30.2791,-87.5561,15.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T05:30:00Z,30.2791,-87.5561,15.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T06:00:00Z,30.2791,-87.5561,15.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T06:30:00Z,30.2791,-87.5561,15.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T07:00:00Z,30.2791,-87.5561,15.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T07:30:00Z,30.2791,-87.5561,14.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T08:00:00Z,30.2791,-87.5561,15.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T08:30:00Z,30.2791,-87.5561,15.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T09:00:00Z,30.2791,-87.5561,15.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T09:30:00Z,30.2791,-87.5561,15.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T10:00:00Z,30.2791,-87.5561,14.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T10:30:00Z,30.2791,-87.5561,13.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T11:00:00Z,30.2791,-87.5561,13.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T11:30:00Z,30.2791,-87.5561,13.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T12:00:00Z,30.2791,-87.5561,12.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T12:30:00Z,30.2791,-87.5561,13.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T13:00:00Z,30.2791,-87.5561,13.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T13:30:00Z,30.2791,-87.5561,14.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T14:00:00Z,30.2791,-87.5561,14.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T14:30:00Z,30.2791,-87.5561,15.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T15:00:00Z,30.2791,-87.5561,15.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T15:30:00Z,30.2791,-87.5561,16.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T16:00:00Z,30.2791,-87.5561,16.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T16:30:00Z,30.2791,-87.5561,17.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T17:00:00Z,30.2791,-87.5561,17.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T17:30:00Z,30.2791,-87.5561,18.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T18:00:00Z,30.2791,-87.5561,18.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T18:30:00Z,30.2791,-87.5561,18.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T19:00:00Z,30.2791,-87.5561,19.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T19:30:00Z,30.2791,-87.5561,19.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T20:00:00Z,30.2791,-87.5561,20.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T20:30:00Z,30.2791,-87.5561,20.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T21:00:00Z,30.2791,-87.5561,20.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T21:30:00Z,30.2791,-87.5561,21.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T22:00:00Z,30.2791,-87.5561,21.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T22:30:00Z,30.2791,-87.5561,21.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T23:00:00Z,30.2791,-87.5561,21.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T23:30:00Z,30.2791,-87.5561,20.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T00:00:00Z,30.2791,-87.5561,19.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T00:30:00Z,30.2791,-87.5561,19.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T01:00:00Z,30.2791,-87.5561,18.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T01:30:00Z,30.2791,-87.5561,17.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T02:00:00Z,30.2791,-87.5561,17.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T02:30:00Z,30.2791,-87.5561,17.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T03:00:00Z,30.2791,-87.5561,17.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T03:30:00Z,30.2791,-87.5561,16.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T04:00:00Z,30.2791,-87.5561,16.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T04:30:00Z,30.2791,-87.5561,15.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T05:00:00Z,30.2791,-87.5561,15.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T05:30:00Z,30.2791,-87.5561,14.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T06:00:00Z,30.2791,-87.5561,14.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T06:30:00Z,30.2791,-87.5561,13.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T07:00:00Z,30.2791,-87.5561,13.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T07:30:00Z,30.2791,-87.5561,13.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T08:00:00Z,30.2791,-87.5561,12.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T08:30:00Z,30.2791,-87.5561,12.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T09:00:00Z,30.2791,-87.5561,12.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T09:30:00Z,30.2791,-87.5561,11.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T10:00:00Z,30.2791,-87.5561,11.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T10:30:00Z,30.2791,-87.5561,11.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T11:00:00Z,30.2791,-87.5561,11.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T11:30:00Z,30.2791,-87.5561,11.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T12:00:00Z,30.2791,-87.5561,11.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T12:30:00Z,30.2791,-87.5561,12.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T13:00:00Z,30.2791,-87.5561,13.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T13:30:00Z,30.2791,-87.5561,15.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T14:00:00Z,30.2791,-87.5561,15.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T14:30:00Z,30.2791,-87.5561,17.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T15:00:00Z,30.2791,-87.5561,17.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T15:30:00Z,30.2791,-87.5561,18.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T16:00:00Z,30.2791,-87.5561,18.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T16:30:00Z,30.2791,-87.5561,18.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T17:00:00Z,30.2791,-87.5561,19.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T17:30:00Z,30.2791,-87.5561,19.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T18:00:00Z,30.2791,-87.5561,20.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T18:30:00Z,30.2791,-87.5561,21.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T19:00:00Z,30.2791,-87.5561,20.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T19:30:00Z,30.2791,-87.5561,20.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T20:00:00Z,30.2791,-87.5561,19.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T20:30:00Z,30.2791,-87.5561,20.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T21:00:00Z,30.2791,-87.5561,20.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T21:30:00Z,30.2791,-87.5561,20.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T22:00:00Z,30.2791,-87.5561,20.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T22:30:00Z,30.2791,-87.5561,20.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T23:00:00Z,30.2791,-87.5561,20.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T23:30:00Z,30.2791,-87.5561,20.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T00:00:00Z,30.2791,-87.5561,19.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T00:30:00Z,30.2791,-87.5561,18.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T01:00:00Z,30.2791,-87.5561,17.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T01:30:00Z,30.2791,-87.5561,17.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T02:00:00Z,30.2791,-87.5561,17.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T02:30:00Z,30.2791,-87.5561,17.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T03:00:00Z,30.2791,-87.5561,16.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T03:30:00Z,30.2791,-87.5561,16.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T04:00:00Z,30.2791,-87.5561,16.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T04:30:00Z,30.2791,-87.5561,16.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T05:00:00Z,30.2791,-87.5561,15.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T05:30:00Z,30.2791,-87.5561,15.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T06:00:00Z,30.2791,-87.5561,16.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T06:30:00Z,30.2791,-87.5561,16.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T07:00:00Z,30.2791,-87.5561,16.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T07:30:00Z,30.2791,-87.5561,16.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T08:00:00Z,30.2791,-87.5561,16.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T08:30:00Z,30.2791,-87.5561,16.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T09:00:00Z,30.2791,-87.5561,16.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T09:30:00Z,30.2791,-87.5561,16.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T10:00:00Z,30.2791,-87.5561,16.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T10:30:00Z,30.2791,-87.5561,16.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T11:00:00Z,30.2791,-87.5561,15.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T11:30:00Z,30.2791,-87.5561,15.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T12:00:00Z,30.2791,-87.5561,15.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T12:30:00Z,30.2791,-87.5561,15.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T13:00:00Z,30.2791,-87.5561,15.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T13:30:00Z,30.2791,-87.5561,16.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T14:00:00Z,30.2791,-87.5561,17.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T14:30:00Z,30.2791,-87.5561,18.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T15:00:00Z,30.2791,-87.5561,19.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T15:30:00Z,30.2791,-87.5561,20.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T16:00:00Z,30.2791,-87.5561,21.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T16:30:00Z,30.2791,-87.5561,22.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T17:00:00Z,30.2791,-87.5561,22.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T17:30:00Z,30.2791,-87.5561,23.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T18:00:00Z,30.2791,-87.5561,23.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T18:30:00Z,30.2791,-87.5561,23.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T19:00:00Z,30.2791,-87.5561,24.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T19:30:00Z,30.2791,-87.5561,24.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T20:00:00Z,30.2791,-87.5561,24.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T20:30:00Z,30.2791,-87.5561,23.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T21:00:00Z,30.2791,-87.5561,22.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T21:30:00Z,30.2791,-87.5561,22.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T22:00:00Z,30.2791,-87.5561,21.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T22:30:00Z,30.2791,-87.5561,22.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T23:00:00Z,30.2791,-87.5561,21.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T23:30:00Z,30.2791,-87.5561,21.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T00:00:00Z,30.2791,-87.5561,20.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T00:30:00Z,30.2791,-87.5561,20.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T01:00:00Z,30.2791,-87.5561,19.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T01:30:00Z,30.2791,-87.5561,19.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T02:00:00Z,30.2791,-87.5561,18.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T02:30:00Z,30.2791,-87.5561,18.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T03:00:00Z,30.2791,-87.5561,18.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T03:30:00Z,30.2791,-87.5561,18.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T04:00:00Z,30.2791,-87.5561,17.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T04:30:00Z,30.2791,-87.5561,17.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T05:00:00Z,30.2791,-87.5561,18.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T05:30:00Z,30.2791,-87.5561,17.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T06:00:00Z,30.2791,-87.5561,17.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T06:30:00Z,30.2791,-87.5561,17.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T07:00:00Z,30.2791,-87.5561,17.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T07:30:00Z,30.2791,-87.5561,17.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T08:00:00Z,30.2791,-87.5561,17.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T08:30:00Z,30.2791,-87.5561,17.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T09:00:00Z,30.2791,-87.5561,17.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T09:30:00Z,30.2791,-87.5561,17.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T10:00:00Z,30.2791,-87.5561,17.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T10:30:00Z,30.2791,-87.5561,16.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T11:00:00Z,30.2791,-87.5561,16.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T11:30:00Z,30.2791,-87.5561,16.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T12:00:00Z,30.2791,-87.5561,16.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T12:30:00Z,30.2791,-87.5561,17.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T13:00:00Z,30.2791,-87.5561,18.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T13:30:00Z,30.2791,-87.5561,19.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T14:00:00Z,30.2791,-87.5561,19.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T14:30:00Z,30.2791,-87.5561,20.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T15:00:00Z,30.2791,-87.5561,21.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T15:30:00Z,30.2791,-87.5561,21.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T16:00:00Z,30.2791,-87.5561,22.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T16:30:00Z,30.2791,-87.5561,22.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T17:00:00Z,30.2791,-87.5561,23.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T17:30:00Z,30.2791,-87.5561,23.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T18:00:00Z,30.2791,-87.5561,23.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T18:30:00Z,30.2791,-87.5561,23.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T19:00:00Z,30.2791,-87.5561,23.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T19:30:00Z,30.2791,-87.5561,24.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T20:00:00Z,30.2791,-87.5561,23.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T20:30:00Z,30.2791,-87.5561,22.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T21:00:00Z,30.2791,-87.5561,21.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T21:30:00Z,30.2791,-87.5561,22.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T22:00:00Z,30.2791,-87.5561,22.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T22:30:00Z,30.2791,-87.5561,22.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T23:00:00Z,30.2791,-87.5561,22.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T23:30:00Z,30.2791,-87.5561,22.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T00:00:00Z,30.2791,-87.5561,21.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T00:30:00Z,30.2791,-87.5561,20.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T01:00:00Z,30.2791,-87.5561,20.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T01:30:00Z,30.2791,-87.5561,19.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T02:00:00Z,30.2791,-87.5561,19.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T02:30:00Z,30.2791,-87.5561,18.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T03:00:00Z,30.2791,-87.5561,18.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T03:30:00Z,30.2791,-87.5561,18.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T04:00:00Z,30.2791,-87.5561,18.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T04:30:00Z,30.2791,-87.5561,17.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T05:00:00Z,30.2791,-87.5561,17.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T05:30:00Z,30.2791,-87.5561,16.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T06:00:00Z,30.2791,-87.5561,17.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T06:30:00Z,30.2791,-87.5561,17.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T07:00:00Z,30.2791,-87.5561,16.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T07:30:00Z,30.2791,-87.5561,16.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T08:00:00Z,30.2791,-87.5561,16.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T08:30:00Z,30.2791,-87.5561,16.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T09:00:00Z,30.2791,-87.5561,16.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T09:30:00Z,30.2791,-87.5561,16.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T10:00:00Z,30.2791,-87.5561,17.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T10:30:00Z,30.2791,-87.5561,17.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T11:00:00Z,30.2791,-87.5561,17.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T11:30:00Z,30.2791,-87.5561,17.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T12:00:00Z,30.2791,-87.5561,18.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T12:30:00Z,30.2791,-87.5561,19.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T13:00:00Z,30.2791,-87.5561,20.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T13:30:00Z,30.2791,-87.5561,20.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T14:00:00Z,30.2791,-87.5561,20.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T14:30:00Z,30.2791,-87.5561,21.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T15:00:00Z,30.2791,-87.5561,21.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T15:30:00Z,30.2791,-87.5561,21.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T16:00:00Z,30.2791,-87.5561,21.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T16:30:00Z,30.2791,-87.5561,21.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T17:00:00Z,30.2791,-87.5561,21.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T17:30:00Z,30.2791,-87.5561,22.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T18:00:00Z,30.2791,-87.5561,22.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T18:30:00Z,30.2791,-87.5561,22.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T19:00:00Z,30.2791,-87.5561,22.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T19:30:00Z,30.2791,-87.5561,21.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T20:00:00Z,30.2791,-87.5561,22.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T20:30:00Z,30.2791,-87.5561,22.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T21:00:00Z,30.2791,-87.5561,21.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T21:30:00Z,30.2791,-87.5561,21.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T22:00:00Z,30.2791,-87.5561,21.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T22:30:00Z,30.2791,-87.5561,21.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T23:00:00Z,30.2791,-87.5561,21.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T23:30:00Z,30.2791,-87.5561,21.38,1111122 