owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2011-12-01T00:00:00Z,29.6350,-93.6417,2.0,29.3392,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T00:30:00Z,29.6350,-93.6417,2.0,29.343,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T01:00:00Z,29.6350,-93.6417,2.0,29.3487,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T01:30:00Z,29.6350,-93.6417,2.0,29.346,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T02:00:00Z,29.6350,-93.6417,2.0,29.3269,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T02:30:00Z,29.6350,-93.6417,2.0,29.3084,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T03:00:00Z,29.6350,-93.6417,2.0,29.316,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T03:30:00Z,29.6350,-93.6417,2.0,29.3221,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T04:00:00Z,29.6350,-93.6417,2.0,29.3249,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T04:30:00Z,29.6350,-93.6417,2.0,29.3172,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T05:00:00Z,29.6350,-93.6417,2.0,29.3268,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T05:30:00Z,29.6350,-93.6417,2.0,29.328,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T06:00:00Z,29.6350,-93.6417,2.0,29.3483,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T06:30:00Z,29.6350,-93.6417,2.0,29.3475,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T07:00:00Z,29.6350,-93.6417,2.0,29.3422,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T07:30:00Z,29.6350,-93.6417,2.0,29.3579,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T08:00:00Z,29.6350,-93.6417,2.0,29.3606,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T08:30:00Z,29.6350,-93.6417,2.0,29.3713,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T09:00:00Z,29.6350,-93.6417,2.0,29.3754,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T09:30:00Z,29.6350,-93.6417,2.0,29.3912,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T10:00:00Z,29.6350,-93.6417,2.0,29.391,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T10:30:00Z,29.6350,-93.6417,2.0,29.3921,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T11:00:00Z,29.6350,-93.6417,2.0,29.408,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T11:30:00Z,29.6350,-93.6417,2.0,29.4061,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T12:00:00Z,29.6350,-93.6417,2.0,29.4082,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T12:30:00Z,29.6350,-93.6417,2.0,29.3999,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T13:00:00Z,29.6350,-93.6417,2.0,29.4029,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T14:30:00Z,29.6350,-93.6417,2.0,29.4121,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T15:00:00Z,29.6350,-93.6417,2.0,29.4157,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T15:30:00Z,29.6350,-93.6417,2.0,29.4192,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T16:00:00Z,29.6350,-93.6417,2.0,29.4179,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T16:30:00Z,29.6350,-93.6417,2.0,29.4125,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T17:00:00Z,29.6350,-93.6417,2.0,29.4037,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T17:30:00Z,29.6350,-93.6417,2.0,29.4068,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T18:00:00Z,29.6350,-93.6417,2.0,29.4178,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T18:30:00Z,29.6350,-93.6417,2.0,29.4283,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T19:00:00Z,29.6350,-93.6417,2.0,29.4227,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T19:30:00Z,29.6350,-93.6417,2.0,29.4214,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T20:00:00Z,29.6350,-93.6417,2.0,29.4397,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T20:30:00Z,29.6350,-93.6417,2.0,29.4342,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T21:00:00Z,29.6350,-93.6417,2.0,29.4494,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T21:30:00Z,29.6350,-93.6417,2.0,29.4588,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T22:00:00Z,29.6350,-93.6417,2.0,29.4683,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T22:30:00Z,29.6350,-93.6417,2.0,29.4801,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T23:00:00Z,29.6350,-93.6417,2.0,29.4973,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-01T23:30:00Z,29.6350,-93.6417,2.0,29.5111,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T00:00:00Z,29.6350,-93.6417,2.0,29.5172,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T00:30:00Z,29.6350,-93.6417,2.0,29.5327,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T01:00:00Z,29.6350,-93.6417,2.0,29.5572,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T01:30:00Z,29.6350,-93.6417,2.0,29.5847,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T02:00:00Z,29.6350,-93.6417,2.0,29.6121,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T02:30:00Z,29.6350,-93.6417,2.0,29.6295,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T03:00:00Z,29.6350,-93.6417,2.0,29.6443,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T03:30:00Z,29.6350,-93.6417,2.0,29.679,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T04:00:00Z,29.6350,-93.6417,2.0,29.704,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T04:30:00Z,29.6350,-93.6417,2.0,29.733,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T05:00:00Z,29.6350,-93.6417,2.0,29.7653,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T05:30:00Z,29.6350,-93.6417,2.0,29.7913,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T06:00:00Z,29.6350,-93.6417,2.0,29.8109,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T06:30:00Z,29.6350,-93.6417,2.0,29.8207,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T07:00:00Z,29.6350,-93.6417,2.0,29.8396,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T07:30:00Z,29.6350,-93.6417,2.0,29.8573,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T08:00:00Z,29.6350,-93.6417,2.0,29.8619,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T08:30:00Z,29.6350,-93.6417,2.0,29.8727,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T09:00:00Z,29.6350,-93.6417,2.0,29.8903,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T11:00:00Z,29.6350,-93.6417,2.0,29.9333,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T11:30:00Z,29.6350,-93.6417,2.0,29.963,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T12:00:00Z,29.6350,-93.6417,2.0,30.0171,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T12:30:00Z,29.6350,-93.6417,2.0,30.074,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T13:00:00Z,29.6350,-93.6417,2.0,30.2217,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T13:30:00Z,29.6350,-93.6417,2.0,30.2585,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T14:00:00Z,29.6350,-93.6417,2.0,30.3563,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T14:30:00Z,29.6350,-93.6417,2.0,30.3782,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T15:00:00Z,29.6350,-93.6417,2.0,30.4209,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T15:30:00Z,29.6350,-93.6417,2.0,30.4394,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T16:00:00Z,29.6350,-93.6417,2.0,30.4566,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T16:30:00Z,29.6350,-93.6417,2.0,30.4847,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T17:00:00Z,29.6350,-93.6417,2.0,30.5195,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T17:30:00Z,29.6350,-93.6417,2.0,30.5572,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T18:00:00Z,29.6350,-93.6417,2.0,30.6348,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T18:30:00Z,29.6350,-93.6417,2.0,30.7831,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T19:00:00Z,29.6350,-93.6417,2.0,30.7837,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T19:30:00Z,29.6350,-93.6417,2.0,30.7778,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T20:00:00Z,29.6350,-93.6417,2.0,30.7818,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T20:30:00Z,29.6350,-93.6417,2.0,30.7789,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T21:00:00Z,29.6350,-93.6417,2.0,30.7776,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T21:30:00Z,29.6350,-93.6417,2.0,30.7775,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T22:00:00Z,29.6350,-93.6417,2.0,30.7759,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T22:30:00Z,29.6350,-93.6417,2.0,30.7817,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T23:00:00Z,29.6350,-93.6417,2.0,30.7803,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-02T23:30:00Z,29.6350,-93.6417,2.0,30.7829,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T00:00:00Z,29.6350,-93.6417,2.0,30.7888,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T00:30:00Z,29.6350,-93.6417,2.0,30.8015,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T01:00:00Z,29.6350,-93.6417,2.0,30.8114,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T01:30:00Z,29.6350,-93.6417,2.0,30.8145,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T02:00:00Z,29.6350,-93.6417,2.0,30.8206,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T02:30:00Z,29.6350,-93.6417,2.0,30.8383,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T03:00:00Z,29.6350,-93.6417,2.0,30.8668,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T03:30:00Z,29.6350,-93.6417,2.0,30.8538,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T04:00:00Z,29.6350,-93.6417,2.0,30.8796,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T04:30:00Z,29.6350,-93.6417,2.0,30.9329,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T05:00:00Z,29.6350,-93.6417,2.0,30.9867,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T05:30:00Z,29.6350,-93.6417,2.0,31.0703,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T06:00:00Z,29.6350,-93.6417,2.0,31.0762,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T06:30:00Z,29.6350,-93.6417,2.0,31.0901,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T07:00:00Z,29.6350,-93.6417,2.0,31.2571,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T07:30:00Z,29.6350,-93.6417,2.0,31.295,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T08:00:00Z,29.6350,-93.6417,2.0,31.4415,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T08:30:00Z,29.6350,-93.6417,2.0,31.5307,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T09:00:00Z,29.6350,-93.6417,2.0,31.6847,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T09:30:00Z,29.6350,-93.6417,2.0,31.7252,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T10:00:00Z,29.6350,-93.6417,2.0,31.8244,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T10:30:00Z,29.6350,-93.6417,2.0,31.7464,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T11:00:00Z,29.6350,-93.6417,2.0,31.7927,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T11:30:00Z,29.6350,-93.6417,2.0,31.942,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T12:00:00Z,29.6350,-93.6417,2.0,31.9195,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T12:30:00Z,29.6350,-93.6417,2.0,31.8781,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T13:00:00Z,29.6350,-93.6417,2.0,31.848,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T13:30:00Z,29.6350,-93.6417,2.0,31.8228,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T14:00:00Z,29.6350,-93.6417,2.0,31.8193,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T14:30:00Z,29.6350,-93.6417,2.0,31.7861,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T15:00:00Z,29.6350,-93.6417,2.0,31.7623,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T15:30:00Z,29.6350,-93.6417,2.0,31.7518,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T16:00:00Z,29.6350,-93.6417,2.0,31.729,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T16:30:00Z,29.6350,-93.6417,2.0,31.7262,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T17:00:00Z,29.6350,-93.6417,2.0,31.7184,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T17:30:00Z,29.6350,-93.6417,2.0,31.7349,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T18:00:00Z,29.6350,-93.6417,2.0,31.7392,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T18:30:00Z,29.6350,-93.6417,2.0,31.7313,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T19:00:00Z,29.6350,-93.6417,2.0,31.745,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T19:30:00Z,29.6350,-93.6417,2.0,31.732,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T20:00:00Z,29.6350,-93.6417,2.0,31.7267,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T20:30:00Z,29.6350,-93.6417,2.0,31.7186,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T21:00:00Z,29.6350,-93.6417,2.0,31.7175,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T21:30:00Z,29.6350,-93.6417,2.0,31.7762,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T22:00:00Z,29.6350,-93.6417,2.0,31.7192,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T22:30:00Z,29.6350,-93.6417,2.0,31.7372,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T23:00:00Z,29.6350,-93.6417,2.0,31.7034,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-03T23:30:00Z,29.6350,-93.6417,2.0,31.7235,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T00:00:00Z,29.6350,-93.6417,2.0,31.7616,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T00:30:00Z,29.6350,-93.6417,2.0,31.7379,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T01:00:00Z,29.6350,-93.6417,2.0,31.6922,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T01:30:00Z,29.6350,-93.6417,2.0,31.6491,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T02:00:00Z,29.6350,-93.6417,2.0,31.6294,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T02:30:00Z,29.6350,-93.6417,2.0,31.6271,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T03:00:00Z,29.6350,-93.6417,2.0,31.6263,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T03:30:00Z,29.6350,-93.6417,2.0,31.5751,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T04:00:00Z,29.6350,-93.6417,2.0,31.545,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T04:30:00Z,29.6350,-93.6417,2.0,31.5195,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T05:00:00Z,29.6350,-93.6417,2.0,31.4733,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T05:30:00Z,29.6350,-93.6417,2.0,31.4616,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T06:00:00Z,29.6350,-93.6417,2.0,31.451,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T06:30:00Z,29.6350,-93.6417,2.0,31.4418,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T07:00:00Z,29.6350,-93.6417,2.0,31.4494,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T07:30:00Z,29.6350,-93.6417,2.0,31.4432,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T08:00:00Z,29.6350,-93.6417,2.0,31.4522,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T08:30:00Z,29.6350,-93.6417,2.0,31.4575,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T09:00:00Z,29.6350,-93.6417,2.0,31.4465,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T09:30:00Z,29.6350,-93.6417,2.0,31.4451,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T10:00:00Z,29.6350,-93.6417,2.0,31.4441,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T10:30:00Z,29.6350,-93.6417,2.0,31.4469,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T11:00:00Z,29.6350,-93.6417,2.0,31.4422,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T11:30:00Z,29.6350,-93.6417,2.0,31.446,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T12:00:00Z,29.6350,-93.6417,2.0,31.4492,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T12:30:00Z,29.6350,-93.6417,2.0,31.4578,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T13:00:00Z,29.6350,-93.6417,2.0,31.468,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T13:30:00Z,29.6350,-93.6417,2.0,31.4789,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T14:00:00Z,29.6350,-93.6417,2.0,31.4846,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T14:30:00Z,29.6350,-93.6417,2.0,31.4866,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T15:00:00Z,29.6350,-93.6417,2.0,31.4876,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T15:30:00Z,29.6350,-93.6417,2.0,31.4938,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T16:00:00Z,29.6350,-93.6417,2.0,31.4931,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T16:30:00Z,29.6350,-93.6417,2.0,31.4971,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T17:00:00Z,29.6350,-93.6417,2.0,31.4932,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T17:30:00Z,29.6350,-93.6417,2.0,31.492,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T18:00:00Z,29.6350,-93.6417,2.0,31.5025,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T18:30:00Z,29.6350,-93.6417,2.0,31.5068,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T19:00:00Z,29.6350,-93.6417,2.0,31.4985,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T19:30:00Z,29.6350,-93.6417,2.0,31.5124,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T20:00:00Z,29.6350,-93.6417,2.0,31.4993,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T20:30:00Z,29.6350,-93.6417,2.0,31.5053,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T21:00:00Z,29.6350,-93.6417,2.0,31.5059,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T21:30:00Z,29.6350,-93.6417,2.0,31.5139,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T22:00:00Z,29.6350,-93.6417,2.0,31.5219,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T22:30:00Z,29.6350,-93.6417,2.0,31.5327,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T23:00:00Z,29.6350,-93.6417,2.0,31.5361,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-04T23:30:00Z,29.6350,-93.6417,2.0,31.553,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T00:00:00Z,29.6350,-93.6417,2.0,31.5838,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T00:30:00Z,29.6350,-93.6417,2.0,31.6089,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T01:00:00Z,29.6350,-93.6417,2.0,31.6309,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T01:30:00Z,29.6350,-93.6417,2.0,31.6593,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T02:00:00Z,29.6350,-93.6417,2.0,31.6766,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T02:30:00Z,29.6350,-93.6417,2.0,31.6939,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T03:00:00Z,29.6350,-93.6417,2.0,31.7102,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T03:30:00Z,29.6350,-93.6417,2.0,31.7389,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T04:00:00Z,29.6350,-93.6417,2.0,31.7645,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T04:30:00Z,29.6350,-93.6417,2.0,31.8072,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T05:00:00Z,29.6350,-93.6417,2.0,31.852,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T05:30:00Z,29.6350,-93.6417,2.0,31.9039,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T06:00:00Z,29.6350,-93.6417,2.0,31.9499,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T06:30:00Z,29.6350,-93.6417,2.0,32.081,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T07:00:00Z,29.6350,-93.6417,2.0,32.1283,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T07:30:00Z,29.6350,-93.6417,2.0,32.1603,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T08:00:00Z,29.6350,-93.6417,2.0,32.2009,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T08:30:00Z,29.6350,-93.6417,2.0,32.3447,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T09:00:00Z,29.6350,-93.6417,2.0,32.4141,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T09:30:00Z,29.6350,-93.6417,2.0,32.4618,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T10:00:00Z,29.6350,-93.6417,2.0,32.4812,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T10:30:00Z,29.6350,-93.6417,2.0,32.6114,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T11:00:00Z,29.6350,-93.6417,2.0,32.5392,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T11:30:00Z,29.6350,-93.6417,2.0,32.4872,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T12:00:00Z,29.6350,-93.6417,2.0,32.4308,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T12:30:00Z,29.6350,-93.6417,2.0,32.4149,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T13:00:00Z,29.6350,-93.6417,2.0,32.4276,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T13:30:00Z,29.6350,-93.6417,2.0,32.4379,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T14:00:00Z,29.6350,-93.6417,2.0,32.4511,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T14:30:00Z,29.6350,-93.6417,2.0,32.4584,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T15:00:00Z,29.6350,-93.6417,2.0,32.48,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T15:30:00Z,29.6350,-93.6417,2.0,32.4866,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T16:00:00Z,29.6350,-93.6417,2.0,32.5088,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T16:30:00Z,29.6350,-93.6417,2.0,32.5259,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T17:00:00Z,29.6350,-93.6417,2.0,32.571,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T17:30:00Z,29.6350,-93.6417,2.0,32.602,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T18:00:00Z,29.6350,-93.6417,2.0,32.6457,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T18:30:00Z,29.6350,-93.6417,2.0,32.7087,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T19:00:00Z,29.6350,-93.6417,2.0,32.7134,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T19:30:00Z,29.6350,-93.6417,2.0,32.7194,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T20:00:00Z,29.6350,-93.6417,2.0,32.7333,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T20:30:00Z,29.6350,-93.6417,2.0,32.7503,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T21:00:00Z,29.6350,-93.6417,2.0,32.7579,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T21:30:00Z,29.6350,-93.6417,2.0,32.7681,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T22:00:00Z,29.6350,-93.6417,2.0,32.7821,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T22:30:00Z,29.6350,-93.6417,2.0,32.7898,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T23:00:00Z,29.6350,-93.6417,2.0,32.8023,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-05T23:30:00Z,29.6350,-93.6417,2.0,32.8193,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T00:00:00Z,29.6350,-93.6417,2.0,32.8296,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T00:30:00Z,29.6350,-93.6417,2.0,32.8464,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T01:00:00Z,29.6350,-93.6417,2.0,32.8548,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T01:30:00Z,29.6350,-93.6417,2.0,32.8536,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T02:00:00Z,29.6350,-93.6417,2.0,32.8453,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T02:30:00Z,29.6350,-93.6417,2.0,32.8533,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T03:00:00Z,29.6350,-93.6417,2.0,31.8059,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T03:30:00Z,29.6350,-93.6417,2.0,32.1302,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T04:00:00Z,29.6350,-93.6417,2.0,32.2329,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T04:30:00Z,29.6350,-93.6417,2.0,31.4841,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T05:00:00Z,29.6350,-93.6417,2.0,31.4706,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T05:30:00Z,29.6350,-93.6417,2.0,31.5417,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T06:00:00Z,29.6350,-93.6417,2.0,31.5771,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T06:30:00Z,29.6350,-93.6417,2.0,31.6367,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T07:00:00Z,29.6350,-93.6417,2.0,30.0206,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T07:30:00Z,29.6350,-93.6417,2.0,29.8589,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T08:00:00Z,29.6350,-93.6417,2.0,29.4542,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T08:30:00Z,29.6350,-93.6417,2.0,29.9171,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T09:00:00Z,29.6350,-93.6417,2.0,29.9796,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T09:30:00Z,29.6350,-93.6417,2.0,30.0196,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T10:00:00Z,29.6350,-93.6417,2.0,30.3114,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T10:30:00Z,29.6350,-93.6417,2.0,29.7641,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T11:00:00Z,29.6350,-93.6417,2.0,30.0357,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T11:30:00Z,29.6350,-93.6417,2.0,29.939,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T12:00:00Z,29.6350,-93.6417,2.0,30.2223,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T12:30:00Z,29.6350,-93.6417,2.0,30.031,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T13:00:00Z,29.6350,-93.6417,2.0,30.0098,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T13:30:00Z,29.6350,-93.6417,2.0,29.2525,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T14:00:00Z,29.6350,-93.6417,2.0,29.2947,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T14:30:00Z,29.6350,-93.6417,2.0,29.0041,11111222 
TABS,ioos:station:wmo:42051:1,2011-12-06T15:00:00Z,29.6350,-93.6417,2.0,28.8453,11111222 