owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2008-02-01T00:00:00Z,28.9818,-94.9186,2.0,217.9145908,36.51807361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T00:30:00Z,28.9818,-94.9186,2.0,210.9029366,35.70945533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T01:00:00Z,28.9818,-94.9186,2.0,209.3071087,33.46306621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T01:30:00Z,28.9818,-94.9186,2.0,199.8196184,33.88737966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T02:00:00Z,28.9818,-94.9186,2.0,195.308196,63.14031121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T02:30:00Z,28.9818,-94.9186,2.0,204.6345576,63.59855502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T03:00:00Z,28.9818,-94.9186,2.0,200.368266,64.01248706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T03:30:00Z,28.9818,-94.9186,2.0,209.7076483,50.00213295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T04:00:00Z,28.9818,-94.9186,2.0,209.1930174,42.13159029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T04:30:00Z,28.9818,-94.9186,2.0,210.1818653,49.40819466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T05:00:00Z,28.9818,-94.9186,2.0,210.2996188,53.13897346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T05:30:00Z,28.9818,-94.9186,2.0,210.5355994,53.27923611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T06:00:00Z,28.9818,-94.9186,2.0,205.7224316,64.49069778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T06:30:00Z,28.9818,-94.9186,2.0,219.2193199,65.85537184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T07:00:00Z,28.9818,-94.9186,2.0,218.8094914,54.88745667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T07:30:00Z,28.9818,-94.9186,2.0,216.2053334,51.75347814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T08:00:00Z,28.9818,-94.9186,2.0,208.7457265,49.5916616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T08:30:00Z,28.9818,-94.9186,2.0,215.6820772,46.03188677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T09:00:00Z,28.9818,-94.9186,2.0,214.5861262,44.32319596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T09:30:00Z,28.9818,-94.9186,2.0,220.3281806,46.01581033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T10:00:00Z,28.9818,-94.9186,2.0,219.6766627,35.36643607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T10:30:00Z,28.9818,-94.9186,2.0,227.6532959,37.11340593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T11:00:00Z,28.9818,-94.9186,2.0,232.4321883,31.37632547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T11:30:00Z,28.9818,-94.9186,2.0,234.2427447,30.68378888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T12:00:00Z,28.9818,-94.9186,2.0,236.4108852,29.80686163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T12:30:00Z,28.9818,-94.9186,2.0,250.2758395,26.99370667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T13:00:00Z,28.9818,-94.9186,2.0,266.0104536,22.42432831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T13:30:00Z,28.9818,-94.9186,2.0,249.914577,24.48934666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T14:00:00Z,28.9818,-94.9186,2.0,271.0204137,20.22320449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T14:30:00Z,28.9818,-94.9186,2.0,282.7095567,21.36341733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T15:00:00Z,28.9818,-94.9186,2.0,305.2977074,18.29288933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T15:30:00Z,28.9818,-94.9186,2.0,291.0206968,16.7549903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T16:00:00Z,28.9818,-94.9186,2.0,304.2475146,16.25903134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T16:30:00Z,28.9818,-94.9186,2.0,304.3882751,16.39538045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T17:00:00Z,28.9818,-94.9186,2.0,272.9054692,13.41724264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T17:30:00Z,28.9818,-94.9186,2.0,304.3589547,12.59809906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T18:00:00Z,28.9818,-94.9186,2.0,325.2160314,14.23342896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T18:30:00Z,28.9818,-94.9186,2.0,334.9918995,12.18212215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T19:00:00Z,28.9818,-94.9186,2.0,343.7286447,12.06320024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T19:30:00Z,28.9818,-94.9186,2.0,357.0820256,9.23197162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T20:00:00Z,28.9818,-94.9186,2.0,37.52560869,8.914583557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T20:30:00Z,28.9818,-94.9186,2.0,27.64015723,8.104936767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T21:00:00Z,28.9818,-94.9186,2.0,29.96136354,12.15425029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T21:30:00Z,28.9818,-94.9186,2.0,52.20682842,13.52775665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T22:00:00Z,28.9818,-94.9186,2.0,50.619224,12.78227288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T22:30:00Z,28.9818,-94.9186,2.0,58.88697917,11.84373252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T23:00:00Z,28.9818,-94.9186,2.0,64.50096875,10.33689509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-01T23:30:00Z,28.9818,-94.9186,2.0,78.23173859,12.25765067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T00:00:00Z,28.9818,-94.9186,2.0,72.33895208,13.58005891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T00:30:00Z,28.9818,-94.9186,2.0,69.97395774,11.38859078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T01:00:00Z,28.9818,-94.9186,2.0,78.21909822,14.79157869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T01:30:00Z,28.9818,-94.9186,2.0,89.55634789,9.040271014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T02:00:00Z,28.9818,-94.9186,2.0,75.75158423,11.13246154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T02:30:00Z,28.9818,-94.9186,2.0,83.5383874,11.46281815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T03:00:00Z,28.9818,-94.9186,2.0,114.8636384,7.230159058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T03:30:00Z,28.9818,-94.9186,2.0,99.39873715,7.409466917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T04:00:00Z,28.9818,-94.9186,2.0,81.72579345,6.184375474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T04:30:00Z,28.9818,-94.9186,2.0,121.9339209,4.253774794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T05:00:00Z,28.9818,-94.9186,2.0,119.490208,7.536424882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T05:30:00Z,28.9818,-94.9186,2.0,141.5786492,4.875787116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T06:00:00Z,28.9818,-94.9186,2.0,160.9677484,5.765145271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T06:30:00Z,28.9818,-94.9186,2.0,146.2829895,5.926972246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T07:00:00Z,28.9818,-94.9186,2.0,155.0972681,8.478266332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T07:30:00Z,28.9818,-94.9186,2.0,146.6079541,9.593669788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T08:00:00Z,28.9818,-94.9186,2.0,151.4116787,10.26100385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T08:30:00Z,28.9818,-94.9186,2.0,154.8110077,7.448254829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T09:00:00Z,28.9818,-94.9186,2.0,172.5189209,11.98198648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T09:30:00Z,28.9818,-94.9186,2.0,197.5612551,11.20208909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T10:00:00Z,28.9818,-94.9186,2.0,188.7668102,10.43188382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T10:30:00Z,28.9818,-94.9186,2.0,185.8168102,11.24791981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T11:00:00Z,28.9818,-94.9186,2.0,185.0181774,13.26083331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T11:30:00Z,28.9818,-94.9186,2.0,202.1235478,11.55043289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T12:00:00Z,28.9818,-94.9186,2.0,202.1225488,14.8967144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T12:30:00Z,28.9818,-94.9186,2.0,201.8752987,18.65311234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T13:00:00Z,28.9818,-94.9186,2.0,200.3740982,22.1454668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T13:30:00Z,28.9818,-94.9186,2.0,203.5267985,20.8426126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T14:00:00Z,28.9818,-94.9186,2.0,214.2720855,23.74239457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T14:30:00Z,28.9818,-94.9186,2.0,220.6774174,21.95446652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T15:00:00Z,28.9818,-94.9186,2.0,216.6210314,25.81624295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T15:30:00Z,28.9818,-94.9186,2.0,217.4018428,24.97507758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T16:00:00Z,28.9818,-94.9186,2.0,211.3765799,24.73759891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T16:30:00Z,28.9818,-94.9186,2.0,221.4870144,19.85042569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T17:00:00Z,28.9818,-94.9186,2.0,212.2106419,18.91048386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T17:30:00Z,28.9818,-94.9186,2.0,216.7969971,20.51801647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T18:00:00Z,28.9818,-94.9186,2.0,215.0367195,19.82214166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T18:30:00Z,28.9818,-94.9186,2.0,221.4779532,21.75633471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T19:00:00Z,28.9818,-94.9186,2.0,229.5012215,24.7756675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T19:30:00Z,28.9818,-94.9186,2.0,231.4412693,25.58911097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T20:00:00Z,28.9818,-94.9186,2.0,234.7410117,28.16713688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T20:30:00Z,28.9818,-94.9186,2.0,234.0514352,30.33792511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T21:00:00Z,28.9818,-94.9186,2.0,232.1480588,25.79778673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T21:30:00Z,28.9818,-94.9186,2.0,234.1332203,29.57853614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T22:00:00Z,28.9818,-94.9186,2.0,235.838362,31.69941482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T22:30:00Z,28.9818,-94.9186,2.0,233.8173315,28.00001607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T23:00:00Z,28.9818,-94.9186,2.0,235.6511863,26.54970433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-02T23:30:00Z,28.9818,-94.9186,2.0,231.4196803,24.66298441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T00:00:00Z,28.9818,-94.9186,2.0,229.5495163,25.4937561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T00:30:00Z,28.9818,-94.9186,2.0,232.1905789,21.35286866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T01:00:00Z,28.9818,-94.9186,2.0,222.7702679,17.99534662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T01:30:00Z,28.9818,-94.9186,2.0,228.9084716,19.91602872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T02:00:00Z,28.9818,-94.9186,2.0,239.1588785,19.97448623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T02:30:00Z,28.9818,-94.9186,2.0,245.7491721,14.94913041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T03:00:00Z,28.9818,-94.9186,2.0,244.4746388,14.78284479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T03:30:00Z,28.9818,-94.9186,2.0,220.5960273,12.52448003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T04:00:00Z,28.9818,-94.9186,2.0,219.093557,13.193938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T04:30:00Z,28.9818,-94.9186,2.0,235.8963767,12.30634389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T05:00:00Z,28.9818,-94.9186,2.0,227.8196831,11.92919528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T05:30:00Z,28.9818,-94.9186,2.0,228.4604329,13.11954267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T06:00:00Z,28.9818,-94.9186,2.0,219.4373639,14.95501588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T06:30:00Z,28.9818,-94.9186,2.0,210.3233255,14.12207492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T07:00:00Z,28.9818,-94.9186,2.0,205.6378043,14.09801759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T07:30:00Z,28.9818,-94.9186,2.0,211.0475876,14.01830946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T08:00:00Z,28.9818,-94.9186,2.0,210.082791,12.60835041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T08:30:00Z,28.9818,-94.9186,2.0,208.4660804,15.23153636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T09:00:00Z,28.9818,-94.9186,2.0,215.2760779,17.33270319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T09:30:00Z,28.9818,-94.9186,2.0,196.7150682,17.07133855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T10:00:00Z,28.9818,-94.9186,2.0,188.088226,15.56483858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T10:30:00Z,28.9818,-94.9186,2.0,185.2088474,21.25779386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T11:00:00Z,28.9818,-94.9186,2.0,182.499553,19.48854535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T11:30:00Z,28.9818,-94.9186,2.0,184.7669195,13.59703644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T12:00:00Z,28.9818,-94.9186,2.0,173.6961765,15.57416129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T12:30:00Z,28.9818,-94.9186,2.0,160.1953395,11.51081665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T13:00:00Z,28.9818,-94.9186,2.0,156.4239413,15.95145134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T13:30:00Z,28.9818,-94.9186,2.0,151.7637069,14.41535293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T14:00:00Z,28.9818,-94.9186,2.0,161.5520861,14.15751744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T14:30:00Z,28.9818,-94.9186,2.0,171.2433397,12.67776794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T15:00:00Z,28.9818,-94.9186,2.0,203.2317636,8.999744441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T15:30:00Z,28.9818,-94.9186,2.0,233.7054581,4.578231099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T16:00:00Z,28.9818,-94.9186,2.0,211.7424765,6.937759004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T16:30:00Z,28.9818,-94.9186,2.0,224.4445113,7.297684564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T17:00:00Z,28.9818,-94.9186,2.0,216.7148623,8.146029708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T17:30:00Z,28.9818,-94.9186,2.0,209.6774317,13.75422117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T18:00:00Z,28.9818,-94.9186,2.0,219.1745248,14.07338623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T18:30:00Z,28.9818,-94.9186,2.0,237.2625355,18.17726602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T19:00:00Z,28.9818,-94.9186,2.0,228.0019499,20.25104936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T19:30:00Z,28.9818,-94.9186,2.0,221.6901412,19.2300208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T20:00:00Z,28.9818,-94.9186,2.0,245.122815,21.25187051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T20:30:00Z,28.9818,-94.9186,2.0,252.5004825,22.8473412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T21:00:00Z,28.9818,-94.9186,2.0,259.204367,22.05022676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T21:30:00Z,28.9818,-94.9186,2.0,259.7564977,20.75072288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T22:00:00Z,28.9818,-94.9186,2.0,252.8720076,23.70111601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T22:30:00Z,28.9818,-94.9186,2.0,251.4458851,22.87912804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T23:00:00Z,28.9818,-94.9186,2.0,254.6952123,23.45166305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-03T23:30:00Z,28.9818,-94.9186,2.0,249.1906165,24.12358597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T00:00:00Z,28.9818,-94.9186,2.0,249.7793,24.96881655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T00:30:00Z,28.9818,-94.9186,2.0,250.9085385,25.95767709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T01:00:00Z,28.9818,-94.9186,2.0,254.0712272,27.76606562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T01:30:00Z,28.9818,-94.9186,2.0,255.0065482,24.54560246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T02:00:00Z,28.9818,-94.9186,2.0,255.3915378,22.60059512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T02:30:00Z,28.9818,-94.9186,2.0,256.2489751,22.38146555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T03:00:00Z,28.9818,-94.9186,2.0,261.8899074,23.81818633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T03:30:00Z,28.9818,-94.9186,2.0,265.2816915,18.72343985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T04:00:00Z,28.9818,-94.9186,2.0,258.5790895,25.4029703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T04:30:00Z,28.9818,-94.9186,2.0,257.5911575,21.68658572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T05:00:00Z,28.9818,-94.9186,2.0,243.1817105,21.27863013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T05:30:00Z,28.9818,-94.9186,2.0,243.2253929,20.8224038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T06:00:00Z,28.9818,-94.9186,2.0,241.4916929,24.53482627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T06:30:00Z,28.9818,-94.9186,2.0,233.2457506,24.70005061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T07:00:00Z,28.9818,-94.9186,2.0,240.3334917,22.56814126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T07:30:00Z,28.9818,-94.9186,2.0,237.98212,24.99157058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T08:00:00Z,28.9818,-94.9186,2.0,232.5602735,25.95728222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T08:30:00Z,28.9818,-94.9186,2.0,236.5328552,28.47020372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T09:00:00Z,28.9818,-94.9186,2.0,236.120023,31.01623123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T09:30:00Z,28.9818,-94.9186,2.0,237.4054058,33.21042758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T10:00:00Z,28.9818,-94.9186,2.0,227.8862,32.71691459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T10:30:00Z,28.9818,-94.9186,2.0,228.391732,33.46234899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T11:00:00Z,28.9818,-94.9186,2.0,223.5834172,35.1893123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T11:30:00Z,28.9818,-94.9186,2.0,219.8590954,35.43422216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T12:00:00Z,28.9818,-94.9186,2.0,220.5046666,34.19479639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T12:30:00Z,28.9818,-94.9186,2.0,222.480544,33.30155702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T13:00:00Z,28.9818,-94.9186,2.0,224.0663792,33.86076491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T13:30:00Z,28.9818,-94.9186,2.0,223.2142987,33.58973653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T14:00:00Z,28.9818,-94.9186,2.0,226.0073865,32.56730416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T14:30:00Z,28.9818,-94.9186,2.0,225.5087393,31.83520378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T15:00:00Z,28.9818,-94.9186,2.0,225.9907705,31.47803202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T15:30:00Z,28.9818,-94.9186,2.0,224.6658273,31.55164021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-02-04T16:00:00Z,28.9818,-94.9186,2.0,231.7594484,29.85653865,-99999.0,'11111222,11111222,99999999' 