owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T00:00:00Z,29.2533,-90.6633,1.0,23.59,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T00:15:00Z,29.2533,-90.6633,1.0,23.58,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T00:30:00Z,29.2533,-90.6633,1.0,23.44,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T00:45:00Z,29.2533,-90.6633,1.0,23.4,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T01:00:00Z,29.2533,-90.6633,1.0,23.41,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T01:15:00Z,29.2533,-90.6633,1.0,23.48,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T01:30:00Z,29.2533,-90.6633,1.0,23.47,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T01:45:00Z,29.2533,-90.6633,1.0,23.43,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T02:00:00Z,29.2533,-90.6633,1.0,23.52,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T02:15:00Z,29.2533,-90.6633,1.0,23.49,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T02:30:00Z,29.2533,-90.6633,1.0,23.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T02:45:00Z,29.2533,-90.6633,1.0,23.48,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T03:00:00Z,29.2533,-90.6633,1.0,23.52,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T03:15:00Z,29.2533,-90.6633,1.0,23.45,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T03:30:00Z,29.2533,-90.6633,1.0,23.48,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T03:45:00Z,29.2533,-90.6633,1.0,23.44,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T04:00:00Z,29.2533,-90.6633,1.0,23.38,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T04:15:00Z,29.2533,-90.6633,1.0,23.34,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T04:30:00Z,29.2533,-90.6633,1.0,23.33,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T04:45:00Z,29.2533,-90.6633,1.0,23.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T05:00:00Z,29.2533,-90.6633,1.0,23.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T05:15:00Z,29.2533,-90.6633,1.0,23.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T05:30:00Z,29.2533,-90.6633,1.0,22.97,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T05:45:00Z,29.2533,-90.6633,1.0,22.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T06:00:00Z,29.2533,-90.6633,1.0,22.81,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T06:15:00Z,29.2533,-90.6633,1.0,22.59,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T06:30:00Z,29.2533,-90.6633,1.0,22.59,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T06:45:00Z,29.2533,-90.6633,1.0,22.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T07:00:00Z,29.2533,-90.6633,1.0,22.43,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T07:15:00Z,29.2533,-90.6633,1.0,22.37,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T07:30:00Z,29.2533,-90.6633,1.0,22.32,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T07:45:00Z,29.2533,-90.6633,1.0,22.27,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T08:00:00Z,29.2533,-90.6633,1.0,22.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T08:30:00Z,29.2533,-90.6633,1.0,22.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T08:45:00Z,29.2533,-90.6633,1.0,22.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T09:00:00Z,29.2533,-90.6633,1.0,22.06,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T09:15:00Z,29.2533,-90.6633,1.0,21.99,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T09:30:00Z,29.2533,-90.6633,1.0,21.93,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T09:45:00Z,29.2533,-90.6633,1.0,21.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T10:00:00Z,29.2533,-90.6633,1.0,21.88,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T10:15:00Z,29.2533,-90.6633,1.0,21.96,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T10:30:00Z,29.2533,-90.6633,1.0,22.07,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T10:45:00Z,29.2533,-90.6633,1.0,22.19,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T11:00:00Z,29.2533,-90.6633,1.0,22.32,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T11:15:00Z,29.2533,-90.6633,1.0,22.41,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T11:30:00Z,29.2533,-90.6633,1.0,22.56,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T11:45:00Z,29.2533,-90.6633,1.0,22.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T12:00:00Z,29.2533,-90.6633,1.0,22.65,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T12:15:00Z,29.2533,-90.6633,1.0,22.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T12:30:00Z,29.2533,-90.6633,1.0,22.74,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T12:45:00Z,29.2533,-90.6633,1.0,22.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T13:00:00Z,29.2533,-90.6633,1.0,22.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T13:15:00Z,29.2533,-90.6633,1.0,22.77,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T13:30:00Z,29.2533,-90.6633,1.0,22.8,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T13:45:00Z,29.2533,-90.6633,1.0,22.99,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T14:00:00Z,29.2533,-90.6633,1.0,23.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T14:15:00Z,29.2533,-90.6633,1.0,23.03,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T14:30:00Z,29.2533,-90.6633,1.0,23.19,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T14:45:00Z,29.2533,-90.6633,1.0,23.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T15:00:00Z,29.2533,-90.6633,1.0,23.42,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T15:15:00Z,29.2533,-90.6633,1.0,23.65,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T15:30:00Z,29.2533,-90.6633,1.0,23.87,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T15:45:00Z,29.2533,-90.6633,1.0,23.99,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T16:00:00Z,29.2533,-90.6633,1.0,24.19,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T16:15:00Z,29.2533,-90.6633,1.0,24.46,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T16:30:00Z,29.2533,-90.6633,1.0,24.88,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T16:45:00Z,29.2533,-90.6633,1.0,25.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T17:00:00Z,29.2533,-90.6633,1.0,25.44,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T17:15:00Z,29.2533,-90.6633,1.0,25.53,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T17:30:00Z,29.2533,-90.6633,1.0,25.83,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T17:45:00Z,29.2533,-90.6633,1.0,25.86,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T18:00:00Z,29.2533,-90.6633,1.0,25.85,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T18:15:00Z,29.2533,-90.6633,1.0,25.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T18:30:00Z,29.2533,-90.6633,1.0,25.86,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T18:45:00Z,29.2533,-90.6633,1.0,25.91,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T19:00:00Z,29.2533,-90.6633,1.0,26.03,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T19:15:00Z,29.2533,-90.6633,1.0,25.77,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T19:30:00Z,29.2533,-90.6633,1.0,25.86,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T19:45:00Z,29.2533,-90.6633,1.0,25.72,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T20:00:00Z,29.2533,-90.6633,1.0,25.64,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T20:15:00Z,29.2533,-90.6633,1.0,25.64,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T20:30:00Z,29.2533,-90.6633,1.0,25.65,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T20:45:00Z,29.2533,-90.6633,1.0,25.65,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T21:00:00Z,29.2533,-90.6633,1.0,25.71,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T21:15:00Z,29.2533,-90.6633,1.0,25.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T21:30:00Z,29.2533,-90.6633,1.0,25.76,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T21:45:00Z,29.2533,-90.6633,1.0,25.74,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T22:00:00Z,29.2533,-90.6633,1.0,25.75,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T22:15:00Z,29.2533,-90.6633,1.0,25.77,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T22:30:00Z,29.2533,-90.6633,1.0,25.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T22:45:00Z,29.2533,-90.6633,1.0,25.68,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T23:00:00Z,29.2533,-90.6633,1.0,25.56,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T23:15:00Z,29.2533,-90.6633,1.0,25.49,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T23:30:00Z,29.2533,-90.6633,1.0,25.39,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T23:45:00Z,29.2533,-90.6633,1.0,25.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T00:00:00Z,29.2533,-90.6633,1.0,25.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T00:15:00Z,29.2533,-90.6633,1.0,25.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T00:30:00Z,29.2533,-90.6633,1.0,25.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T00:45:00Z,29.2533,-90.6633,1.0,24.99,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T01:00:00Z,29.2533,-90.6633,1.0,24.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T01:15:00Z,29.2533,-90.6633,1.0,24.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T01:30:00Z,29.2533,-90.6633,1.0,24.75,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T01:45:00Z,29.2533,-90.6633,1.0,24.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T02:00:00Z,29.2533,-90.6633,1.0,24.77,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T02:15:00Z,29.2533,-90.6633,1.0,24.8,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T02:30:00Z,29.2533,-90.6633,1.0,24.81,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T02:45:00Z,29.2533,-90.6633,1.0,24.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T03:00:00Z,29.2533,-90.6633,1.0,24.7,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T03:15:00Z,29.2533,-90.6633,1.0,24.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T03:30:00Z,29.2533,-90.6633,1.0,24.66,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T03:45:00Z,29.2533,-90.6633,1.0,24.64,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T04:00:00Z,29.2533,-90.6633,1.0,24.59,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T04:15:00Z,29.2533,-90.6633,1.0,24.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T04:30:00Z,29.2533,-90.6633,1.0,24.53,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T04:45:00Z,29.2533,-90.6633,1.0,24.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T05:00:00Z,29.2533,-90.6633,1.0,24.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T05:15:00Z,29.2533,-90.6633,1.0,24.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T05:30:00Z,29.2533,-90.6633,1.0,24.41,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T05:45:00Z,29.2533,-90.6633,1.0,24.38,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T06:00:00Z,29.2533,-90.6633,1.0,24.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T06:15:00Z,29.2533,-90.6633,1.0,24.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T06:30:00Z,29.2533,-90.6633,1.0,24.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T06:45:00Z,29.2533,-90.6633,1.0,24.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T07:00:00Z,29.2533,-90.6633,1.0,24.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T07:15:00Z,29.2533,-90.6633,1.0,24.23,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T07:30:00Z,29.2533,-90.6633,1.0,24.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T07:45:00Z,29.2533,-90.6633,1.0,24.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T08:00:00Z,29.2533,-90.6633,1.0,24.26,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T08:15:00Z,29.2533,-90.6633,1.0,24.23,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T08:30:00Z,29.2533,-90.6633,1.0,24.3,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T08:45:00Z,29.2533,-90.6633,1.0,24.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T09:00:00Z,29.2533,-90.6633,1.0,24.3,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T09:15:00Z,29.2533,-90.6633,1.0,24.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T09:30:00Z,29.2533,-90.6633,1.0,24.24,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T09:45:00Z,29.2533,-90.6633,1.0,24.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T10:00:00Z,29.2533,-90.6633,1.0,24.24,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T10:15:00Z,29.2533,-90.6633,1.0,24.19,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T10:30:00Z,29.2533,-90.6633,1.0,24.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T10:45:00Z,29.2533,-90.6633,1.0,24.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T11:00:00Z,29.2533,-90.6633,1.0,24.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T11:15:00Z,29.2533,-90.6633,1.0,24.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T11:30:00Z,29.2533,-90.6633,1.0,24.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T11:45:00Z,29.2533,-90.6633,1.0,24.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T12:00:00Z,29.2533,-90.6633,1.0,24.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T12:15:00Z,29.2533,-90.6633,1.0,24.23,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T12:30:00Z,29.2533,-90.6633,1.0,24.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T12:45:00Z,29.2533,-90.6633,1.0,24.23,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T13:00:00Z,29.2533,-90.6633,1.0,24.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T13:15:00Z,29.2533,-90.6633,1.0,24.23,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T13:30:00Z,29.2533,-90.6633,1.0,24.42,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T13:45:00Z,29.2533,-90.6633,1.0,24.6,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T14:00:00Z,29.2533,-90.6633,1.0,24.97,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T14:15:00Z,29.2533,-90.6633,1.0,25.71,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T14:30:00Z,29.2533,-90.6633,1.0,26.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T14:45:00Z,29.2533,-90.6633,1.0,26.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T15:00:00Z,29.2533,-90.6633,1.0,26.56,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T15:15:00Z,29.2533,-90.6633,1.0,26.67,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T15:30:00Z,29.2533,-90.6633,1.0,26.71,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T15:45:00Z,29.2533,-90.6633,1.0,26.91,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T16:00:00Z,29.2533,-90.6633,1.0,27.12,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T16:15:00Z,29.2533,-90.6633,1.0,27.27,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T16:30:00Z,29.2533,-90.6633,1.0,27.35,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T16:45:00Z,29.2533,-90.6633,1.0,27.32,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T17:00:00Z,29.2533,-90.6633,1.0,27.12,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T17:15:00Z,29.2533,-90.6633,1.0,27.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T17:30:00Z,29.2533,-90.6633,1.0,27.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T17:45:00Z,29.2533,-90.6633,1.0,27.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T18:00:00Z,29.2533,-90.6633,1.0,27.08,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T18:15:00Z,29.2533,-90.6633,1.0,27.15,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T18:30:00Z,29.2533,-90.6633,1.0,27.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T18:45:00Z,29.2533,-90.6633,1.0,27.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T19:00:00Z,29.2533,-90.6633,1.0,27.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T19:15:00Z,29.2533,-90.6633,1.0,27.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T19:30:00Z,29.2533,-90.6633,1.0,27.08,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T19:45:00Z,29.2533,-90.6633,1.0,27.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T20:00:00Z,29.2533,-90.6633,1.0,27.01,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T20:15:00Z,29.2533,-90.6633,1.0,26.94,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T20:30:00Z,29.2533,-90.6633,1.0,26.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T20:45:00Z,29.2533,-90.6633,1.0,26.81,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T21:00:00Z,29.2533,-90.6633,1.0,26.76,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T21:15:00Z,29.2533,-90.6633,1.0,26.69,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T21:30:00Z,29.2533,-90.6633,1.0,26.63,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T21:45:00Z,29.2533,-90.6633,1.0,26.58,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T22:00:00Z,29.2533,-90.6633,1.0,26.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T22:15:00Z,29.2533,-90.6633,1.0,26.52,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T22:30:00Z,29.2533,-90.6633,1.0,26.51,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T22:45:00Z,29.2533,-90.6633,1.0,26.48,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T23:00:00Z,29.2533,-90.6633,1.0,26.4,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T23:15:00Z,29.2533,-90.6633,1.0,26.39,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T23:30:00Z,29.2533,-90.6633,1.0,26.31,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T23:45:00Z,29.2533,-90.6633,1.0,26.24,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T01:00:00Z,29.2533,-90.6633,1.0,26.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T01:15:00Z,29.2533,-90.6633,1.0,26.08,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T01:30:00Z,29.2533,-90.6633,1.0,26.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T01:45:00Z,29.2533,-90.6633,1.0,25.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T02:00:00Z,29.2533,-90.6633,1.0,25.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T02:15:00Z,29.2533,-90.6633,1.0,25.86,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T02:30:00Z,29.2533,-90.6633,1.0,25.81,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T02:45:00Z,29.2533,-90.6633,1.0,25.77,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T03:00:00Z,29.2533,-90.6633,1.0,25.74,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T03:15:00Z,29.2533,-90.6633,1.0,25.71,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T03:30:00Z,29.2533,-90.6633,1.0,25.67,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T03:45:00Z,29.2533,-90.6633,1.0,25.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T04:00:00Z,29.2533,-90.6633,1.0,25.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T04:15:00Z,29.2533,-90.6633,1.0,25.53,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T04:30:00Z,29.2533,-90.6633,1.0,25.49,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T04:45:00Z,29.2533,-90.6633,1.0,25.47,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T05:00:00Z,29.2533,-90.6633,1.0,25.41,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T05:15:00Z,29.2533,-90.6633,1.0,25.39,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T05:30:00Z,29.2533,-90.6633,1.0,25.33,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T05:45:00Z,29.2533,-90.6633,1.0,25.27,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T06:00:00Z,29.2533,-90.6633,1.0,25.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T06:15:00Z,29.2533,-90.6633,1.0,25.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T06:30:00Z,29.2533,-90.6633,1.0,25.07,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T06:45:00Z,29.2533,-90.6633,1.0,24.97,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T07:00:00Z,29.2533,-90.6633,1.0,24.93,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T07:15:00Z,29.2533,-90.6633,1.0,24.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T07:30:00Z,29.2533,-90.6633,1.0,24.87,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T07:45:00Z,29.2533,-90.6633,1.0,24.88,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T08:00:00Z,29.2533,-90.6633,1.0,24.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T08:15:00Z,29.2533,-90.6633,1.0,24.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T08:30:00Z,29.2533,-90.6633,1.0,24.83,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T08:45:00Z,29.2533,-90.6633,1.0,24.76,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T09:00:00Z,29.2533,-90.6633,1.0,24.72,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T09:15:00Z,29.2533,-90.6633,1.0,24.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T09:30:00Z,29.2533,-90.6633,1.0,24.75,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T09:45:00Z,29.2533,-90.6633,1.0,24.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T10:00:00Z,29.2533,-90.6633,1.0,24.74,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T10:15:00Z,29.2533,-90.6633,1.0,24.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T10:30:00Z,29.2533,-90.6633,1.0,24.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T10:45:00Z,29.2533,-90.6633,1.0,24.77,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T11:00:00Z,29.2533,-90.6633,1.0,24.76,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T11:15:00Z,29.2533,-90.6633,1.0,24.86,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T11:30:00Z,29.2533,-90.6633,1.0,24.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T11:45:00Z,29.2533,-90.6633,1.0,24.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T12:00:00Z,29.2533,-90.6633,1.0,24.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T12:15:00Z,29.2533,-90.6633,1.0,24.92,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T12:30:00Z,29.2533,-90.6633,1.0,24.86,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T12:45:00Z,29.2533,-90.6633,1.0,24.81,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T13:00:00Z,29.2533,-90.6633,1.0,24.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T13:15:00Z,29.2533,-90.6633,1.0,24.98,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T13:30:00Z,29.2533,-90.6633,1.0,25.0,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T13:45:00Z,29.2533,-90.6633,1.0,25.06,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T14:00:00Z,29.2533,-90.6633,1.0,25.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T14:15:00Z,29.2533,-90.6633,1.0,25.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T14:30:00Z,29.2533,-90.6633,1.0,25.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T14:45:00Z,29.2533,-90.6633,1.0,25.37,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T15:00:00Z,29.2533,-90.6633,1.0,25.42,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T15:15:00Z,29.2533,-90.6633,1.0,25.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T15:30:00Z,29.2533,-90.6633,1.0,25.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T15:45:00Z,29.2533,-90.6633,1.0,26.68,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T16:00:00Z,29.2533,-90.6633,1.0,27.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T16:15:00Z,29.2533,-90.6633,1.0,27.86,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T16:30:00Z,29.2533,-90.6633,1.0,27.91,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T16:45:00Z,29.2533,-90.6633,1.0,27.87,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T17:00:00Z,29.2533,-90.6633,1.0,28.06,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T17:15:00Z,29.2533,-90.6633,1.0,28.06,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T17:30:00Z,29.2533,-90.6633,1.0,28.06,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T17:45:00Z,29.2533,-90.6633,1.0,27.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T18:00:00Z,29.2533,-90.6633,1.0,27.96,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T18:15:00Z,29.2533,-90.6633,1.0,27.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T18:30:00Z,29.2533,-90.6633,1.0,27.93,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T18:45:00Z,29.2533,-90.6633,1.0,28.03,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T19:00:00Z,29.2533,-90.6633,1.0,28.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T19:15:00Z,29.2533,-90.6633,1.0,28.06,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T19:30:00Z,29.2533,-90.6633,1.0,28.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T19:45:00Z,29.2533,-90.6633,1.0,27.94,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T20:00:00Z,29.2533,-90.6633,1.0,27.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T20:15:00Z,29.2533,-90.6633,1.0,27.81,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T20:30:00Z,29.2533,-90.6633,1.0,27.72,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T20:45:00Z,29.2533,-90.6633,1.0,27.63,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T21:00:00Z,29.2533,-90.6633,1.0,27.56,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T21:15:00Z,29.2533,-90.6633,1.0,27.43,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T21:30:00Z,29.2533,-90.6633,1.0,27.33,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T21:45:00Z,29.2533,-90.6633,1.0,27.23,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T22:00:00Z,29.2533,-90.6633,1.0,27.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T22:15:00Z,29.2533,-90.6633,1.0,27.07,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T22:30:00Z,29.2533,-90.6633,1.0,27.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T22:45:00Z,29.2533,-90.6633,1.0,26.96,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T23:00:00Z,29.2533,-90.6633,1.0,26.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T23:15:00Z,29.2533,-90.6633,1.0,26.66,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T23:30:00Z,29.2533,-90.6633,1.0,26.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T23:45:00Z,29.2533,-90.6633,1.0,26.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-04T00:00:00Z,29.2533,-90.6633,1.0,26.46,2 
LUMCON,ioos:station:LUMCON:101:1,2015-05-04T00:15:00Z,29.2533,-90.6633,1.0,26.39,2 