owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:00:00Z,29.6619,-84.3731,1.691,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:01:00Z,29.6619,-84.3731,1.655,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:02:00Z,29.6619,-84.3731,1.686,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:03:00Z,29.6619,-84.3731,1.666,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:04:00Z,29.6619,-84.3731,1.496,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:05:00Z,29.6619,-84.3731,1.585,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:06:00Z,29.6619,-84.3731,1.486,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:07:00Z,29.6619,-84.3731,1.384,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:08:00Z,29.6619,-84.3731,1.448,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:09:00Z,29.6619,-84.3731,1.093,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:10:00Z,29.6619,-84.3731,1.341,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:11:00Z,29.6619,-84.3731,1.368,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:12:00Z,29.6619,-84.3731,1.424,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:13:00Z,29.6619,-84.3731,1.256,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:14:00Z,29.6619,-84.3731,1.218,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:15:00Z,29.6619,-84.3731,1.147,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:16:00Z,29.6619,-84.3731,1.175,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:17:00Z,29.6619,-84.3731,1.198,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:18:00Z,29.6619,-84.3731,1.164,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:19:00Z,29.6619,-84.3731,1.239,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:20:00Z,29.6619,-84.3731,1.088,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:21:00Z,29.6619,-84.3731,1.038,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:22:00Z,29.6619,-84.3731,1.09,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:23:00Z,29.6619,-84.3731,1.043,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:24:00Z,29.6619,-84.3731,1.134,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:25:00Z,29.6619,-84.3731,1.187,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:26:00Z,29.6619,-84.3731,1.117,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:27:00Z,29.6619,-84.3731,1.024,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:28:00Z,29.6619,-84.3731,0.976,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:29:00Z,29.6619,-84.3731,0.763,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:30:00Z,29.6619,-84.3731,0.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:31:00Z,29.6619,-84.3731,1.131,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:32:00Z,29.6619,-84.3731,1.013,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:33:00Z,29.6619,-84.3731,0.927,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:34:00Z,29.6619,-84.3731,0.876,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:35:00Z,29.6619,-84.3731,1.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:36:00Z,29.6619,-84.3731,0.875,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:37:00Z,29.6619,-84.3731,0.937,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:38:00Z,29.6619,-84.3731,0.97,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:39:00Z,29.6619,-84.3731,0.931,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:40:00Z,29.6619,-84.3731,0.74,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:41:00Z,29.6619,-84.3731,0.848,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:42:00Z,29.6619,-84.3731,0.852,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:43:00Z,29.6619,-84.3731,0.754,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:44:00Z,29.6619,-84.3731,0.662,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:45:00Z,29.6619,-84.3731,1.041,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:46:00Z,29.6619,-84.3731,0.912,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:47:00Z,29.6619,-84.3731,1.016,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:48:00Z,29.6619,-84.3731,0.737,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:49:00Z,29.6619,-84.3731,0.96,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:50:00Z,29.6619,-84.3731,0.878,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:51:00Z,29.6619,-84.3731,0.838,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:52:00Z,29.6619,-84.3731,0.912,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:53:00Z,29.6619,-84.3731,0.891,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:54:00Z,29.6619,-84.3731,0.974,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:55:00Z,29.6619,-84.3731,0.851,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:56:00Z,29.6619,-84.3731,0.87,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:57:00Z,29.6619,-84.3731,0.812,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:58:00Z,29.6619,-84.3731,0.728,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T00:59:00Z,29.6619,-84.3731,0.895,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:00:00Z,29.6619,-84.3731,0.701,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:01:00Z,29.6619,-84.3731,0.864,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:02:00Z,29.6619,-84.3731,0.813,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:03:00Z,29.6619,-84.3731,0.804,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:04:00Z,29.6619,-84.3731,0.874,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:05:00Z,29.6619,-84.3731,0.719,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:06:00Z,29.6619,-84.3731,0.841,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:07:00Z,29.6619,-84.3731,0.862,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:08:00Z,29.6619,-84.3731,0.736,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:09:00Z,29.6619,-84.3731,0.661,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:10:00Z,29.6619,-84.3731,0.539,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:11:00Z,29.6619,-84.3731,0.755,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:12:00Z,29.6619,-84.3731,0.749,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:13:00Z,29.6619,-84.3731,0.712,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:14:00Z,29.6619,-84.3731,0.612,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:15:00Z,29.6619,-84.3731,0.729,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:16:00Z,29.6619,-84.3731,0.393,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:17:00Z,29.6619,-84.3731,0.701,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:18:00Z,29.6619,-84.3731,0.882,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:19:00Z,29.6619,-84.3731,0.817,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:20:00Z,29.6619,-84.3731,0.793,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:21:00Z,29.6619,-84.3731,0.681,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:22:00Z,29.6619,-84.3731,0.764,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:23:00Z,29.6619,-84.3731,0.736,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:24:00Z,29.6619,-84.3731,0.816,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:25:00Z,29.6619,-84.3731,0.753,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:26:00Z,29.6619,-84.3731,0.767,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:27:00Z,29.6619,-84.3731,0.732,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:28:00Z,29.6619,-84.3731,0.806,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:29:00Z,29.6619,-84.3731,0.636,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:30:00Z,29.6619,-84.3731,0.664,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:31:00Z,29.6619,-84.3731,0.657,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:32:00Z,29.6619,-84.3731,0.835,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:33:00Z,29.6619,-84.3731,0.644,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:34:00Z,29.6619,-84.3731,0.767,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:35:00Z,29.6619,-84.3731,0.598,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:36:00Z,29.6619,-84.3731,0.767,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:37:00Z,29.6619,-84.3731,0.558,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:38:00Z,29.6619,-84.3731,0.518,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:39:00Z,29.6619,-84.3731,0.62,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:40:00Z,29.6619,-84.3731,0.636,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:41:00Z,29.6619,-84.3731,0.515,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:42:00Z,29.6619,-84.3731,0.582,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:43:00Z,29.6619,-84.3731,0.567,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:44:00Z,29.6619,-84.3731,0.715,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:45:00Z,29.6619,-84.3731,0.636,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:46:00Z,29.6619,-84.3731,0.725,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:47:00Z,29.6619,-84.3731,0.621,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:48:00Z,29.6619,-84.3731,0.376,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:49:00Z,29.6619,-84.3731,0.561,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:50:00Z,29.6619,-84.3731,0.584,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:51:00Z,29.6619,-84.3731,0.542,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:52:00Z,29.6619,-84.3731,0.386,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:53:00Z,29.6619,-84.3731,0.486,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:54:00Z,29.6619,-84.3731,0.6,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:55:00Z,29.6619,-84.3731,0.634,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:56:00Z,29.6619,-84.3731,0.584,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:57:00Z,29.6619,-84.3731,0.458,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:58:00Z,29.6619,-84.3731,0.483,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T01:59:00Z,29.6619,-84.3731,0.659,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:00:00Z,29.6619,-84.3731,0.508,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:01:00Z,29.6619,-84.3731,0.492,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:02:00Z,29.6619,-84.3731,0.513,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:03:00Z,29.6619,-84.3731,0.514,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:04:00Z,29.6619,-84.3731,0.48,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:05:00Z,29.6619,-84.3731,0.464,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:06:00Z,29.6619,-84.3731,0.514,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:07:00Z,29.6619,-84.3731,0.394,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:08:00Z,29.6619,-84.3731,0.545,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:09:00Z,29.6619,-84.3731,0.427,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:10:00Z,29.6619,-84.3731,0.52,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:11:00Z,29.6619,-84.3731,0.515,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:12:00Z,29.6619,-84.3731,0.464,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:13:00Z,29.6619,-84.3731,0.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:14:00Z,29.6619,-84.3731,0.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:15:00Z,29.6619,-84.3731,0.297,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:16:00Z,29.6619,-84.3731,0.497,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:17:00Z,29.6619,-84.3731,0.497,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:18:00Z,29.6619,-84.3731,0.347,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:19:00Z,29.6619,-84.3731,0.351,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:20:00Z,29.6619,-84.3731,0.31,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:21:00Z,29.6619,-84.3731,0.399,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:22:00Z,29.6619,-84.3731,0.283,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:23:00Z,29.6619,-84.3731,0.232,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:24:00Z,29.6619,-84.3731,0.276,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:25:00Z,29.6619,-84.3731,0.437,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:26:00Z,29.6619,-84.3731,0.404,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:27:00Z,29.6619,-84.3731,0.496,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:28:00Z,29.6619,-84.3731,0.554,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:29:00Z,29.6619,-84.3731,0.461,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:30:00Z,29.6619,-84.3731,0.476,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:31:00Z,29.6619,-84.3731,0.405,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:32:00Z,29.6619,-84.3731,0.412,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:33:00Z,29.6619,-84.3731,0.34,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:34:00Z,29.6619,-84.3731,0.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:35:00Z,29.6619,-84.3731,0.275,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:36:00Z,29.6619,-84.3731,0.072,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:37:00Z,29.6619,-84.3731,0.196,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:38:00Z,29.6619,-84.3731,0.157,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:39:00Z,29.6619,-84.3731,0.265,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:40:00Z,29.6619,-84.3731,0.154,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:41:00Z,29.6619,-84.3731,0.186,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:42:00Z,29.6619,-84.3731,0.177,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:43:00Z,29.6619,-84.3731,0.328,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:44:00Z,29.6619,-84.3731,0.109,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:45:00Z,29.6619,-84.3731,0.178,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:46:00Z,29.6619,-84.3731,0.172,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:47:00Z,29.6619,-84.3731,0.173,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:48:00Z,29.6619,-84.3731,0.144,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:49:00Z,29.6619,-84.3731,0.078,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:50:00Z,29.6619,-84.3731,0.168,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:51:00Z,29.6619,-84.3731,-0.161,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:52:00Z,29.6619,-84.3731,0.086,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:53:00Z,29.6619,-84.3731,0.219,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:54:00Z,29.6619,-84.3731,0.08,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:55:00Z,29.6619,-84.3731,0.049,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:56:00Z,29.6619,-84.3731,0.164,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:57:00Z,29.6619,-84.3731,0.027,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:58:00Z,29.6619,-84.3731,0.071,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T02:59:00Z,29.6619,-84.3731,-0.014,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:00:00Z,29.6619,-84.3731,-0.112,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:01:00Z,29.6619,-84.3731,-0.33,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:02:00Z,29.6619,-84.3731,-0.133,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:03:00Z,29.6619,-84.3731,-0.112,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:04:00Z,29.6619,-84.3731,-0.067,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:05:00Z,29.6619,-84.3731,0.099,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:06:00Z,29.6619,-84.3731,0.046,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:07:00Z,29.6619,-84.3731,-0.079,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:08:00Z,29.6619,-84.3731,-0.317,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:09:00Z,29.6619,-84.3731,0.052,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:10:00Z,29.6619,-84.3731,-0.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:11:00Z,29.6619,-84.3731,-0.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:12:00Z,29.6619,-84.3731,-0.154,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:13:00Z,29.6619,-84.3731,-0.05,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:14:00Z,29.6619,-84.3731,-0.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:15:00Z,29.6619,-84.3731,-0.213,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:16:00Z,29.6619,-84.3731,-0.239,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:17:00Z,29.6619,-84.3731,-0.159,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:18:00Z,29.6619,-84.3731,-0.134,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:19:00Z,29.6619,-84.3731,0.031,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:20:00Z,29.6619,-84.3731,0.028,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:21:00Z,29.6619,-84.3731,-0.004,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:22:00Z,29.6619,-84.3731,0.063,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:23:00Z,29.6619,-84.3731,0.007,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:24:00Z,29.6619,-84.3731,-0.196,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:25:00Z,29.6619,-84.3731,-0.234,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:26:00Z,29.6619,-84.3731,-0.284,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:27:00Z,29.6619,-84.3731,0.001,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:28:00Z,29.6619,-84.3731,-0.062,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:29:00Z,29.6619,-84.3731,-0.066,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:30:00Z,29.6619,-84.3731,-0.186,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:31:00Z,29.6619,-84.3731,-0.195,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:32:00Z,29.6619,-84.3731,-0.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:33:00Z,29.6619,-84.3731,-0.281,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:34:00Z,29.6619,-84.3731,-0.123,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:35:00Z,29.6619,-84.3731,-0.124,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:36:00Z,29.6619,-84.3731,-0.098,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:37:00Z,29.6619,-84.3731,-0.231,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:38:00Z,29.6619,-84.3731,-0.243,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:39:00Z,29.6619,-84.3731,-0.017,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:40:00Z,29.6619,-84.3731,-0.097,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:41:00Z,29.6619,-84.3731,-0.117,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:42:00Z,29.6619,-84.3731,-0.253,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:43:00Z,29.6619,-84.3731,-0.066,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:44:00Z,29.6619,-84.3731,-0.237,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:45:00Z,29.6619,-84.3731,-0.285,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:46:00Z,29.6619,-84.3731,-0.228,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:47:00Z,29.6619,-84.3731,-0.3,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:48:00Z,29.6619,-84.3731,-0.127,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:49:00Z,29.6619,-84.3731,-0.314,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:50:00Z,29.6619,-84.3731,-0.528,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:51:00Z,29.6619,-84.3731,-0.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:52:00Z,29.6619,-84.3731,-0.334,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:53:00Z,29.6619,-84.3731,-0.386,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:54:00Z,29.6619,-84.3731,-0.218,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:55:00Z,29.6619,-84.3731,-0.463,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:56:00Z,29.6619,-84.3731,-0.264,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:57:00Z,29.6619,-84.3731,-0.265,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:58:00Z,29.6619,-84.3731,-0.289,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T03:59:00Z,29.6619,-84.3731,-0.185,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:00:00Z,29.6619,-84.3731,-0.153,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:01:00Z,29.6619,-84.3731,-0.178,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:02:00Z,29.6619,-84.3731,-0.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:03:00Z,29.6619,-84.3731,-0.176,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:04:00Z,29.6619,-84.3731,-0.562,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:05:00Z,29.6619,-84.3731,-0.383,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:06:00Z,29.6619,-84.3731,-0.389,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:07:00Z,29.6619,-84.3731,-0.377,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:08:00Z,29.6619,-84.3731,-0.314,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:09:00Z,29.6619,-84.3731,-0.381,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:10:00Z,29.6619,-84.3731,-0.349,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:11:00Z,29.6619,-84.3731,-0.478,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:12:00Z,29.6619,-84.3731,-0.365,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:13:00Z,29.6619,-84.3731,-0.516,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:14:00Z,29.6619,-84.3731,-0.469,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:15:00Z,29.6619,-84.3731,-0.471,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:16:00Z,29.6619,-84.3731,-0.556,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:17:00Z,29.6619,-84.3731,-0.41,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:18:00Z,29.6619,-84.3731,-0.374,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:19:00Z,29.6619,-84.3731,-0.468,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:20:00Z,29.6619,-84.3731,-0.575,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:21:00Z,29.6619,-84.3731,-0.541,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:22:00Z,29.6619,-84.3731,-0.385,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:23:00Z,29.6619,-84.3731,-0.424,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:24:00Z,29.6619,-84.3731,-0.491,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:25:00Z,29.6619,-84.3731,-0.542,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:26:00Z,29.6619,-84.3731,-0.479,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:27:00Z,29.6619,-84.3731,-0.497,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:28:00Z,29.6619,-84.3731,-0.371,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:29:00Z,29.6619,-84.3731,-0.454,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:30:00Z,29.6619,-84.3731,-0.425,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:31:00Z,29.6619,-84.3731,-0.354,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:32:00Z,29.6619,-84.3731,-0.523,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:33:00Z,29.6619,-84.3731,-0.719,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:34:00Z,29.6619,-84.3731,-0.436,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:35:00Z,29.6619,-84.3731,-0.385,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:36:00Z,29.6619,-84.3731,-0.394,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:37:00Z,29.6619,-84.3731,-0.518,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:38:00Z,29.6619,-84.3731,-0.563,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:39:00Z,29.6619,-84.3731,-0.489,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:40:00Z,29.6619,-84.3731,-0.671,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:41:00Z,29.6619,-84.3731,-0.443,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:42:00Z,29.6619,-84.3731,-0.489,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:43:00Z,29.6619,-84.3731,-0.518,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:44:00Z,29.6619,-84.3731,-0.565,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:45:00Z,29.6619,-84.3731,-0.632,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-10-01T04:46:00Z,29.6619,-84.3731,-0.843,1111122 