owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:003:1,2016-01-01T00:18:00Z,26.8015,-97.4706,0.0,13.3,2 
TCOON,ioos:station:TCOON:003:1,2016-01-01T01:18:00Z,26.8015,-97.4706,0.0,13.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-01T02:18:00Z,26.8015,-97.4706,0.0,13.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-01T03:18:00Z,26.8015,-97.4706,0.0,13.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-01T04:24:00Z,26.8015,-97.4706,0.0,13.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-01T05:18:00Z,26.8015,-97.4706,0.0,13.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-01T06:18:00Z,26.8015,-97.4706,0.0,13.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-01T07:18:00Z,26.8015,-97.4706,0.0,13.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-01T08:18:00Z,26.8015,-97.4706,0.0,13.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-01T09:24:00Z,26.8015,-97.4706,0.0,12.9,2 
TCOON,ioos:station:TCOON:003:1,2016-01-01T10:18:00Z,26.8015,-97.4706,0.0,12.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-01T11:18:00Z,26.8015,-97.4706,0.0,12.6,2 
TCOON,ioos:station:TCOON:003:1,2016-01-01T12:18:00Z,26.8015,-97.4706,0.0,12.4,2 
TCOON,ioos:station:TCOON:003:1,2016-01-01T13:18:00Z,26.8015,-97.4706,0.0,12.3,2 
TCOON,ioos:station:TCOON:003:1,2016-01-01T14:18:00Z,26.8015,-97.4706,0.0,12.3,2 
TCOON,ioos:station:TCOON:003:1,2016-01-01T15:18:00Z,26.8015,-97.4706,0.0,12.3,2 
TCOON,ioos:station:TCOON:003:1,2016-01-01T16:18:00Z,26.8015,-97.4706,0.0,12.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-01T17:18:00Z,26.8015,-97.4706,0.0,12.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-01T18:18:00Z,26.8015,-97.4706,0.0,12.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-02T21:24:00Z,26.8015,-97.4706,0.0,9.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-02T22:18:00Z,26.8015,-97.4706,0.0,9.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-02T23:12:00Z,26.8015,-97.4706,0.0,9.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T00:18:00Z,26.8015,-97.4706,0.0,9.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T01:18:00Z,26.8015,-97.4706,0.0,9.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T02:18:00Z,26.8015,-97.4706,0.0,9.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T03:18:00Z,26.8015,-97.4706,0.0,8.9,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T04:18:00Z,26.8015,-97.4706,0.0,8.9,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T05:18:00Z,26.8015,-97.4706,0.0,8.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T06:18:00Z,26.8015,-97.4706,0.0,8.7,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T07:18:00Z,26.8015,-97.4706,0.0,8.7,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T08:18:00Z,26.8015,-97.4706,0.0,8.6,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T09:24:00Z,26.8015,-97.4706,0.0,8.6,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T10:18:00Z,26.8015,-97.4706,0.0,8.6,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T11:18:00Z,26.8015,-97.4706,0.0,8.5,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T12:18:00Z,26.8015,-97.4706,0.0,8.4,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T13:18:00Z,26.8015,-97.4706,0.0,8.3,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T14:18:00Z,26.8015,-97.4706,0.0,8.4,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T15:18:00Z,26.8015,-97.4706,0.0,8.4,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T16:18:00Z,26.8015,-97.4706,0.0,8.4,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T17:18:00Z,26.8015,-97.4706,0.0,8.5,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T18:18:00Z,26.8015,-97.4706,0.0,8.5,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T19:18:00Z,26.8015,-97.4706,0.0,8.5,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T20:18:00Z,26.8015,-97.4706,0.0,8.6,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T21:18:00Z,26.8015,-97.4706,0.0,8.7,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T22:18:00Z,26.8015,-97.4706,0.0,8.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-03T23:18:00Z,26.8015,-97.4706,0.0,8.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-04T00:18:00Z,26.8015,-97.4706,0.0,8.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-04T01:18:00Z,26.8015,-97.4706,0.0,8.9,2 
TCOON,ioos:station:TCOON:003:1,2016-01-04T02:18:00Z,26.8015,-97.4706,0.0,8.9,2 
TCOON,ioos:station:TCOON:003:1,2016-01-04T03:42:00Z,26.8015,-97.4706,0.0,9.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-04T04:18:00Z,26.8015,-97.4706,0.0,9.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-04T05:12:00Z,26.8015,-97.4706,0.0,9.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-04T06:18:00Z,26.8015,-97.4706,0.0,9.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-04T07:18:00Z,26.8015,-97.4706,0.0,9.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-04T08:18:00Z,26.8015,-97.4706,0.0,9.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-04T09:24:00Z,26.8015,-97.4706,0.0,9.3,2 
TCOON,ioos:station:TCOON:003:1,2016-01-04T10:18:00Z,26.8015,-97.4706,0.0,9.3,2 
TCOON,ioos:station:TCOON:003:1,2016-01-04T11:18:00Z,26.8015,-97.4706,0.0,9.3,2 
TCOON,ioos:station:TCOON:003:1,2016-01-04T12:12:00Z,26.8015,-97.4706,0.0,9.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-04T13:24:00Z,26.8015,-97.4706,0.0,9.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-04T16:18:00Z,26.8015,-97.4706,0.0,9.4,2 
TCOON,ioos:station:TCOON:003:1,2016-01-04T17:18:00Z,26.8015,-97.4706,0.0,9.5,2 
TCOON,ioos:station:TCOON:003:1,2016-01-04T18:18:00Z,26.8015,-97.4706,0.0,9.6,2 
TCOON,ioos:station:TCOON:003:1,2016-01-04T19:18:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-04T20:18:00Z,26.8015,-97.4706,0.0,9.9,2 
TCOON,ioos:station:TCOON:003:1,2016-01-04T21:18:00Z,26.8015,-97.4706,0.0,10.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-04T22:18:00Z,26.8015,-97.4706,0.0,10.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-04T23:18:00Z,26.8015,-97.4706,0.0,10.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-05T00:18:00Z,26.8015,-97.4706,0.0,10.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-05T01:18:00Z,26.8015,-97.4706,0.0,10.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-05T02:48:00Z,26.8015,-97.4706,0.0,10.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-05T03:18:00Z,26.8015,-97.4706,0.0,10.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-05T04:18:00Z,26.8015,-97.4706,0.0,10.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-05T05:18:00Z,26.8015,-97.4706,0.0,10.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-05T06:18:00Z,26.8015,-97.4706,0.0,10.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-05T07:18:00Z,26.8015,-97.4706,0.0,10.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-05T08:18:00Z,26.8015,-97.4706,0.0,10.3,2 
TCOON,ioos:station:TCOON:003:1,2016-01-05T10:06:00Z,26.8015,-97.4706,0.0,10.5,2 
TCOON,ioos:station:TCOON:003:1,2016-01-05T11:18:00Z,26.8015,-97.4706,0.0,10.6,2 
TCOON,ioos:station:TCOON:003:1,2016-01-05T12:12:00Z,26.8015,-97.4706,0.0,10.7,2 
TCOON,ioos:station:TCOON:003:1,2016-01-05T13:18:00Z,26.8015,-97.4706,0.0,10.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-05T14:18:00Z,26.8015,-97.4706,0.0,11.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-05T15:18:00Z,26.8015,-97.4706,0.0,11.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-05T16:18:00Z,26.8015,-97.4706,0.0,11.3,2 
TCOON,ioos:station:TCOON:003:1,2016-01-06T15:18:00Z,26.8015,-97.4706,0.0,12.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-06T16:18:00Z,26.8015,-97.4706,0.0,12.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-06T17:18:00Z,26.8015,-97.4706,0.0,12.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-06T18:18:00Z,26.8015,-97.4706,0.0,12.4,2 
TCOON,ioos:station:TCOON:003:1,2016-01-06T19:18:00Z,26.8015,-97.4706,0.0,13.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-06T20:18:00Z,26.8015,-97.4706,0.0,13.5,2 
TCOON,ioos:station:TCOON:003:1,2016-01-06T21:18:00Z,26.8015,-97.4706,0.0,13.5,2 
TCOON,ioos:station:TCOON:003:1,2016-01-06T22:18:00Z,26.8015,-97.4706,0.0,14.3,2 
TCOON,ioos:station:TCOON:003:1,2016-01-06T23:18:00Z,26.8015,-97.4706,0.0,14.5,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T00:18:00Z,26.8015,-97.4706,0.0,14.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T01:18:00Z,26.8015,-97.4706,0.0,14.4,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T02:18:00Z,26.8015,-97.4706,0.0,14.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T03:18:00Z,26.8015,-97.4706,0.0,14.4,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T04:18:00Z,26.8015,-97.4706,0.0,14.5,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T05:18:00Z,26.8015,-97.4706,0.0,14.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T06:18:00Z,26.8015,-97.4706,0.0,13.7,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T07:18:00Z,26.8015,-97.4706,0.0,13.4,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T08:18:00Z,26.8015,-97.4706,0.0,13.5,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T09:24:00Z,26.8015,-97.4706,0.0,13.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T10:18:00Z,26.8015,-97.4706,0.0,13.3,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T11:18:00Z,26.8015,-97.4706,0.0,13.4,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T12:30:00Z,26.8015,-97.4706,0.0,13.6,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T13:18:00Z,26.8015,-97.4706,0.0,13.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T14:18:00Z,26.8015,-97.4706,0.0,13.7,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T15:18:00Z,26.8015,-97.4706,0.0,13.7,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T16:18:00Z,26.8015,-97.4706,0.0,13.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T17:18:00Z,26.8015,-97.4706,0.0,14.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T18:18:00Z,26.8015,-97.4706,0.0,14.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T19:18:00Z,26.8015,-97.4706,0.0,14.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T20:18:00Z,26.8015,-97.4706,0.0,14.5,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T21:18:00Z,26.8015,-97.4706,0.0,14.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T22:18:00Z,26.8015,-97.4706,0.0,14.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-07T23:18:00Z,26.8015,-97.4706,0.0,14.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T00:18:00Z,26.8015,-97.4706,0.0,14.7,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T01:18:00Z,26.8015,-97.4706,0.0,14.7,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T02:18:00Z,26.8015,-97.4706,0.0,14.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T03:18:00Z,26.8015,-97.4706,0.0,14.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T04:18:00Z,26.8015,-97.4706,0.0,14.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T05:24:00Z,26.8015,-97.4706,0.0,14.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T06:24:00Z,26.8015,-97.4706,0.0,14.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T07:24:00Z,26.8015,-97.4706,0.0,15.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T08:18:00Z,26.8015,-97.4706,0.0,15.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T09:30:00Z,26.8015,-97.4706,0.0,15.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T10:18:00Z,26.8015,-97.4706,0.0,15.3,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T11:18:00Z,26.8015,-97.4706,0.0,15.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T12:18:00Z,26.8015,-97.4706,0.0,14.9,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T13:18:00Z,26.8015,-97.4706,0.0,14.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T14:18:00Z,26.8015,-97.4706,0.0,14.9,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T15:18:00Z,26.8015,-97.4706,0.0,15.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T16:18:00Z,26.8015,-97.4706,0.0,15.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T17:18:00Z,26.8015,-97.4706,0.0,15.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T18:18:00Z,26.8015,-97.4706,0.0,15.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T19:18:00Z,26.8015,-97.4706,0.0,16.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T20:18:00Z,26.8015,-97.4706,0.0,16.4,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T21:18:00Z,26.8015,-97.4706,0.0,17.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T22:18:00Z,26.8015,-97.4706,0.0,16.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-08T23:18:00Z,26.8015,-97.4706,0.0,17.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-09T00:18:00Z,26.8015,-97.4706,0.0,17.3,2 
TCOON,ioos:station:TCOON:003:1,2016-01-09T01:18:00Z,26.8015,-97.4706,0.0,17.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-09T02:18:00Z,26.8015,-97.4706,0.0,16.9,2 
TCOON,ioos:station:TCOON:003:1,2016-01-09T03:18:00Z,26.8015,-97.4706,0.0,17.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-09T05:18:00Z,26.8015,-97.4706,0.0,17.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-09T06:18:00Z,26.8015,-97.4706,0.0,16.9,2 
TCOON,ioos:station:TCOON:003:1,2016-01-09T07:18:00Z,26.8015,-97.4706,0.0,16.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-09T10:48:00Z,26.8015,-97.4706,0.0,15.9,2 
TCOON,ioos:station:TCOON:003:1,2016-01-09T11:42:00Z,26.8015,-97.4706,0.0,15.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-09T12:18:00Z,26.8015,-97.4706,0.0,15.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-09T13:18:00Z,26.8015,-97.4706,0.0,15.4,2 
TCOON,ioos:station:TCOON:003:1,2016-01-09T14:18:00Z,26.8015,-97.4706,0.0,15.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-09T15:18:00Z,26.8015,-97.4706,0.0,15.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-09T16:18:00Z,26.8015,-97.4706,0.0,15.3,2 
TCOON,ioos:station:TCOON:003:1,2016-01-09T17:18:00Z,26.8015,-97.4706,0.0,15.4,2 
TCOON,ioos:station:TCOON:003:1,2016-01-09T18:24:00Z,26.8015,-97.4706,0.0,15.7,2 
TCOON,ioos:station:TCOON:003:1,2016-01-09T19:24:00Z,26.8015,-97.4706,0.0,16.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-09T20:18:00Z,26.8015,-97.4706,0.0,16.1,2 
TCOON,ioos:station:TCOON:003:1,2016-01-09T21:18:00Z,26.8015,-97.4706,0.0,16.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-09T22:18:00Z,26.8015,-97.4706,0.0,15.9,2 
TCOON,ioos:station:TCOON:003:1,2016-01-09T23:18:00Z,26.8015,-97.4706,0.0,15.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T00:18:00Z,26.8015,-97.4706,0.0,15.7,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T01:18:00Z,26.8015,-97.4706,0.0,15.6,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T02:18:00Z,26.8015,-97.4706,0.0,15.5,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T03:18:00Z,26.8015,-97.4706,0.0,15.5,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T04:18:00Z,26.8015,-97.4706,0.0,15.3,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T05:18:00Z,26.8015,-97.4706,0.0,15.4,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T06:18:00Z,26.8015,-97.4706,0.0,15.4,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T07:18:00Z,26.8015,-97.4706,0.0,15.4,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T08:18:00Z,26.8015,-97.4706,0.0,15.4,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T09:24:00Z,26.8015,-97.4706,0.0,15.3,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T10:18:00Z,26.8015,-97.4706,0.0,15.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T11:18:00Z,26.8015,-97.4706,0.0,15.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T12:18:00Z,26.8015,-97.4706,0.0,14.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T13:18:00Z,26.8015,-97.4706,0.0,14.5,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T14:18:00Z,26.8015,-97.4706,0.0,14.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T15:18:00Z,26.8015,-97.4706,0.0,13.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T16:18:00Z,26.8015,-97.4706,0.0,13.4,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T17:24:00Z,26.8015,-97.4706,0.0,13.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T18:24:00Z,26.8015,-97.4706,0.0,13.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T19:24:00Z,26.8015,-97.4706,0.0,13.3,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T20:24:00Z,26.8015,-97.4706,0.0,13.3,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T21:18:00Z,26.8015,-97.4706,0.0,13.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T22:18:00Z,26.8015,-97.4706,0.0,13.0,2 
TCOON,ioos:station:TCOON:003:1,2016-01-10T23:18:00Z,26.8015,-97.4706,0.0,12.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-11T00:18:00Z,26.8015,-97.4706,0.0,12.6,2 
TCOON,ioos:station:TCOON:003:1,2016-01-11T01:18:00Z,26.8015,-97.4706,0.0,12.5,2 
TCOON,ioos:station:TCOON:003:1,2016-01-11T02:18:00Z,26.8015,-97.4706,0.0,12.3,2 
TCOON,ioos:station:TCOON:003:1,2016-01-11T03:24:00Z,26.8015,-97.4706,0.0,12.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-11T04:18:00Z,26.8015,-97.4706,0.0,12.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-11T05:24:00Z,26.8015,-97.4706,0.0,12.2,2 
TCOON,ioos:station:TCOON:003:1,2016-01-11T06:24:00Z,26.8015,-97.4706,0.0,12.4,2 
TCOON,ioos:station:TCOON:003:1,2016-01-11T07:18:00Z,26.8015,-97.4706,0.0,12.5,2 
TCOON,ioos:station:TCOON:003:1,2016-01-11T08:18:00Z,26.8015,-97.4706,0.0,12.6,2 
TCOON,ioos:station:TCOON:003:1,2016-01-11T09:24:00Z,26.8015,-97.4706,0.0,12.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-11T10:18:00Z,26.8015,-97.4706,0.0,12.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-11T11:18:00Z,26.8015,-97.4706,0.0,12.9,2 
TCOON,ioos:station:TCOON:003:1,2016-01-11T12:18:00Z,26.8015,-97.4706,0.0,12.9,2 
TCOON,ioos:station:TCOON:003:1,2016-01-11T13:18:00Z,26.8015,-97.4706,0.0,12.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-11T14:18:00Z,26.8015,-97.4706,0.0,12.8,2 
TCOON,ioos:station:TCOON:003:1,2016-01-11T15:18:00Z,26.8015,-97.4706,0.0,12.7,2 
TCOON,ioos:station:TCOON:003:1,2016-01-11T16:18:00Z,26.8015,-97.4706,0.0,12.6,2 
TCOON,ioos:station:TCOON:003:1,2016-01-11T17:18:00Z,26.8015,-97.4706,0.0,12.5,2 
TCOON,ioos:station:TCOON:003:1,2016-01-11T18:18:00Z,26.8015,-97.4706,0.0,12.5,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
