owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2015-08-01T00:00:00Z,28.4460,-96.3961,0.0,4.0,200.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T00:06:00Z,28.4460,-96.3961,0.0,3.9,196.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T00:12:00Z,28.4460,-96.3961,0.0,4.2,203.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T00:18:00Z,28.4460,-96.3961,0.0,3.8,200.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T00:24:00Z,28.4460,-96.3961,0.0,3.8,200.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T00:30:00Z,28.4460,-96.3961,0.0,4.3,206.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T00:36:00Z,28.4460,-96.3961,0.0,3.5,197.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T00:42:00Z,28.4460,-96.3961,0.0,3.8,196.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T00:48:00Z,28.4460,-96.3961,0.0,4.7,199.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T00:54:00Z,28.4460,-96.3961,0.0,4.0,198.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T01:00:00Z,28.4460,-96.3961,0.0,4.9,197.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T01:06:00Z,28.4460,-96.3961,0.0,4.7,202.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T01:12:00Z,28.4460,-96.3961,0.0,3.9,199.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T01:18:00Z,28.4460,-96.3961,0.0,4.4,196.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T01:24:00Z,28.4460,-96.3961,0.0,4.1,199.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T01:30:00Z,28.4460,-96.3961,0.0,4.2,193.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T01:36:00Z,28.4460,-96.3961,0.0,3.9,198.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T01:42:00Z,28.4460,-96.3961,0.0,4.0,199.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T01:48:00Z,28.4460,-96.3961,0.0,3.9,208.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T01:54:00Z,28.4460,-96.3961,0.0,4.4,211.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T02:00:00Z,28.4460,-96.3961,0.0,3.8,199.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T02:06:00Z,28.4460,-96.3961,0.0,3.4,196.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T02:12:00Z,28.4460,-96.3961,0.0,3.9,200.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T02:18:00Z,28.4460,-96.3961,0.0,3.6,208.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T02:24:00Z,28.4460,-96.3961,0.0,3.8,210.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T02:30:00Z,28.4460,-96.3961,0.0,4.4,203.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T02:36:00Z,28.4460,-96.3961,0.0,4.3,211.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T02:42:00Z,28.4460,-96.3961,0.0,2.6,272.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T02:48:00Z,28.4460,-96.3961,0.0,2.9,218.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T02:54:00Z,28.4460,-96.3961,0.0,3.2,288.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T03:00:00Z,28.4460,-96.3961,0.0,2.9,280.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T03:06:00Z,28.4460,-96.3961,0.0,2.2,280.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T03:12:00Z,28.4460,-96.3961,0.0,2.1,281.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T03:18:00Z,28.4460,-96.3961,0.0,2.8,284.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T03:24:00Z,28.4460,-96.3961,0.0,2.8,287.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T03:30:00Z,28.4460,-96.3961,0.0,2.6,289.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T03:36:00Z,28.4460,-96.3961,0.0,2.5,288.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T03:42:00Z,28.4460,-96.3961,0.0,2.7,282.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T03:48:00Z,28.4460,-96.3961,0.0,2.7,282.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T03:54:00Z,28.4460,-96.3961,0.0,2.4,282.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T04:00:00Z,28.4460,-96.3961,0.0,2.8,297.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T04:06:00Z,28.4460,-96.3961,0.0,3.5,295.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T04:12:00Z,28.4460,-96.3961,0.0,3.5,292.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T04:18:00Z,28.4460,-96.3961,0.0,3.6,285.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T04:24:00Z,28.4460,-96.3961,0.0,2.6,278.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T04:30:00Z,28.4460,-96.3961,0.0,2.2,282.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T04:36:00Z,28.4460,-96.3961,0.0,2.0,275.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T04:42:00Z,28.4460,-96.3961,0.0,2.5,274.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T04:48:00Z,28.4460,-96.3961,0.0,2.2,286.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T04:54:00Z,28.4460,-96.3961,0.0,2.8,290.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T05:00:00Z,28.4460,-96.3961,0.0,2.8,283.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T05:06:00Z,28.4460,-96.3961,0.0,2.4,282.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T05:12:00Z,28.4460,-96.3961,0.0,2.6,278.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T05:18:00Z,28.4460,-96.3961,0.0,2.7,289.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T05:24:00Z,28.4460,-96.3961,0.0,2.7,286.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T05:30:00Z,28.4460,-96.3961,0.0,3.0,286.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T05:36:00Z,28.4460,-96.3961,0.0,3.1,285.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T05:42:00Z,28.4460,-96.3961,0.0,2.9,286.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T05:48:00Z,28.4460,-96.3961,0.0,2.9,292.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T05:54:00Z,28.4460,-96.3961,0.0,2.9,304.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T06:00:00Z,28.4460,-96.3961,0.0,2.5,298.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T06:06:00Z,28.4460,-96.3961,0.0,4.1,332.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T06:12:00Z,28.4460,-96.3961,0.0,3.8,334.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T06:18:00Z,28.4460,-96.3961,0.0,3.8,335.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T06:24:00Z,28.4460,-96.3961,0.0,3.7,339.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T06:30:00Z,28.4460,-96.3961,0.0,3.9,332.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T06:36:00Z,28.4460,-96.3961,0.0,3.9,338.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T06:42:00Z,28.4460,-96.3961,0.0,3.4,339.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T06:48:00Z,28.4460,-96.3961,0.0,3.4,346.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T06:54:00Z,28.4460,-96.3961,0.0,3.5,344.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T07:00:00Z,28.4460,-96.3961,0.0,3.8,341.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T07:06:00Z,28.4460,-96.3961,0.0,3.4,343.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T07:12:00Z,28.4460,-96.3961,0.0,3.6,352.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T07:18:00Z,28.4460,-96.3961,0.0,3.9,332.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T07:24:00Z,28.4460,-96.3961,0.0,4.0,340.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T07:30:00Z,28.4460,-96.3961,0.0,3.9,325.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T07:36:00Z,28.4460,-96.3961,0.0,4.4,329.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T07:42:00Z,28.4460,-96.3961,0.0,4.5,327.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T07:48:00Z,28.4460,-96.3961,0.0,4.1,320.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T07:54:00Z,28.4460,-96.3961,0.0,4.3,330.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T08:00:00Z,28.4460,-96.3961,0.0,4.2,326.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T08:06:00Z,28.4460,-96.3961,0.0,4.5,334.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T08:12:00Z,28.4460,-96.3961,0.0,4.2,317.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T08:18:00Z,28.4460,-96.3961,0.0,2.2,284.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T08:24:00Z,28.4460,-96.3961,0.0,2.4,297.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T08:30:00Z,28.4460,-96.3961,0.0,1.7,290.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T08:36:00Z,28.4460,-96.3961,0.0,3.8,311.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T08:42:00Z,28.4460,-96.3961,0.0,2.2,290.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T08:48:00Z,28.4460,-96.3961,0.0,2.1,274.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T08:54:00Z,28.4460,-96.3961,0.0,2.2,279.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T09:00:00Z,28.4460,-96.3961,0.0,1.9,265.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T09:06:00Z,28.4460,-96.3961,0.0,1.8,252.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T09:12:00Z,28.4460,-96.3961,0.0,2.1,251.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T09:18:00Z,28.4460,-96.3961,0.0,1.7,259.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T09:24:00Z,28.4460,-96.3961,0.0,1.6,293.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T09:30:00Z,28.4460,-96.3961,0.0,2.5,303.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T09:36:00Z,28.4460,-96.3961,0.0,4.1,335.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T09:42:00Z,28.4460,-96.3961,0.0,4.3,335.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T09:48:00Z,28.4460,-96.3961,0.0,4.1,326.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T09:54:00Z,28.4460,-96.3961,0.0,3.5,337.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T10:00:00Z,28.4460,-96.3961,0.0,3.9,341.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T10:06:00Z,28.4460,-96.3961,0.0,4.5,354.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T10:12:00Z,28.4460,-96.3961,0.0,4.0,346.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T10:18:00Z,28.4460,-96.3961,0.0,3.9,353.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T10:24:00Z,28.4460,-96.3961,0.0,3.4,344.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T10:30:00Z,28.4460,-96.3961,0.0,2.8,346.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T10:36:00Z,28.4460,-96.3961,0.0,2.8,346.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T10:42:00Z,28.4460,-96.3961,0.0,3.3,355.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T10:48:00Z,28.4460,-96.3961,0.0,3.9,347.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T10:54:00Z,28.4460,-96.3961,0.0,4.0,347.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T11:00:00Z,28.4460,-96.3961,0.0,3.7,349.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T11:06:00Z,28.4460,-96.3961,0.0,3.8,352.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T11:12:00Z,28.4460,-96.3961,0.0,4.2,4.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T11:18:00Z,28.4460,-96.3961,0.0,4.5,9.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T11:24:00Z,28.4460,-96.3961,0.0,4.2,1.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T11:30:00Z,28.4460,-96.3961,0.0,4.2,350.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T11:36:00Z,28.4460,-96.3961,0.0,3.3,352.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T11:42:00Z,28.4460,-96.3961,0.0,3.3,352.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T11:48:00Z,28.4460,-96.3961,0.0,2.9,350.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T11:54:00Z,28.4460,-96.3961,0.0,3.4,352.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T12:00:00Z,28.4460,-96.3961,0.0,4.0,356.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T12:06:00Z,28.4460,-96.3961,0.0,4.2,2.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T12:12:00Z,28.4460,-96.3961,0.0,3.6,349.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T12:18:00Z,28.4460,-96.3961,0.0,2.5,340.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T12:24:00Z,28.4460,-96.3961,0.0,1.8,346.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T12:30:00Z,28.4460,-96.3961,0.0,2.5,344.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T12:36:00Z,28.4460,-96.3961,0.0,1.9,6.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T12:42:00Z,28.4460,-96.3961,0.0,3.3,10.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T12:48:00Z,28.4460,-96.3961,0.0,3.3,10.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T12:54:00Z,28.4460,-96.3961,0.0,4.4,14.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T13:00:00Z,28.4460,-96.3961,0.0,5.1,10.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T13:06:00Z,28.4460,-96.3961,0.0,5.3,4.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T13:12:00Z,28.4460,-96.3961,0.0,6.0,8.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T13:18:00Z,28.4460,-96.3961,0.0,6.5,6.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T13:24:00Z,28.4460,-96.3961,0.0,6.6,13.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T13:30:00Z,28.4460,-96.3961,0.0,6.4,15.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T13:36:00Z,28.4460,-96.3961,0.0,6.4,15.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T13:42:00Z,28.4460,-96.3961,0.0,6.0,3.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T13:48:00Z,28.4460,-96.3961,0.0,6.0,8.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T13:54:00Z,28.4460,-96.3961,0.0,6.3,10.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T14:00:00Z,28.4460,-96.3961,0.0,6.1,13.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T14:06:00Z,28.4460,-96.3961,0.0,5.9,11.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T14:12:00Z,28.4460,-96.3961,0.0,5.5,15.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T14:18:00Z,28.4460,-96.3961,0.0,5.7,19.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T14:24:00Z,28.4460,-96.3961,0.0,5.5,16.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T14:30:00Z,28.4460,-96.3961,0.0,5.6,21.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T14:36:00Z,28.4460,-96.3961,0.0,5.6,31.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T14:42:00Z,28.4460,-96.3961,0.0,5.9,26.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T14:48:00Z,28.4460,-96.3961,0.0,5.9,32.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T14:54:00Z,28.4460,-96.3961,0.0,5.8,29.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T15:00:00Z,28.4460,-96.3961,0.0,5.9,25.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T15:06:00Z,28.4460,-96.3961,0.0,5.8,22.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T15:12:00Z,28.4460,-96.3961,0.0,5.7,23.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T15:18:00Z,28.4460,-96.3961,0.0,5.0,24.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T15:24:00Z,28.4460,-96.3961,0.0,4.8,24.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T15:30:00Z,28.4460,-96.3961,0.0,4.5,21.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T15:36:00Z,28.4460,-96.3961,0.0,4.6,20.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T15:42:00Z,28.4460,-96.3961,0.0,5.0,17.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T15:48:00Z,28.4460,-96.3961,0.0,4.2,14.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T15:54:00Z,28.4460,-96.3961,0.0,4.3,13.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T16:00:00Z,28.4460,-96.3961,0.0,4.6,14.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T16:06:00Z,28.4460,-96.3961,0.0,4.1,19.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T16:12:00Z,28.4460,-96.3961,0.0,4.3,18.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T16:18:00Z,28.4460,-96.3961,0.0,4.4,21.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T16:24:00Z,28.4460,-96.3961,0.0,3.7,33.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T16:30:00Z,28.4460,-96.3961,0.0,3.5,28.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T16:36:00Z,28.4460,-96.3961,0.0,3.8,26.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T16:42:00Z,28.4460,-96.3961,0.0,3.2,27.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T16:48:00Z,28.4460,-96.3961,0.0,2.4,35.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T16:54:00Z,28.4460,-96.3961,0.0,3.1,22.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T17:00:00Z,28.4460,-96.3961,0.0,3.0,18.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T17:06:00Z,28.4460,-96.3961,0.0,2.8,29.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T17:12:00Z,28.4460,-96.3961,0.0,2.6,31.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T17:18:00Z,28.4460,-96.3961,0.0,2.7,43.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T17:24:00Z,28.4460,-96.3961,0.0,2.4,24.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T17:30:00Z,28.4460,-96.3961,0.0,3.1,14.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T17:36:00Z,28.4460,-96.3961,0.0,2.6,20.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T17:42:00Z,28.4460,-96.3961,0.0,2.6,0.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T17:48:00Z,28.4460,-96.3961,0.0,2.5,10.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T17:54:00Z,28.4460,-96.3961,0.0,2.2,1.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T18:00:00Z,28.4460,-96.3961,0.0,2.3,357.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T18:06:00Z,28.4460,-96.3961,0.0,2.2,6.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T18:12:00Z,28.4460,-96.3961,0.0,2.2,351.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T18:18:00Z,28.4460,-96.3961,0.0,1.1,352.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T18:24:00Z,28.4460,-96.3961,0.0,0.8,38.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T18:30:00Z,28.4460,-96.3961,0.0,1.1,59.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T18:36:00Z,28.4460,-96.3961,0.0,0.8,61.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T18:42:00Z,28.4460,-96.3961,0.0,1.0,51.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T18:48:00Z,28.4460,-96.3961,0.0,0.6,72.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T18:54:00Z,28.4460,-96.3961,0.0,1.2,76.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T19:00:00Z,28.4460,-96.3961,0.0,1.2,79.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T19:06:00Z,28.4460,-96.3961,0.0,1.2,105.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T19:12:00Z,28.4460,-96.3961,0.0,2.2,106.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T19:18:00Z,28.4460,-96.3961,0.0,2.0,112.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T19:24:00Z,28.4460,-96.3961,0.0,1.8,103.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T19:30:00Z,28.4460,-96.3961,0.0,2.2,103.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T19:36:00Z,28.4460,-96.3961,0.0,1.9,120.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T19:42:00Z,28.4460,-96.3961,0.0,2.7,130.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T19:48:00Z,28.4460,-96.3961,0.0,3.6,120.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T19:54:00Z,28.4460,-96.3961,0.0,3.3,122.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T20:00:00Z,28.4460,-96.3961,0.0,3.3,119.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T20:06:00Z,28.4460,-96.3961,0.0,3.8,132.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T20:12:00Z,28.4460,-96.3961,0.0,5.4,130.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T20:18:00Z,28.4460,-96.3961,0.0,4.8,131.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-08-01T20:24:00Z,28.4460,-96.3961,0.0,5.4,126.0,6.0,'11111222,11111222,11111222' 