owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2017-05-01T00:00:00Z,26.1914,-97.0507,1012.68,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T00:30:00Z,26.1914,-97.0507,1012.73,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T01:00:00Z,26.1914,-97.0507,1012.67,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T01:30:00Z,26.1914,-97.0507,1013.29,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T02:00:00Z,26.1914,-97.0507,1013.56,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T02:30:00Z,26.1914,-97.0507,1013.95,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T03:00:00Z,26.1914,-97.0507,1014.59,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T03:30:00Z,26.1914,-97.0507,1014.67,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T04:00:00Z,26.1914,-97.0507,1015.06,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T04:30:00Z,26.1914,-97.0507,1015.23,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T05:00:00Z,26.1914,-97.0507,1015.18,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T05:30:00Z,26.1914,-97.0507,1015.29,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T06:00:00Z,26.1914,-97.0507,1015.37,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T06:30:00Z,26.1914,-97.0507,1015.39,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T07:00:00Z,26.1914,-97.0507,1015.17,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T07:30:00Z,26.1914,-97.0507,1014.89,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T08:00:00Z,26.1914,-97.0507,1014.76,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T08:30:00Z,26.1914,-97.0507,1014.55,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T09:00:00Z,26.1914,-97.0507,1014.91,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T09:30:00Z,26.1914,-97.0507,1014.91,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T10:00:00Z,26.1914,-97.0507,1014.77,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T10:30:00Z,26.1914,-97.0507,1014.89,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T11:00:00Z,26.1914,-97.0507,1015.45,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T11:30:00Z,26.1914,-97.0507,1015.69,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T12:00:00Z,26.1914,-97.0507,1015.92,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T12:30:00Z,26.1914,-97.0507,1016.33,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T13:00:00Z,26.1914,-97.0507,1016.49,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T13:30:00Z,26.1914,-97.0507,1016.31,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T14:00:00Z,26.1914,-97.0507,1016.77,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T14:30:00Z,26.1914,-97.0507,1017.01,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T15:00:00Z,26.1914,-97.0507,1016.98,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T15:30:00Z,26.1914,-97.0507,1016.85,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T16:00:00Z,26.1914,-97.0507,1016.76,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T16:30:00Z,26.1914,-97.0507,1016.73,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T17:00:00Z,26.1914,-97.0507,1016.55,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T17:30:00Z,26.1914,-97.0507,1015.98,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T18:00:00Z,26.1914,-97.0507,1016.18,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T18:30:00Z,26.1914,-97.0507,1015.89,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T19:00:00Z,26.1914,-97.0507,1015.57,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T19:30:00Z,26.1914,-97.0507,1014.98,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T20:00:00Z,26.1914,-97.0507,1014.89,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T20:30:00Z,26.1914,-97.0507,1014.65,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T21:00:00Z,26.1914,-97.0507,1013.99,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T21:30:00Z,26.1914,-97.0507,1013.49,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T22:00:00Z,26.1914,-97.0507,1013.45,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T22:30:00Z,26.1914,-97.0507,1013.31,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T23:00:00Z,26.1914,-97.0507,1013.27,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-01T23:30:00Z,26.1914,-97.0507,1013.2,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T00:00:00Z,26.1914,-97.0507,1013.18,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T00:30:00Z,26.1914,-97.0507,1013.4,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T01:00:00Z,26.1914,-97.0507,1013.74,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T01:30:00Z,26.1914,-97.0507,1013.49,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T02:00:00Z,26.1914,-97.0507,1013.82,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T02:30:00Z,26.1914,-97.0507,1014.03,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T03:00:00Z,26.1914,-97.0507,1014.23,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T03:30:00Z,26.1914,-97.0507,1013.92,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T04:00:00Z,26.1914,-97.0507,1014.56,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T04:30:00Z,26.1914,-97.0507,1014.72,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T05:00:00Z,26.1914,-97.0507,1014.65,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T05:30:00Z,26.1914,-97.0507,1014.46,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T06:00:00Z,26.1914,-97.0507,1014.24,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T06:30:00Z,26.1914,-97.0507,1014.11,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T07:00:00Z,26.1914,-97.0507,1014.36,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T07:30:00Z,26.1914,-97.0507,1014.0,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T08:00:00Z,26.1914,-97.0507,1013.78,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T08:30:00Z,26.1914,-97.0507,1013.37,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T09:00:00Z,26.1914,-97.0507,1013.16,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T09:30:00Z,26.1914,-97.0507,1012.92,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T10:00:00Z,26.1914,-97.0507,1013.12,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T10:30:00Z,26.1914,-97.0507,1013.08,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T11:00:00Z,26.1914,-97.0507,1012.93,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T11:30:00Z,26.1914,-97.0507,1012.91,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T12:00:00Z,26.1914,-97.0507,1013.12,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T12:30:00Z,26.1914,-97.0507,1013.53,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T13:00:00Z,26.1914,-97.0507,1013.58,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T13:30:00Z,26.1914,-97.0507,1013.89,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T14:00:00Z,26.1914,-97.0507,1014.24,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T14:30:00Z,26.1914,-97.0507,1014.16,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T15:00:00Z,26.1914,-97.0507,1014.38,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T15:30:00Z,26.1914,-97.0507,1013.96,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T16:00:00Z,26.1914,-97.0507,1014.32,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T16:30:00Z,26.1914,-97.0507,1013.81,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T17:00:00Z,26.1914,-97.0507,1013.66,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T17:30:00Z,26.1914,-97.0507,1013.57,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T18:00:00Z,26.1914,-97.0507,1013.56,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T18:30:00Z,26.1914,-97.0507,1013.1,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T19:00:00Z,26.1914,-97.0507,1012.86,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T19:30:00Z,26.1914,-97.0507,1012.34,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T20:00:00Z,26.1914,-97.0507,1012.03,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T20:30:00Z,26.1914,-97.0507,1011.39,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T21:00:00Z,26.1914,-97.0507,1010.75,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T21:30:00Z,26.1914,-97.0507,1010.39,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T22:00:00Z,26.1914,-97.0507,1010.07,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T22:30:00Z,26.1914,-97.0507,1009.84,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T23:00:00Z,26.1914,-97.0507,1009.44,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-02T23:30:00Z,26.1914,-97.0507,1009.29,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T00:00:00Z,26.1914,-97.0507,1009.47,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T00:30:00Z,26.1914,-97.0507,1009.87,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T01:00:00Z,26.1914,-97.0507,1009.75,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T01:30:00Z,26.1914,-97.0507,1009.85,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T02:00:00Z,26.1914,-97.0507,1009.85,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T02:30:00Z,26.1914,-97.0507,1010.24,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T03:00:00Z,26.1914,-97.0507,1011.01,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T03:30:00Z,26.1914,-97.0507,1010.99,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T04:00:00Z,26.1914,-97.0507,1011.28,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T04:30:00Z,26.1914,-97.0507,1011.23,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T05:00:00Z,26.1914,-97.0507,1011.18,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T05:30:00Z,26.1914,-97.0507,1010.55,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T06:00:00Z,26.1914,-97.0507,1010.65,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T06:30:00Z,26.1914,-97.0507,1010.0,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T07:00:00Z,26.1914,-97.0507,1009.73,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T07:30:00Z,26.1914,-97.0507,1009.4,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T08:00:00Z,26.1914,-97.0507,1009.01,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T08:30:00Z,26.1914,-97.0507,1008.6,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T09:00:00Z,26.1914,-97.0507,1008.47,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T09:30:00Z,26.1914,-97.0507,1008.29,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T10:00:00Z,26.1914,-97.0507,1008.82,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T10:30:00Z,26.1914,-97.0507,1008.58,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T11:00:00Z,26.1914,-97.0507,1008.57,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T11:30:00Z,26.1914,-97.0507,1008.51,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T12:00:00Z,26.1914,-97.0507,1008.64,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T12:30:00Z,26.1914,-97.0507,1008.97,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T13:00:00Z,26.1914,-97.0507,1009.35,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T13:30:00Z,26.1914,-97.0507,1009.48,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T14:00:00Z,26.1914,-97.0507,1009.52,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T14:30:00Z,26.1914,-97.0507,1009.58,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T15:00:00Z,26.1914,-97.0507,1009.69,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T15:30:00Z,26.1914,-97.0507,1009.55,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T16:00:00Z,26.1914,-97.0507,1009.53,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T16:30:00Z,26.1914,-97.0507,1009.13,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T17:00:00Z,26.1914,-97.0507,1008.77,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T17:30:00Z,26.1914,-97.0507,1008.55,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T18:00:00Z,26.1914,-97.0507,1008.26,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T18:30:00Z,26.1914,-97.0507,1007.73,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T19:00:00Z,26.1914,-97.0507,1007.37,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T19:30:00Z,26.1914,-97.0507,1006.94,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T20:00:00Z,26.1914,-97.0507,1006.56,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T20:30:00Z,26.1914,-97.0507,1006.11,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T21:00:00Z,26.1914,-97.0507,1006.05,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T21:30:00Z,26.1914,-97.0507,1005.61,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T22:00:00Z,26.1914,-97.0507,1005.26,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T22:30:00Z,26.1914,-97.0507,1005.41,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T23:00:00Z,26.1914,-97.0507,1005.5,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-03T23:30:00Z,26.1914,-97.0507,1005.58,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T00:00:00Z,26.1914,-97.0507,1005.6,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T00:30:00Z,26.1914,-97.0507,1005.71,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T01:00:00Z,26.1914,-97.0507,1006.28,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T01:30:00Z,26.1914,-97.0507,1006.95,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T02:00:00Z,26.1914,-97.0507,1007.95,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T02:30:00Z,26.1914,-97.0507,1008.22,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T03:00:00Z,26.1914,-97.0507,1008.45,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T03:30:00Z,26.1914,-97.0507,1008.64,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T04:00:00Z,26.1914,-97.0507,1008.98,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T04:30:00Z,26.1914,-97.0507,1009.27,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T05:00:00Z,26.1914,-97.0507,1009.23,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T05:30:00Z,26.1914,-97.0507,1009.23,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T06:00:00Z,26.1914,-97.0507,1008.89,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T06:30:00Z,26.1914,-97.0507,1009.14,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T07:00:00Z,26.1914,-97.0507,1008.97,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T07:30:00Z,26.1914,-97.0507,1011.46,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T08:00:00Z,26.1914,-97.0507,1011.92,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T08:30:00Z,26.1914,-97.0507,1012.79,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T09:00:00Z,26.1914,-97.0507,1011.75,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T09:30:00Z,26.1914,-97.0507,1013.45,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T10:00:00Z,26.1914,-97.0507,1013.59,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T10:30:00Z,26.1914,-97.0507,1014.72,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T11:00:00Z,26.1914,-97.0507,1014.66,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T11:30:00Z,26.1914,-97.0507,1015.47,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T12:00:00Z,26.1914,-97.0507,1014.42,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T12:30:00Z,26.1914,-97.0507,1016.42,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T13:00:00Z,26.1914,-97.0507,1016.58,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T13:30:00Z,26.1914,-97.0507,1017.76,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T14:00:00Z,26.1914,-97.0507,1018.63,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T14:30:00Z,26.1914,-97.0507,1018.98,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T15:00:00Z,26.1914,-97.0507,1019.78,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T15:30:00Z,26.1914,-97.0507,1019.8,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T16:00:00Z,26.1914,-97.0507,1019.54,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T16:30:00Z,26.1914,-97.0507,1019.14,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T17:00:00Z,26.1914,-97.0507,1018.66,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T17:30:00Z,26.1914,-97.0507,1018.1,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T18:00:00Z,26.1914,-97.0507,1017.33,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T18:30:00Z,26.1914,-97.0507,1017.33,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T19:00:00Z,26.1914,-97.0507,1017.08,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T19:30:00Z,26.1914,-97.0507,1016.78,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T20:00:00Z,26.1914,-97.0507,1016.45,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T20:30:00Z,26.1914,-97.0507,1016.02,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T21:00:00Z,26.1914,-97.0507,1015.85,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T21:30:00Z,26.1914,-97.0507,1015.21,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T22:00:00Z,26.1914,-97.0507,1015.18,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T22:30:00Z,26.1914,-97.0507,1015.43,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T23:00:00Z,26.1914,-97.0507,1014.99,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-04T23:30:00Z,26.1914,-97.0507,1015.49,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T00:00:00Z,26.1914,-97.0507,1015.43,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T00:30:00Z,26.1914,-97.0507,1015.94,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T01:00:00Z,26.1914,-97.0507,1016.06,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T01:30:00Z,26.1914,-97.0507,1016.61,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T02:00:00Z,26.1914,-97.0507,1016.84,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T02:30:00Z,26.1914,-97.0507,1016.88,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T03:00:00Z,26.1914,-97.0507,1017.2,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T03:30:00Z,26.1914,-97.0507,1017.67,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T04:00:00Z,26.1914,-97.0507,1017.65,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T04:30:00Z,26.1914,-97.0507,1017.67,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T05:00:00Z,26.1914,-97.0507,1017.37,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T05:30:00Z,26.1914,-97.0507,1017.15,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T06:00:00Z,26.1914,-97.0507,1016.69,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T06:30:00Z,26.1914,-97.0507,1016.71,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T07:00:00Z,26.1914,-97.0507,1016.34,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T07:30:00Z,26.1914,-97.0507,1016.09,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T08:00:00Z,26.1914,-97.0507,1016.15,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T08:30:00Z,26.1914,-97.0507,1016.17,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T09:00:00Z,26.1914,-97.0507,1016.26,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T09:30:00Z,26.1914,-97.0507,1016.36,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T10:00:00Z,26.1914,-97.0507,1016.66,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T10:30:00Z,26.1914,-97.0507,1016.84,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T11:00:00Z,26.1914,-97.0507,1017.1,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T11:30:00Z,26.1914,-97.0507,1017.3,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T12:00:00Z,26.1914,-97.0507,1017.64,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T12:30:00Z,26.1914,-97.0507,1018.05,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T13:00:00Z,26.1914,-97.0507,1018.32,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T13:30:00Z,26.1914,-97.0507,1018.68,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T14:00:00Z,26.1914,-97.0507,1018.83,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T14:30:00Z,26.1914,-97.0507,1019.15,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T15:00:00Z,26.1914,-97.0507,1019.39,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T15:30:00Z,26.1914,-97.0507,1019.37,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T16:00:00Z,26.1914,-97.0507,1019.28,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T16:30:00Z,26.1914,-97.0507,1019.36,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T17:00:00Z,26.1914,-97.0507,1019.09,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T17:30:00Z,26.1914,-97.0507,1018.84,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T18:00:00Z,26.1914,-97.0507,1018.62,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T18:30:00Z,26.1914,-97.0507,1018.12,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T19:00:00Z,26.1914,-97.0507,1017.64,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T19:30:00Z,26.1914,-97.0507,1017.54,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T20:00:00Z,26.1914,-97.0507,1017.0,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T20:30:00Z,26.1914,-97.0507,1016.58,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T21:00:00Z,26.1914,-97.0507,1016.12,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T21:30:00Z,26.1914,-97.0507,1015.72,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T22:00:00Z,26.1914,-97.0507,1015.36,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T22:30:00Z,26.1914,-97.0507,1014.89,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T23:00:00Z,26.1914,-97.0507,1014.84,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-05T23:30:00Z,26.1914,-97.0507,1014.39,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T00:00:00Z,26.1914,-97.0507,1014.4,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T00:30:00Z,26.1914,-97.0507,1014.51,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T01:00:00Z,26.1914,-97.0507,1014.58,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T01:30:00Z,26.1914,-97.0507,1014.89,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T02:00:00Z,26.1914,-97.0507,1015.17,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T02:30:00Z,26.1914,-97.0507,1015.42,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T03:00:00Z,26.1914,-97.0507,1015.85,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T03:30:00Z,26.1914,-97.0507,1015.96,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T04:00:00Z,26.1914,-97.0507,1015.93,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T04:30:00Z,26.1914,-97.0507,1016.09,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T05:00:00Z,26.1914,-97.0507,1016.0,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T05:30:00Z,26.1914,-97.0507,1016.09,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T06:00:00Z,26.1914,-97.0507,1016.1,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T06:30:00Z,26.1914,-97.0507,1016.09,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T07:00:00Z,26.1914,-97.0507,1015.75,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T07:30:00Z,26.1914,-97.0507,1015.62,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T08:00:00Z,26.1914,-97.0507,1015.49,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T08:30:00Z,26.1914,-97.0507,1015.26,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T09:00:00Z,26.1914,-97.0507,1015.15,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T09:30:00Z,26.1914,-97.0507,1015.05,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T10:00:00Z,26.1914,-97.0507,1015.06,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T10:30:00Z,26.1914,-97.0507,1015.1,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T11:00:00Z,26.1914,-97.0507,1015.51,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T11:30:00Z,26.1914,-97.0507,1015.53,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T12:00:00Z,26.1914,-97.0507,1015.73,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T12:30:00Z,26.1914,-97.0507,1016.1,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T13:00:00Z,26.1914,-97.0507,1016.28,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T13:30:00Z,26.1914,-97.0507,1016.45,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T14:00:00Z,26.1914,-97.0507,1016.71,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T14:30:00Z,26.1914,-97.0507,1017.06,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T15:00:00Z,26.1914,-97.0507,1017.03,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T15:30:00Z,26.1914,-97.0507,1017.02,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T16:00:00Z,26.1914,-97.0507,1017.06,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T16:30:00Z,26.1914,-97.0507,1016.81,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T17:00:00Z,26.1914,-97.0507,1016.75,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T17:30:00Z,26.1914,-97.0507,1016.37,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T18:00:00Z,26.1914,-97.0507,1016.12,11111222 
TABS,ioos:station:wmo:42044:1,2017-05-06T18:30:00Z,26.1914,-97.0507,1016.12,11111222 