owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-09-01T00:00:00Z,30.3085,-88.1395,2.225,4.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T00:30:00Z,30.3085,-88.1395,2.232,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T01:00:00Z,30.3085,-88.1395,2.242,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T01:30:00Z,30.3085,-88.1395,2.256,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T02:00:00Z,30.3085,-88.1395,2.266,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T02:30:00Z,30.3085,-88.1395,2.284,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T03:00:00Z,30.3085,-88.1395,2.301,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T03:30:00Z,30.3085,-88.1395,2.293,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T04:00:00Z,30.3085,-88.1395,2.297,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T04:30:00Z,30.3085,-88.1395,2.303,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T05:00:00Z,30.3085,-88.1395,2.314,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T05:30:00Z,30.3085,-88.1395,2.307,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T06:00:00Z,30.3085,-88.1395,2.316,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T06:30:00Z,30.3085,-88.1395,2.315,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T07:00:00Z,30.3085,-88.1395,2.317,5.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T07:30:00Z,30.3085,-88.1395,2.325,5.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T08:00:00Z,30.3085,-88.1395,2.334,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T08:30:00Z,30.3085,-88.1395,2.32,5.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T09:00:00Z,30.3085,-88.1395,2.32,5.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T09:30:00Z,30.3085,-88.1395,2.295,5.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T10:00:00Z,30.3085,-88.1395,2.275,4.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T10:30:00Z,30.3085,-88.1395,2.261,5.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T11:00:00Z,30.3085,-88.1395,2.236,5.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T11:30:00Z,30.3085,-88.1395,2.213,5.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T12:00:00Z,30.3085,-88.1395,2.187,4.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T12:30:00Z,30.3085,-88.1395,2.183,4.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T13:00:00Z,30.3085,-88.1395,2.171,4.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T13:30:00Z,30.3085,-88.1395,2.17,4.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T14:00:00Z,30.3085,-88.1395,2.185,4.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T14:30:00Z,30.3085,-88.1395,2.209,4.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T15:00:00Z,30.3085,-88.1395,2.235,5.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T15:30:00Z,30.3085,-88.1395,2.254,4.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T16:00:00Z,30.3085,-88.1395,2.273,4.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T16:30:00Z,30.3085,-88.1395,2.28,5.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T17:00:00Z,30.3085,-88.1395,2.283,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T17:30:00Z,30.3085,-88.1395,2.284,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T18:00:00Z,30.3085,-88.1395,2.277,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T18:30:00Z,30.3085,-88.1395,2.29,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T19:00:00Z,30.3085,-88.1395,2.301,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T19:30:00Z,30.3085,-88.1395,2.326,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T20:00:00Z,30.3085,-88.1395,2.347,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T20:30:00Z,30.3085,-88.1395,2.359,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T21:00:00Z,30.3085,-88.1395,2.378,8.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T21:30:00Z,30.3085,-88.1395,2.377,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T22:00:00Z,30.3085,-88.1395,2.373,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T22:30:00Z,30.3085,-88.1395,2.356,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T23:00:00Z,30.3085,-88.1395,2.337,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T23:30:00Z,30.3085,-88.1395,2.337,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T00:00:00Z,30.3085,-88.1395,2.329,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T00:30:00Z,30.3085,-88.1395,2.331,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T01:00:00Z,30.3085,-88.1395,2.33,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T01:30:00Z,30.3085,-88.1395,2.352,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T02:00:00Z,30.3085,-88.1395,2.365,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T02:30:00Z,30.3085,-88.1395,2.365,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T03:00:00Z,30.3085,-88.1395,2.379,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T03:30:00Z,30.3085,-88.1395,2.385,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T04:00:00Z,30.3085,-88.1395,2.404,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T04:30:00Z,30.3085,-88.1395,2.406,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T05:00:00Z,30.3085,-88.1395,2.407,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T05:30:00Z,30.3085,-88.1395,2.407,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T06:00:00Z,30.3085,-88.1395,2.393,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T06:30:00Z,30.3085,-88.1395,2.389,6.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T07:00:00Z,30.3085,-88.1395,2.376,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T07:30:00Z,30.3085,-88.1395,2.371,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T08:00:00Z,30.3085,-88.1395,2.37,4.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T08:30:00Z,30.3085,-88.1395,2.339,4.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T09:00:00Z,30.3085,-88.1395,2.358,4.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T09:30:00Z,30.3085,-88.1395,2.344,4.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T10:00:00Z,30.3085,-88.1395,2.322,4.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T10:30:00Z,30.3085,-88.1395,2.289,4.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T11:00:00Z,30.3085,-88.1395,2.259,5.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T11:30:00Z,30.3085,-88.1395,2.231,4.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T12:00:00Z,30.3085,-88.1395,2.203,4.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T12:30:00Z,30.3085,-88.1395,2.174,3.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T13:00:00Z,30.3085,-88.1395,2.156,3.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T13:30:00Z,30.3085,-88.1395,2.141,4.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T14:00:00Z,30.3085,-88.1395,2.137,4.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T14:30:00Z,30.3085,-88.1395,2.145,5.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T15:00:00Z,30.3085,-88.1395,2.14,5.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T15:30:00Z,30.3085,-88.1395,2.144,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T16:00:00Z,30.3085,-88.1395,2.15,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T16:30:00Z,30.3085,-88.1395,2.164,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T17:00:00Z,30.3085,-88.1395,2.16,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T17:30:00Z,30.3085,-88.1395,2.174,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T18:00:00Z,30.3085,-88.1395,2.182,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T18:30:00Z,30.3085,-88.1395,2.19,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T19:00:00Z,30.3085,-88.1395,2.188,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T19:30:00Z,30.3085,-88.1395,2.193,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T20:00:00Z,30.3085,-88.1395,2.205,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T20:30:00Z,30.3085,-88.1395,2.219,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T21:00:00Z,30.3085,-88.1395,2.239,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T21:30:00Z,30.3085,-88.1395,2.252,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T22:00:00Z,30.3085,-88.1395,2.267,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T22:30:00Z,30.3085,-88.1395,2.282,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T23:00:00Z,30.3085,-88.1395,2.293,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T23:30:00Z,30.3085,-88.1395,2.301,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T00:00:00Z,30.3085,-88.1395,2.314,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T00:30:00Z,30.3085,-88.1395,2.328,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T01:00:00Z,30.3085,-88.1395,2.329,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T01:30:00Z,30.3085,-88.1395,2.339,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T02:00:00Z,30.3085,-88.1395,2.349,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T02:30:00Z,30.3085,-88.1395,2.361,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T03:00:00Z,30.3085,-88.1395,2.388,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T03:30:00Z,30.3085,-88.1395,2.4,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T04:00:00Z,30.3085,-88.1395,2.42,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T04:30:00Z,30.3085,-88.1395,2.447,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T05:00:00Z,30.3085,-88.1395,2.455,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T05:30:00Z,30.3085,-88.1395,2.453,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T06:00:00Z,30.3085,-88.1395,2.477,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T06:30:00Z,30.3085,-88.1395,2.475,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T07:00:00Z,30.3085,-88.1395,2.464,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T07:30:00Z,30.3085,-88.1395,2.45,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T08:00:00Z,30.3085,-88.1395,2.44,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T08:30:00Z,30.3085,-88.1395,2.439,4.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T09:00:00Z,30.3085,-88.1395,2.429,3.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T09:30:00Z,30.3085,-88.1395,2.423,4.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T10:00:00Z,30.3085,-88.1395,2.427,4.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T10:30:00Z,30.3085,-88.1395,2.413,4.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T11:00:00Z,30.3085,-88.1395,2.393,3.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T11:30:00Z,30.3085,-88.1395,2.362,3.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T12:00:00Z,30.3085,-88.1395,2.33,3.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T12:30:00Z,30.3085,-88.1395,2.288,2.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T13:00:00Z,30.3085,-88.1395,2.244,3.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T13:30:00Z,30.3085,-88.1395,2.243,3.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T14:00:00Z,30.3085,-88.1395,2.192,4.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T14:30:00Z,30.3085,-88.1395,2.16,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T15:00:00Z,30.3085,-88.1395,2.136,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T15:30:00Z,30.3085,-88.1395,2.137,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T16:00:00Z,30.3085,-88.1395,2.156,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T16:30:00Z,30.3085,-88.1395,2.173,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T17:00:00Z,30.3085,-88.1395,2.167,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T17:30:00Z,30.3085,-88.1395,2.166,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T18:00:00Z,30.3085,-88.1395,2.147,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T18:30:00Z,30.3085,-88.1395,2.141,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T19:00:00Z,30.3085,-88.1395,2.16,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T19:30:00Z,30.3085,-88.1395,2.151,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T20:00:00Z,30.3085,-88.1395,2.135,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T20:30:00Z,30.3085,-88.1395,2.149,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T21:00:00Z,30.3085,-88.1395,2.175,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T21:30:00Z,30.3085,-88.1395,2.184,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T22:00:00Z,30.3085,-88.1395,2.209,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T22:30:00Z,30.3085,-88.1395,2.229,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T23:00:00Z,30.3085,-88.1395,2.251,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T23:30:00Z,30.3085,-88.1395,2.264,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T00:00:00Z,30.3085,-88.1395,2.261,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T00:30:00Z,30.3085,-88.1395,2.272,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T01:00:00Z,30.3085,-88.1395,2.307,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T01:30:00Z,30.3085,-88.1395,2.324,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T02:00:00Z,30.3085,-88.1395,2.325,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T02:30:00Z,30.3085,-88.1395,2.324,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T03:00:00Z,30.3085,-88.1395,2.338,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T03:30:00Z,30.3085,-88.1395,2.345,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T04:00:00Z,30.3085,-88.1395,2.368,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T04:30:00Z,30.3085,-88.1395,2.388,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T05:00:00Z,30.3085,-88.1395,2.411,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T05:30:00Z,30.3085,-88.1395,2.432,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T06:00:00Z,30.3085,-88.1395,2.444,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T06:30:00Z,30.3085,-88.1395,2.442,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T07:00:00Z,30.3085,-88.1395,2.437,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T07:30:00Z,30.3085,-88.1395,2.439,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T08:00:00Z,30.3085,-88.1395,2.433,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T08:30:00Z,30.3085,-88.1395,2.448,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T09:00:00Z,30.3085,-88.1395,2.442,5.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T09:30:00Z,30.3085,-88.1395,2.437,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T10:00:00Z,30.3085,-88.1395,2.425,5.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T10:30:00Z,30.3085,-88.1395,2.406,4.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T11:00:00Z,30.3085,-88.1395,2.392,4.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T11:30:00Z,30.3085,-88.1395,2.362,4.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T12:00:00Z,30.3085,-88.1395,2.338,4.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T12:30:00Z,30.3085,-88.1395,2.303,4.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T13:00:00Z,30.3085,-88.1395,2.277,1.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T13:30:00Z,30.3085,-88.1395,2.253,2.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T14:00:00Z,30.3085,-88.1395,2.227,2.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T14:30:00Z,30.3085,-88.1395,2.199,3.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T15:00:00Z,30.3085,-88.1395,2.168,3.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T15:30:00Z,30.3085,-88.1395,2.137,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T16:00:00Z,30.3085,-88.1395,2.116,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T16:30:00Z,30.3085,-88.1395,2.095,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T17:00:00Z,30.3085,-88.1395,2.08,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T17:30:00Z,30.3085,-88.1395,2.071,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T18:00:00Z,30.3085,-88.1395,2.059,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T18:30:00Z,30.3085,-88.1395,2.063,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T19:00:00Z,30.3085,-88.1395,2.069,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T19:30:00Z,30.3085,-88.1395,2.08,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T20:00:00Z,30.3085,-88.1395,2.069,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T20:30:00Z,30.3085,-88.1395,2.063,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T21:00:00Z,30.3085,-88.1395,2.051,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T21:30:00Z,30.3085,-88.1395,2.052,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T22:00:00Z,30.3085,-88.1395,2.075,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T22:30:00Z,30.3085,-88.1395,2.088,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T23:00:00Z,30.3085,-88.1395,2.107,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T23:30:00Z,30.3085,-88.1395,2.128,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T00:00:00Z,30.3085,-88.1395,2.153,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T00:30:00Z,30.3085,-88.1395,2.176,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T01:00:00Z,30.3085,-88.1395,2.211,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T01:30:00Z,30.3085,-88.1395,2.241,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T02:00:00Z,30.3085,-88.1395,2.246,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T02:30:00Z,30.3085,-88.1395,2.26,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T03:00:00Z,30.3085,-88.1395,2.288,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T03:30:00Z,30.3085,-88.1395,2.291,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T04:00:00Z,30.3085,-88.1395,2.315,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T04:30:00Z,30.3085,-88.1395,2.338,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T05:00:00Z,30.3085,-88.1395,2.37,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T05:30:00Z,30.3085,-88.1395,2.393,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T06:00:00Z,30.3085,-88.1395,2.396,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T06:30:00Z,30.3085,-88.1395,2.422,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T07:00:00Z,30.3085,-88.1395,2.437,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T07:30:00Z,30.3085,-88.1395,2.436,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T08:00:00Z,30.3085,-88.1395,2.428,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T08:30:00Z,30.3085,-88.1395,2.434,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T09:00:00Z,30.3085,-88.1395,2.437,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T09:30:00Z,30.3085,-88.1395,2.421,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T10:00:00Z,30.3085,-88.1395,2.426,5.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T10:30:00Z,30.3085,-88.1395,2.413,5.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T11:00:00Z,30.3085,-88.1395,2.401,4.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T11:30:00Z,30.3085,-88.1395,2.379,5.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T12:00:00Z,30.3085,-88.1395,2.354,4.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T12:30:00Z,30.3085,-88.1395,2.351,4.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T13:00:00Z,30.3085,-88.1395,2.319,4.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T13:30:00Z,30.3085,-88.1395,2.284,4.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T14:00:00Z,30.3085,-88.1395,2.252,2.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T14:30:00Z,30.3085,-88.1395,2.225,2.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T15:00:00Z,30.3085,-88.1395,2.196,3.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T15:30:00Z,30.3085,-88.1395,2.163,3.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T16:00:00Z,30.3085,-88.1395,2.133,4.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T16:30:00Z,30.3085,-88.1395,2.094,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T17:00:00Z,30.3085,-88.1395,2.072,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T17:30:00Z,30.3085,-88.1395,2.062,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T18:00:00Z,30.3085,-88.1395,2.037,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T18:30:00Z,30.3085,-88.1395,2.038,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T19:00:00Z,30.3085,-88.1395,2.039,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T19:30:00Z,30.3085,-88.1395,2.034,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T20:00:00Z,30.3085,-88.1395,2.028,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T20:30:00Z,30.3085,-88.1395,2.019,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T21:00:00Z,30.3085,-88.1395,1.999,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T21:30:00Z,30.3085,-88.1395,1.974,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T22:00:00Z,30.3085,-88.1395,1.985,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T22:30:00Z,30.3085,-88.1395,2.022,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T23:00:00Z,30.3085,-88.1395,2.051,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T23:30:00Z,30.3085,-88.1395,2.066,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T00:00:00Z,30.3085,-88.1395,2.094,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T00:30:00Z,30.3085,-88.1395,2.122,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T01:00:00Z,30.3085,-88.1395,2.125,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T01:30:00Z,30.3085,-88.1395,2.124,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T02:00:00Z,30.3085,-88.1395,2.151,5.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T02:30:00Z,30.3085,-88.1395,2.19,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T03:00:00Z,30.3085,-88.1395,2.218,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T03:30:00Z,30.3085,-88.1395,2.223,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T04:00:00Z,30.3085,-88.1395,2.245,4.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T04:30:00Z,30.3085,-88.1395,2.278,4.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T05:00:00Z,30.3085,-88.1395,2.276,5.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T05:30:00Z,30.3085,-88.1395,2.301,4.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T06:00:00Z,30.3085,-88.1395,2.348,4.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T06:30:00Z,30.3085,-88.1395,2.377,4.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T07:00:00Z,30.3085,-88.1395,2.37,4.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T07:30:00Z,30.3085,-88.1395,2.404,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T08:00:00Z,30.3085,-88.1395,2.397,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T08:30:00Z,30.3085,-88.1395,2.425,5.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T09:00:00Z,30.3085,-88.1395,2.469,5.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T09:30:00Z,30.3085,-88.1395,2.479,4.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T10:00:00Z,30.3085,-88.1395,2.487,4.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T10:30:00Z,30.3085,-88.1395,2.47,4.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T11:00:00Z,30.3085,-88.1395,2.487,3.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T11:30:00Z,30.3085,-88.1395,2.493,3.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T12:00:00Z,30.3085,-88.1395,2.494,3.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T12:30:00Z,30.3085,-88.1395,2.503,3.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T13:00:00Z,30.3085,-88.1395,2.482,2.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T13:30:00Z,30.3085,-88.1395,2.451,3.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T14:00:00Z,30.3085,-88.1395,2.404,4.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T14:30:00Z,30.3085,-88.1395,2.357,5.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T15:00:00Z,30.3085,-88.1395,2.328,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T15:30:00Z,30.3085,-88.1395,2.272,5.65,1111122 