owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T00:00:00Z,30.2791,-87.5561,19.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T00:30:00Z,30.2791,-87.5561,19.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T01:00:00Z,30.2791,-87.5561,19.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T01:30:00Z,30.2791,-87.5561,19.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T02:00:00Z,30.2791,-87.5561,19.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T02:30:00Z,30.2791,-87.5561,20.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T03:00:00Z,30.2791,-87.5561,20.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T03:30:00Z,30.2791,-87.5561,20.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T04:00:00Z,30.2791,-87.5561,20.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T04:30:00Z,30.2791,-87.5561,20.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T05:00:00Z,30.2791,-87.5561,19.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T05:30:00Z,30.2791,-87.5561,20.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T06:00:00Z,30.2791,-87.5561,20.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T06:30:00Z,30.2791,-87.5561,20.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T07:00:00Z,30.2791,-87.5561,20.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T07:30:00Z,30.2791,-87.5561,19.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T08:00:00Z,30.2791,-87.5561,20.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T08:30:00Z,30.2791,-87.5561,19.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T09:00:00Z,30.2791,-87.5561,19.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T09:30:00Z,30.2791,-87.5561,20.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T10:00:00Z,30.2791,-87.5561,20.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T10:30:00Z,30.2791,-87.5561,20.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T11:00:00Z,30.2791,-87.5561,20.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T11:30:00Z,30.2791,-87.5561,20.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T12:00:00Z,30.2791,-87.5561,19.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T12:30:00Z,30.2791,-87.5561,19.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T13:00:00Z,30.2791,-87.5561,18.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T13:30:00Z,30.2791,-87.5561,18.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T14:00:00Z,30.2791,-87.5561,18.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T14:30:00Z,30.2791,-87.5561,18.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T15:00:00Z,30.2791,-87.5561,18.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T15:30:00Z,30.2791,-87.5561,20.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T16:00:00Z,30.2791,-87.5561,20.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T16:30:00Z,30.2791,-87.5561,22.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T17:00:00Z,30.2791,-87.5561,22.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T17:30:00Z,30.2791,-87.5561,21.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T18:00:00Z,30.2791,-87.5561,21.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T18:30:00Z,30.2791,-87.5561,21.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T19:00:00Z,30.2791,-87.5561,21.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T19:30:00Z,30.2791,-87.5561,21.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T20:00:00Z,30.2791,-87.5561,21.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T20:30:00Z,30.2791,-87.5561,21.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T21:00:00Z,30.2791,-87.5561,21.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T21:30:00Z,30.2791,-87.5561,21.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T22:00:00Z,30.2791,-87.5561,20.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T22:30:00Z,30.2791,-87.5561,20.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T23:00:00Z,30.2791,-87.5561,20.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T23:30:00Z,30.2791,-87.5561,20.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T00:00:00Z,30.2791,-87.5561,20.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T00:30:00Z,30.2791,-87.5561,20.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T01:00:00Z,30.2791,-87.5561,20.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T01:30:00Z,30.2791,-87.5561,20.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T02:00:00Z,30.2791,-87.5561,20.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T02:30:00Z,30.2791,-87.5561,20.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T03:00:00Z,30.2791,-87.5561,20.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T03:30:00Z,30.2791,-87.5561,20.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T04:00:00Z,30.2791,-87.5561,20.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T04:30:00Z,30.2791,-87.5561,19.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T05:00:00Z,30.2791,-87.5561,19.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T05:30:00Z,30.2791,-87.5561,18.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T06:00:00Z,30.2791,-87.5561,18.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T06:30:00Z,30.2791,-87.5561,18.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T07:00:00Z,30.2791,-87.5561,18.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T07:30:00Z,30.2791,-87.5561,18.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T08:00:00Z,30.2791,-87.5561,18.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T08:30:00Z,30.2791,-87.5561,18.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T09:00:00Z,30.2791,-87.5561,18.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T09:30:00Z,30.2791,-87.5561,18.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T10:00:00Z,30.2791,-87.5561,18.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T10:30:00Z,30.2791,-87.5561,18.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T11:00:00Z,30.2791,-87.5561,19.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T11:30:00Z,30.2791,-87.5561,20.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T12:00:00Z,30.2791,-87.5561,20.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T12:30:00Z,30.2791,-87.5561,20.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T13:00:00Z,30.2791,-87.5561,20.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T13:30:00Z,30.2791,-87.5561,20.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T14:00:00Z,30.2791,-87.5561,20.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T14:30:00Z,30.2791,-87.5561,20.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T15:00:00Z,30.2791,-87.5561,20.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T15:30:00Z,30.2791,-87.5561,20.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T16:00:00Z,30.2791,-87.5561,20.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T16:30:00Z,30.2791,-87.5561,21.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T17:00:00Z,30.2791,-87.5561,21.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T17:30:00Z,30.2791,-87.5561,21.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T18:00:00Z,30.2791,-87.5561,21.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T18:30:00Z,30.2791,-87.5561,21.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T19:00:00Z,30.2791,-87.5561,21.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T19:30:00Z,30.2791,-87.5561,21.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T20:00:00Z,30.2791,-87.5561,21.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T20:30:00Z,30.2791,-87.5561,21.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T21:00:00Z,30.2791,-87.5561,18.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T21:30:00Z,30.2791,-87.5561,18.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T22:00:00Z,30.2791,-87.5561,18.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T22:30:00Z,30.2791,-87.5561,18.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T23:00:00Z,30.2791,-87.5561,19.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T23:30:00Z,30.2791,-87.5561,20.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T00:00:00Z,30.2791,-87.5561,21.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T00:30:00Z,30.2791,-87.5561,19.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T01:00:00Z,30.2791,-87.5561,18.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T01:30:00Z,30.2791,-87.5561,18.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T02:00:00Z,30.2791,-87.5561,18.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T02:30:00Z,30.2791,-87.5561,18.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T03:00:00Z,30.2791,-87.5561,19.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T03:30:00Z,30.2791,-87.5561,21.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T04:00:00Z,30.2791,-87.5561,21.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T04:30:00Z,30.2791,-87.5561,21.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T05:00:00Z,30.2791,-87.5561,21.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T05:30:00Z,30.2791,-87.5561,21.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T06:00:00Z,30.2791,-87.5561,21.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T06:30:00Z,30.2791,-87.5561,21.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T07:00:00Z,30.2791,-87.5561,21.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T07:30:00Z,30.2791,-87.5561,21.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T08:00:00Z,30.2791,-87.5561,20.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T08:30:00Z,30.2791,-87.5561,20.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T09:00:00Z,30.2791,-87.5561,19.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T09:30:00Z,30.2791,-87.5561,19.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T10:00:00Z,30.2791,-87.5561,18.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T10:30:00Z,30.2791,-87.5561,17.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T11:00:00Z,30.2791,-87.5561,17.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T11:30:00Z,30.2791,-87.5561,16.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T12:00:00Z,30.2791,-87.5561,16.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T12:30:00Z,30.2791,-87.5561,16.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T13:00:00Z,30.2791,-87.5561,16.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T13:30:00Z,30.2791,-87.5561,16.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T14:00:00Z,30.2791,-87.5561,16.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T14:30:00Z,30.2791,-87.5561,16.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T15:00:00Z,30.2791,-87.5561,17.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T15:30:00Z,30.2791,-87.5561,18.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T16:00:00Z,30.2791,-87.5561,18.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T16:30:00Z,30.2791,-87.5561,18.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T17:00:00Z,30.2791,-87.5561,18.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T17:30:00Z,30.2791,-87.5561,19.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T18:00:00Z,30.2791,-87.5561,19.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T18:30:00Z,30.2791,-87.5561,19.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T19:00:00Z,30.2791,-87.5561,19.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T19:30:00Z,30.2791,-87.5561,19.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T20:00:00Z,30.2791,-87.5561,18.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T20:30:00Z,30.2791,-87.5561,19.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T21:00:00Z,30.2791,-87.5561,18.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T21:30:00Z,30.2791,-87.5561,18.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T22:00:00Z,30.2791,-87.5561,18.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T22:30:00Z,30.2791,-87.5561,17.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T23:00:00Z,30.2791,-87.5561,16.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T23:30:00Z,30.2791,-87.5561,15.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T00:00:00Z,30.2791,-87.5561,15.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T00:30:00Z,30.2791,-87.5561,15.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T01:00:00Z,30.2791,-87.5561,15.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T01:30:00Z,30.2791,-87.5561,15.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T02:00:00Z,30.2791,-87.5561,14.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T02:30:00Z,30.2791,-87.5561,15.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T03:00:00Z,30.2791,-87.5561,14.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T03:30:00Z,30.2791,-87.5561,14.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T04:00:00Z,30.2791,-87.5561,14.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T04:30:00Z,30.2791,-87.5561,14.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T05:00:00Z,30.2791,-87.5561,14.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T05:30:00Z,30.2791,-87.5561,14.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T06:00:00Z,30.2791,-87.5561,14.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T06:30:00Z,30.2791,-87.5561,14.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T07:00:00Z,30.2791,-87.5561,14.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T07:30:00Z,30.2791,-87.5561,14.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T08:00:00Z,30.2791,-87.5561,14.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T08:30:00Z,30.2791,-87.5561,15.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T09:00:00Z,30.2791,-87.5561,15.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T09:30:00Z,30.2791,-87.5561,15.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T10:00:00Z,30.2791,-87.5561,15.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T10:30:00Z,30.2791,-87.5561,15.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T11:00:00Z,30.2791,-87.5561,15.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T11:30:00Z,30.2791,-87.5561,14.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T12:00:00Z,30.2791,-87.5561,14.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T12:30:00Z,30.2791,-87.5561,13.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T13:00:00Z,30.2791,-87.5561,13.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T13:30:00Z,30.2791,-87.5561,13.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T14:00:00Z,30.2791,-87.5561,13.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T14:30:00Z,30.2791,-87.5561,14.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T15:00:00Z,30.2791,-87.5561,15.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T15:30:00Z,30.2791,-87.5561,16.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T16:00:00Z,30.2791,-87.5561,15.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T16:30:00Z,30.2791,-87.5561,15.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T17:00:00Z,30.2791,-87.5561,15.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T17:30:00Z,30.2791,-87.5561,16.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T18:00:00Z,30.2791,-87.5561,17.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T18:30:00Z,30.2791,-87.5561,16.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T19:00:00Z,30.2791,-87.5561,16.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T19:30:00Z,30.2791,-87.5561,16.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T20:00:00Z,30.2791,-87.5561,17.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T20:30:00Z,30.2791,-87.5561,16.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T21:00:00Z,30.2791,-87.5561,16.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T21:30:00Z,30.2791,-87.5561,15.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T22:00:00Z,30.2791,-87.5561,15.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T22:30:00Z,30.2791,-87.5561,14.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T23:00:00Z,30.2791,-87.5561,13.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T23:30:00Z,30.2791,-87.5561,12.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T00:00:00Z,30.2791,-87.5561,11.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T00:30:00Z,30.2791,-87.5561,11.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T01:00:00Z,30.2791,-87.5561,11.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T01:30:00Z,30.2791,-87.5561,10.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T02:00:00Z,30.2791,-87.5561,10.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T02:30:00Z,30.2791,-87.5561,10.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T03:00:00Z,30.2791,-87.5561,9.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T03:30:00Z,30.2791,-87.5561,9.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T04:00:00Z,30.2791,-87.5561,9.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T04:30:00Z,30.2791,-87.5561,9.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T05:00:00Z,30.2791,-87.5561,9.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T05:30:00Z,30.2791,-87.5561,8.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T06:00:00Z,30.2791,-87.5561,9.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T06:30:00Z,30.2791,-87.5561,8.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T07:00:00Z,30.2791,-87.5561,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T07:30:00Z,30.2791,-87.5561,9.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T08:00:00Z,30.2791,-87.5561,9.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T08:30:00Z,30.2791,-87.5561,8.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T09:00:00Z,30.2791,-87.5561,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T09:30:00Z,30.2791,-87.5561,7.922,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T10:00:00Z,30.2791,-87.5561,7.614,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T10:30:00Z,30.2791,-87.5561,7.888,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T11:00:00Z,30.2791,-87.5561,7.683,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T11:30:00Z,30.2791,-87.5561,7.272,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T12:00:00Z,30.2791,-87.5561,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T12:30:00Z,30.2791,-87.5561,7.177,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T13:00:00Z,30.2791,-87.5561,7.349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T13:30:00Z,30.2791,-87.5561,7.587,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T14:00:00Z,30.2791,-87.5561,8.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T14:30:00Z,30.2791,-87.5561,10.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T15:00:00Z,30.2791,-87.5561,11.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T15:30:00Z,30.2791,-87.5561,12.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T16:00:00Z,30.2791,-87.5561,13.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T16:30:00Z,30.2791,-87.5561,14.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T17:00:00Z,30.2791,-87.5561,15.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T17:30:00Z,30.2791,-87.5561,15.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T18:00:00Z,30.2791,-87.5561,16.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T18:30:00Z,30.2791,-87.5561,16.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T19:00:00Z,30.2791,-87.5561,16.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T19:30:00Z,30.2791,-87.5561,17.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T20:00:00Z,30.2791,-87.5561,16.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T20:30:00Z,30.2791,-87.5561,16.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T21:00:00Z,30.2791,-87.5561,16.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T21:30:00Z,30.2791,-87.5561,16.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T22:00:00Z,30.2791,-87.5561,16.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T22:30:00Z,30.2791,-87.5561,15.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T23:00:00Z,30.2791,-87.5561,16.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T23:30:00Z,30.2791,-87.5561,15.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T00:00:00Z,30.2791,-87.5561,16.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T00:30:00Z,30.2791,-87.5561,16.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T01:00:00Z,30.2791,-87.5561,16.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T01:30:00Z,30.2791,-87.5561,16.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T02:00:00Z,30.2791,-87.5561,16.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T02:30:00Z,30.2791,-87.5561,17.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T03:00:00Z,30.2791,-87.5561,17.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T03:30:00Z,30.2791,-87.5561,17.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T04:00:00Z,30.2791,-87.5561,17.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T04:30:00Z,30.2791,-87.5561,18.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T05:00:00Z,30.2791,-87.5561,18.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T05:30:00Z,30.2791,-87.5561,18.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T06:00:00Z,30.2791,-87.5561,18.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T06:30:00Z,30.2791,-87.5561,18.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T07:00:00Z,30.2791,-87.5561,18.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T07:30:00Z,30.2791,-87.5561,18.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T08:00:00Z,30.2791,-87.5561,15.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T08:30:00Z,30.2791,-87.5561,14.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T09:00:00Z,30.2791,-87.5561,14.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T09:30:00Z,30.2791,-87.5561,13.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T10:00:00Z,30.2791,-87.5561,13.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T10:30:00Z,30.2791,-87.5561,12.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T11:00:00Z,30.2791,-87.5561,12.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T11:30:00Z,30.2791,-87.5561,11.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T12:00:00Z,30.2791,-87.5561,11.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T12:30:00Z,30.2791,-87.5561,11.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T13:00:00Z,30.2791,-87.5561,11.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T13:30:00Z,30.2791,-87.5561,10.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T14:00:00Z,30.2791,-87.5561,10.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T14:30:00Z,30.2791,-87.5561,10.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T15:00:00Z,30.2791,-87.5561,9.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T15:30:00Z,30.2791,-87.5561,9.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T16:00:00Z,30.2791,-87.5561,9.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T16:30:00Z,30.2791,-87.5561,9.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T17:00:00Z,30.2791,-87.5561,8.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T17:30:00Z,30.2791,-87.5561,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T18:00:00Z,30.2791,-87.5561,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T18:30:00Z,30.2791,-87.5561,7.811,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T19:00:00Z,30.2791,-87.5561,6.923,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T19:30:00Z,30.2791,-87.5561,6.382,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T20:00:00Z,30.2791,-87.5561,5.836,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T20:30:00Z,30.2791,-87.5561,5.672,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T21:00:00Z,30.2791,-87.5561,5.166,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T21:30:00Z,30.2791,-87.5561,4.825,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T22:00:00Z,30.2791,-87.5561,4.826,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T22:30:00Z,30.2791,-87.5561,4.109,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T23:00:00Z,30.2791,-87.5561,4.626,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T23:30:00Z,30.2791,-87.5561,4.559,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T00:00:00Z,30.2791,-87.5561,3.943,1111122 