owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T00:00:00Z,26.6955,-81.8138,1.49,33.59,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T01:00:00Z,26.6955,-81.8138,1.49,33.9,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T02:00:00Z,26.6955,-81.8138,1.49,33.74,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T03:00:00Z,26.6955,-81.8138,1.49,34.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T04:00:00Z,26.6955,-81.8138,1.49,34.12,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T05:00:00Z,26.6955,-81.8138,1.49,33.83,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T06:00:00Z,26.6955,-81.8138,1.49,32.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T07:00:00Z,26.6955,-81.8138,1.49,32.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T08:00:00Z,26.6955,-81.8138,1.49,32.45,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T09:00:00Z,26.6955,-81.8138,1.49,32.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T10:00:00Z,26.6955,-81.8138,1.49,31.82,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T11:00:00Z,26.6955,-81.8138,1.49,32.1,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T12:00:00Z,26.6955,-81.8138,1.49,31.98,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T13:00:00Z,26.6955,-81.8138,1.49,32.51,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T14:00:00Z,26.6955,-81.8138,1.49,32.79,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T15:00:00Z,26.6955,-81.8138,1.49,33.17,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T16:00:00Z,26.6955,-81.8138,1.49,32.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T17:00:00Z,26.6955,-81.8138,1.49,32.71,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T18:00:00Z,26.6955,-81.8138,1.49,32.85,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T19:00:00Z,26.6955,-81.8138,1.49,32.52,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T20:00:00Z,26.6955,-81.8138,1.49,33.0,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T21:00:00Z,26.6955,-81.8138,1.49,32.64,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T22:00:00Z,26.6955,-81.8138,1.49,33.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T23:00:00Z,26.6955,-81.8138,1.49,33.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T00:00:00Z,26.6955,-81.8138,1.49,33.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T01:00:00Z,26.6955,-81.8138,1.49,33.34,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T02:00:00Z,26.6955,-81.8138,1.49,33.25,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T03:00:00Z,26.6955,-81.8138,1.49,33.5,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T04:00:00Z,26.6955,-81.8138,1.49,33.46,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T05:00:00Z,26.6955,-81.8138,1.49,33.44,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T06:00:00Z,26.6955,-81.8138,1.49,33.05,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T07:00:00Z,26.6955,-81.8138,1.49,32.67,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T08:00:00Z,26.6955,-81.8138,1.49,32.08,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T09:00:00Z,26.6955,-81.8138,1.49,31.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T10:00:00Z,26.6955,-81.8138,1.49,31.51,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T11:00:00Z,26.6955,-81.8138,1.49,31.59,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T12:00:00Z,26.6955,-81.8138,1.49,31.87,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T13:00:00Z,26.6955,-81.8138,1.49,31.95,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T14:00:00Z,26.6955,-81.8138,1.49,32.28,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T15:00:00Z,26.6955,-81.8138,1.49,33.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T16:00:00Z,26.6955,-81.8138,1.49,32.49,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T17:00:00Z,26.6955,-81.8138,1.49,32.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T18:00:00Z,26.6955,-81.8138,1.49,32.78,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T19:00:00Z,26.6955,-81.8138,1.49,32.62,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T20:00:00Z,26.6955,-81.8138,1.49,32.86,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T21:00:00Z,26.6955,-81.8138,1.49,32.38,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T22:00:00Z,26.6955,-81.8138,1.49,32.72,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T23:00:00Z,26.6955,-81.8138,1.49,33.26,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T00:00:00Z,26.6955,-81.8138,1.49,33.72,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T01:00:00Z,26.6955,-81.8138,1.49,33.54,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T02:00:00Z,26.6955,-81.8138,1.49,33.28,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T03:00:00Z,26.6955,-81.8138,1.49,32.92,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T04:00:00Z,26.6955,-81.8138,1.49,32.97,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T05:00:00Z,26.6955,-81.8138,1.49,32.92,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T06:00:00Z,26.6955,-81.8138,1.49,32.77,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T07:00:00Z,26.6955,-81.8138,1.49,32.34,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T08:00:00Z,26.6955,-81.8138,1.49,31.84,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T09:00:00Z,26.6955,-81.8138,1.49,31.52,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T10:00:00Z,26.6955,-81.8138,1.49,31.25,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T11:00:00Z,26.6955,-81.8138,1.49,31.38,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T12:00:00Z,26.6955,-81.8138,1.49,31.42,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T13:00:00Z,26.6955,-81.8138,1.49,31.77,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T14:00:00Z,26.6955,-81.8138,1.49,32.16,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T15:00:00Z,26.6955,-81.8138,1.49,32.56,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T16:00:00Z,26.6955,-81.8138,1.49,32.91,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T17:00:00Z,26.6955,-81.8138,1.49,32.66,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T18:00:00Z,26.6955,-81.8138,1.49,32.8,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T19:00:00Z,26.6955,-81.8138,1.49,32.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T20:00:00Z,26.6955,-81.8138,1.49,33.79,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T21:00:00Z,26.6955,-81.8138,1.49,32.78,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T22:00:00Z,26.6955,-81.8138,1.49,32.71,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T23:00:00Z,26.6955,-81.8138,1.49,33.29,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T00:00:00Z,26.6955,-81.8138,1.49,33.03,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T01:00:00Z,26.6955,-81.8138,1.49,33.19,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T02:00:00Z,26.6955,-81.8138,1.49,33.14,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T03:00:00Z,26.6955,-81.8138,1.49,33.26,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T04:00:00Z,26.6955,-81.8138,1.49,33.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T05:00:00Z,26.6955,-81.8138,1.49,32.78,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T06:00:00Z,26.6955,-81.8138,1.49,32.47,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T07:00:00Z,26.6955,-81.8138,1.49,32.84,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T08:00:00Z,26.6955,-81.8138,1.49,32.51,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T09:00:00Z,26.6955,-81.8138,1.49,31.81,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T10:00:00Z,26.6955,-81.8138,1.49,31.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T11:00:00Z,26.6955,-81.8138,1.49,31.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T12:00:00Z,26.6955,-81.8138,1.49,31.53,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T13:00:00Z,26.6955,-81.8138,1.49,31.5,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T14:00:00Z,26.6955,-81.8138,1.49,31.49,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T15:00:00Z,26.6955,-81.8138,1.49,32.35,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T16:00:00Z,26.6955,-81.8138,1.49,32.97,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T17:00:00Z,26.6955,-81.8138,1.49,33.12,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T18:00:00Z,26.6955,-81.8138,1.49,32.53,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T19:00:00Z,26.6955,-81.8138,1.49,33.18,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T20:00:00Z,26.6955,-81.8138,1.49,33.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T21:00:00Z,26.6955,-81.8138,1.49,33.04,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T22:00:00Z,26.6955,-81.8138,1.49,33.17,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T23:00:00Z,26.6955,-81.8138,1.49,33.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T00:00:00Z,26.6955,-81.8138,1.49,33.05,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T01:00:00Z,26.6955,-81.8138,1.49,33.35,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T02:00:00Z,26.6955,-81.8138,1.49,33.51,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T03:00:00Z,26.6955,-81.8138,1.49,33.47,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T04:00:00Z,26.6955,-81.8138,1.49,33.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T05:00:00Z,26.6955,-81.8138,1.49,33.42,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T06:00:00Z,26.6955,-81.8138,1.49,33.3,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T07:00:00Z,26.6955,-81.8138,1.49,33.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T08:00:00Z,26.6955,-81.8138,1.49,32.78,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T09:00:00Z,26.6955,-81.8138,1.49,32.35,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T10:00:00Z,26.6955,-81.8138,1.49,31.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T11:00:00Z,26.6955,-81.8138,1.49,31.8,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T12:00:00Z,26.6955,-81.8138,1.49,31.71,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T13:00:00Z,26.6955,-81.8138,1.49,31.98,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T14:00:00Z,26.6955,-81.8138,1.49,32.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T15:00:00Z,26.6955,-81.8138,1.49,32.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T16:00:00Z,26.6955,-81.8138,1.49,33.0,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T17:00:00Z,26.6955,-81.8138,1.49,33.42,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T18:00:00Z,26.6955,-81.8138,1.49,33.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T19:00:00Z,26.6955,-81.8138,1.49,33.12,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T20:00:00Z,26.6955,-81.8138,1.49,33.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T21:00:00Z,26.6955,-81.8138,1.49,33.04,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T22:00:00Z,26.6955,-81.8138,1.49,32.96,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T23:00:00Z,26.6955,-81.8138,1.49,32.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-06T00:00:00Z,26.6955,-81.8138,1.49,32.68,2 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-06T01:00:00Z,26.6955,-81.8138,1.49,32.26,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
