owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:170:1,2016-02-01T17:00:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-01T18:00:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-01T21:30:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-01T22:30:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-02T05:30:00Z,27.2970,-97.4049,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-02T06:30:00Z,27.2970,-97.4049,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-02T07:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-02T08:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-02T10:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-02T11:30:00Z,27.2970,-97.4049,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-02T12:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-02T13:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-02T14:30:00Z,27.2970,-97.4049,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-02T15:30:00Z,27.2970,-97.4049,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-02T19:00:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-02T19:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-02T20:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-02T21:30:00Z,27.2970,-97.4049,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-02T22:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-02T23:30:00Z,27.2970,-97.4049,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-03T00:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-03T01:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-03T10:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-03T12:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-03T13:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-03T14:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-03T15:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-03T16:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-03T17:30:00Z,27.2970,-97.4049,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-03T18:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-03T19:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-03T20:30:00Z,27.2970,-97.4049,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-03T21:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-03T22:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-03T23:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-04T00:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-04T01:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-04T02:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-04T03:30:00Z,27.2970,-97.4049,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-04T04:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-04T05:30:00Z,27.2970,-97.4049,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-04T06:30:00Z,27.2970,-97.4049,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-04T07:30:00Z,27.2970,-97.4049,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-04T08:30:00Z,27.2970,-97.4049,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-04T10:00:00Z,27.2970,-97.4049,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-04T10:30:00Z,27.2970,-97.4049,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-04T11:30:00Z,27.2970,-97.4049,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-04T12:30:00Z,27.2970,-97.4049,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-04T13:30:00Z,27.2970,-97.4049,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-04T14:30:00Z,27.2970,-97.4049,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-04T15:30:00Z,27.2970,-97.4049,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-04T16:30:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-04T18:30:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-04T19:30:00Z,27.2970,-97.4049,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-04T20:30:00Z,27.2970,-97.4049,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-04T21:30:00Z,27.2970,-97.4049,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-04T23:30:00Z,27.2970,-97.4049,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-05T00:30:00Z,27.2970,-97.4049,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-05T01:30:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-05T02:30:00Z,27.2970,-97.4049,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-05T03:30:00Z,27.2970,-97.4049,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-05T04:30:00Z,27.2970,-97.4049,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-05T05:30:00Z,27.2970,-97.4049,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-05T06:30:00Z,27.2970,-97.4049,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-05T07:30:00Z,27.2970,-97.4049,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-05T08:30:00Z,27.2970,-97.4049,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-05T11:30:00Z,27.2970,-97.4049,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-05T12:30:00Z,27.2970,-97.4049,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-05T13:30:00Z,27.2970,-97.4049,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-05T14:30:00Z,27.2970,-97.4049,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-05T15:30:00Z,27.2970,-97.4049,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-05T16:30:00Z,27.2970,-97.4049,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-05T17:30:00Z,27.2970,-97.4049,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-05T19:30:00Z,27.2970,-97.4049,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-05T20:30:00Z,27.2970,-97.4049,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-05T21:30:00Z,27.2970,-97.4049,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-06T00:00:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-06T01:30:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-06T03:30:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-06T05:30:00Z,27.2970,-97.4049,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-06T06:30:00Z,27.2970,-97.4049,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-06T07:30:00Z,27.2970,-97.4049,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-06T08:30:00Z,27.2970,-97.4049,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-06T09:30:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-06T11:30:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-06T12:30:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-06T13:30:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-06T14:30:00Z,27.2970,-97.4049,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-06T15:30:00Z,27.2970,-97.4049,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-06T16:30:00Z,27.2970,-97.4049,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-06T17:30:00Z,27.2970,-97.4049,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-06T18:30:00Z,27.2970,-97.4049,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-06T19:30:00Z,27.2970,-97.4049,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-06T20:30:00Z,27.2970,-97.4049,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-06T21:30:00Z,27.2970,-97.4049,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-06T22:30:00Z,27.2970,-97.4049,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-06T23:30:00Z,27.2970,-97.4049,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-07T02:30:00Z,27.2970,-97.4049,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-07T03:30:00Z,27.2970,-97.4049,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-07T04:30:00Z,27.2970,-97.4049,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-07T05:30:00Z,27.2970,-97.4049,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-07T06:30:00Z,27.2970,-97.4049,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-07T08:30:00Z,27.2970,-97.4049,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-07T10:00:00Z,27.2970,-97.4049,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-07T10:30:00Z,27.2970,-97.4049,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-07T11:30:00Z,27.2970,-97.4049,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-07T12:30:00Z,27.2970,-97.4049,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-07T13:30:00Z,27.2970,-97.4049,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-07T14:30:00Z,27.2970,-97.4049,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-07T15:30:00Z,27.2970,-97.4049,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-07T16:30:00Z,27.2970,-97.4049,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-07T17:30:00Z,27.2970,-97.4049,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-07T18:30:00Z,27.2970,-97.4049,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-07T19:30:00Z,27.2970,-97.4049,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-07T20:30:00Z,27.2970,-97.4049,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-07T21:30:00Z,27.2970,-97.4049,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-07T22:30:00Z,27.2970,-97.4049,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-07T23:30:00Z,27.2970,-97.4049,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-08T00:30:00Z,27.2970,-97.4049,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-08T01:30:00Z,27.2970,-97.4049,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-08T02:30:00Z,27.2970,-97.4049,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-08T03:30:00Z,27.2970,-97.4049,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-08T04:30:00Z,27.2970,-97.4049,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-08T05:30:00Z,27.2970,-97.4049,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-08T07:30:00Z,27.2970,-97.4049,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-08T08:30:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-08T10:00:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-08T11:30:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-08T13:30:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-08T14:30:00Z,27.2970,-97.4049,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-08T15:30:00Z,27.2970,-97.4049,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-08T16:30:00Z,27.2970,-97.4049,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-08T17:30:00Z,27.2970,-97.4049,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-08T18:30:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-08T19:30:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-08T20:30:00Z,27.2970,-97.4049,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-08T21:30:00Z,27.2970,-97.4049,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-08T22:30:00Z,27.2970,-97.4049,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-08T23:30:00Z,27.2970,-97.4049,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-09T01:30:00Z,27.2970,-97.4049,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-09T05:30:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-09T06:30:00Z,27.2970,-97.4049,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-09T17:30:00Z,27.2970,-97.4049,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-09T18:30:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-09T21:30:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-09T22:30:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-10T06:30:00Z,27.2970,-97.4049,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-10T07:30:00Z,27.2970,-97.4049,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-10T10:30:00Z,27.2970,-97.4049,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-10T12:30:00Z,27.2970,-97.4049,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-10T14:30:00Z,27.2970,-97.4049,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-10T15:30:00Z,27.2970,-97.4049,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-10T16:30:00Z,27.2970,-97.4049,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-10T17:30:00Z,27.2970,-97.4049,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-10T18:30:00Z,27.2970,-97.4049,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-10T19:30:00Z,27.2970,-97.4049,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-10T20:30:00Z,27.2970,-97.4049,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-11T04:30:00Z,27.2970,-97.4049,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-11T05:30:00Z,27.2970,-97.4049,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-11T06:30:00Z,27.2970,-97.4049,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-11T07:30:00Z,27.2970,-97.4049,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-11T10:00:00Z,27.2970,-97.4049,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-11T10:30:00Z,27.2970,-97.4049,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-11T11:30:00Z,27.2970,-97.4049,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-11T12:30:00Z,27.2970,-97.4049,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-11T13:30:00Z,27.2970,-97.4049,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-11T14:30:00Z,27.2970,-97.4049,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-11T15:30:00Z,27.2970,-97.4049,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-11T16:30:00Z,27.2970,-97.4049,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-11T18:30:00Z,27.2970,-97.4049,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-11T19:30:00Z,27.2970,-97.4049,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-11T20:30:00Z,27.2970,-97.4049,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-11T21:30:00Z,27.2970,-97.4049,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-11T22:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-12T00:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-12T01:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-12T02:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-12T03:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-12T04:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-12T05:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-12T06:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-12T07:30:00Z,27.2970,-97.4049,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-12T08:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-12T10:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-12T11:30:00Z,27.2970,-97.4049,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-12T12:30:00Z,27.2970,-97.4049,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-12T13:30:00Z,27.2970,-97.4049,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-12T15:30:00Z,27.2970,-97.4049,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-12T16:30:00Z,27.2970,-97.4049,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-12T17:30:00Z,27.2970,-97.4049,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-12T18:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-12T19:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-12T20:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-12T21:30:00Z,27.2970,-97.4049,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-12T22:30:00Z,27.2970,-97.4049,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-12T23:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-13T00:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-13T01:30:00Z,27.2970,-97.4049,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-13T02:30:00Z,27.2970,-97.4049,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-13T03:30:00Z,27.2970,-97.4049,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-13T04:30:00Z,27.2970,-97.4049,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-13T05:30:00Z,27.2970,-97.4049,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-13T06:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-13T07:30:00Z,27.2970,-97.4049,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-13T08:30:00Z,27.2970,-97.4049,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-13T11:30:00Z,27.2970,-97.4049,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-13T14:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-13T15:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-13T16:30:00Z,27.2970,-97.4049,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-13T17:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-13T18:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-13T19:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-13T20:30:00Z,27.2970,-97.4049,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-13T21:30:00Z,27.2970,-97.4049,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-13T22:30:00Z,27.2970,-97.4049,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-13T23:30:00Z,27.2970,-97.4049,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-14T00:30:00Z,27.2970,-97.4049,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-14T02:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-14T03:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-14T04:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-14T05:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-14T06:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-14T07:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-14T08:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-14T10:30:00Z,27.2970,-97.4049,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-14T11:30:00Z,27.2970,-97.4049,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-14T12:30:00Z,27.2970,-97.4049,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-14T13:30:00Z,27.2970,-97.4049,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-14T14:30:00Z,27.2970,-97.4049,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-14T15:30:00Z,27.2970,-97.4049,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-14T16:30:00Z,27.2970,-97.4049,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-14T17:30:00Z,27.2970,-97.4049,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-14T18:30:00Z,27.2970,-97.4049,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-14T19:30:00Z,27.2970,-97.4049,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-14T20:30:00Z,27.2970,-97.4049,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-14T21:30:00Z,27.2970,-97.4049,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-14T22:30:00Z,27.2970,-97.4049,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-14T23:30:00Z,27.2970,-97.4049,0.0,0.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T00:30:00Z,27.2970,-97.4049,0.0,0.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T01:30:00Z,27.2970,-97.4049,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T02:30:00Z,27.2970,-97.4049,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T03:30:00Z,27.2970,-97.4049,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T04:30:00Z,27.2970,-97.4049,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T05:30:00Z,27.2970,-97.4049,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T06:30:00Z,27.2970,-97.4049,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T07:30:00Z,27.2970,-97.4049,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T08:30:00Z,27.2970,-97.4049,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T09:30:00Z,27.2970,-97.4049,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T10:30:00Z,27.2970,-97.4049,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T11:30:00Z,27.2970,-97.4049,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T12:30:00Z,27.2970,-97.4049,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T13:30:00Z,27.2970,-97.4049,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T14:30:00Z,27.2970,-97.4049,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T15:30:00Z,27.2970,-97.4049,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T16:30:00Z,27.2970,-97.4049,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T17:30:00Z,27.2970,-97.4049,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T18:30:00Z,27.2970,-97.4049,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T19:30:00Z,27.2970,-97.4049,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T20:30:00Z,27.2970,-97.4049,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T21:30:00Z,27.2970,-97.4049,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T22:30:00Z,27.2970,-97.4049,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-15T23:30:00Z,27.2970,-97.4049,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-16T00:30:00Z,27.2970,-97.4049,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-16T03:30:00Z,27.2970,-97.4049,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-16T10:30:00Z,27.2970,-97.4049,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-16T11:30:00Z,27.2970,-97.4049,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-16T14:30:00Z,27.2970,-97.4049,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-16T15:30:00Z,27.2970,-97.4049,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-16T16:30:00Z,27.2970,-97.4049,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-16T17:30:00Z,27.2970,-97.4049,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-16T18:30:00Z,27.2970,-97.4049,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-16T19:30:00Z,27.2970,-97.4049,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-16T20:30:00Z,27.2970,-97.4049,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-02-17T13:30:00Z,27.2970,-97.4049,0.0,35.6,1111122 