owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:00:00Z,29.6619,-84.3731,4.0,8.1475,242.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:01:00Z,29.6619,-84.3731,4.0,7.8975,242.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:02:00Z,29.6619,-84.3731,4.0,7.1892,241.9998,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:03:00Z,29.6619,-84.3731,4.0,8.7192,242.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:04:00Z,29.6619,-84.3731,4.0,9.2908,240.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:05:00Z,29.6619,-84.3731,4.0,8.6617,241.8331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:06:00Z,29.6619,-84.3731,4.0,9.0525,240.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:07:00Z,29.6619,-84.3731,4.0,9.0767,241.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:08:00Z,29.6619,-84.3731,4.0,8.98,242.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:09:00Z,29.6619,-84.3731,4.0,9.2325,241.6678,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:10:00Z,29.6619,-84.3731,4.0,9.4783,241.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:11:00Z,29.6619,-84.3731,4.0,9.8025,240.6665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:12:00Z,29.6619,-84.3731,4.0,7.9942,241.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:13:00Z,29.6619,-84.3731,4.0,7.1358,243.2501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:14:00Z,29.6619,-84.3731,4.0,8.7983,242.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:15:00Z,29.6619,-84.3731,4.0,8.1408,243.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:16:00Z,29.6619,-84.3731,4.0,7.15,243.0001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:17:00Z,29.6619,-84.3731,4.0,7.0192,243.0834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:18:00Z,29.6619,-84.3731,4.0,8.0525,243.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:19:00Z,29.6619,-84.3731,4.0,9.4767,241.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:20:00Z,29.6619,-84.3731,4.0,8.9633,241.9161,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:21:00Z,29.6619,-84.3731,4.0,8.8167,242.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:22:00Z,29.6619,-84.3731,4.0,7.135,242.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:23:00Z,29.6619,-84.3731,4.0,6.8633,242.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:24:00Z,29.6619,-84.3731,4.0,9.1092,241.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:25:00Z,29.6619,-84.3731,4.0,8.59,242.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:26:00Z,29.6619,-84.3731,4.0,8.1175,242.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:27:00Z,29.6619,-84.3731,4.0,7.63,242.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:28:00Z,29.6619,-84.3731,4.0,8.1175,242.9996,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:29:00Z,29.6619,-84.3731,4.0,8.2758,241.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:30:00Z,29.6619,-84.3731,4.0,7.6342,242.7499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:31:00Z,29.6619,-84.3731,4.0,8.9375,242.2501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:32:00Z,29.6619,-84.3731,4.0,8.875,241.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:33:00Z,29.6619,-84.3731,4.0,7.7842,242.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:34:00Z,29.6619,-84.3731,4.0,8.6175,242.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:35:00Z,29.6619,-84.3731,4.0,8.5925,243.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:36:00Z,29.6619,-84.3731,4.0,7.8333,242.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:37:00Z,29.6619,-84.3731,4.0,7.805,243.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:38:00Z,29.6619,-84.3731,4.0,7.03,243.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:39:00Z,29.6619,-84.3731,4.0,8.1583,243.6665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:40:00Z,29.6619,-84.3731,4.0,9.1892,242.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:41:00Z,29.6619,-84.3731,4.0,9.285,242.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:42:00Z,29.6619,-84.3731,4.0,7.1592,243.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:43:00Z,29.6619,-84.3731,4.0,6.3967,244.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:44:00Z,29.6619,-84.3731,4.0,7.1817,242.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:45:00Z,29.6619,-84.3731,4.0,7.7883,243.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:46:00Z,29.6619,-84.3731,4.0,7.6617,243.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:47:00Z,29.6619,-84.3731,4.0,7.8633,242.7487,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:48:00Z,29.6619,-84.3731,4.0,7.5617,242.7499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:49:00Z,29.6619,-84.3731,4.0,7.5317,242.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:50:00Z,29.6619,-84.3731,4.0,7.7858,242.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:51:00Z,29.6619,-84.3731,4.0,7.615,242.2503,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:52:00Z,29.6619,-84.3731,4.0,7.8283,242.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:53:00Z,29.6619,-84.3731,4.0,8.1692,242.6668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:54:00Z,29.6619,-84.3731,4.0,8.47,242.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:55:00Z,29.6619,-84.3731,4.0,8.1633,242.9999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:56:00Z,29.6619,-84.3731,4.0,7.915,243.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:57:00Z,29.6619,-84.3731,4.0,7.115,242.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:58:00Z,29.6619,-84.3731,4.0,5.9358,242.9155,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T00:59:00Z,29.6619,-84.3731,4.0,7.9258,242.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:00:00Z,29.6619,-84.3731,4.0,7.3417,243.5827,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:01:00Z,29.6619,-84.3731,4.0,7.765,242.6668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:02:00Z,29.6619,-84.3731,4.0,7.8633,242.6665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:03:00Z,29.6619,-84.3731,4.0,8.0567,242.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:04:00Z,29.6619,-84.3731,4.0,7.5342,243.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:05:00Z,29.6619,-84.3731,4.0,6.6383,242.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:06:00Z,29.6619,-84.3731,4.0,5.5842,244.166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:07:00Z,29.6619,-84.3731,4.0,6.9367,244.1665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:08:00Z,29.6619,-84.3731,4.0,6.31,243.3328,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:09:00Z,29.6619,-84.3731,4.0,7.0683,244.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:10:00Z,29.6619,-84.3731,4.0,6.4325,243.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:11:00Z,29.6619,-84.3731,4.0,6.0858,244.2495,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:12:00Z,29.6619,-84.3731,4.0,6.6458,246.3334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:13:00Z,29.6619,-84.3731,4.0,6.2683,245.6666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:14:00Z,29.6619,-84.3731,4.0,6.4142,244.8331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:15:00Z,29.6619,-84.3731,4.0,5.9508,246.4163,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:16:00Z,29.6619,-84.3731,4.0,5.7883,246.1548,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:17:00Z,29.6619,-84.3731,4.0,6.3758,245.667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:18:00Z,29.6619,-84.3731,4.0,6.5983,245.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:19:00Z,29.6619,-84.3731,4.0,5.955,246.1677,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:20:00Z,29.6619,-84.3731,4.0,5.0425,244.2497,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:21:00Z,29.6619,-84.3731,4.0,6.1017,244.3332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:22:00Z,29.6619,-84.3731,4.0,6.895,243.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:23:00Z,29.6619,-84.3731,4.0,6.7367,243.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:24:00Z,29.6619,-84.3731,4.0,6.7117,243.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:25:00Z,29.6619,-84.3731,4.0,6.2183,245.6661,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:26:00Z,29.6619,-84.3731,4.0,5.4892,244.3302,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:27:00Z,29.6619,-84.3731,4.0,6.9175,243.2498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:28:00Z,29.6619,-84.3731,4.0,6.8483,243.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:29:00Z,29.6619,-84.3731,4.0,6.2667,243.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:30:00Z,29.6619,-84.3731,4.0,6.71,243.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:31:00Z,29.6619,-84.3731,4.0,6.0958,243.6666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:32:00Z,29.6619,-84.3731,4.0,6.4225,243.4165,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:33:00Z,29.6619,-84.3731,4.0,6.6525,243.8327,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:34:00Z,29.6619,-84.3731,4.0,6.6858,243.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:35:00Z,29.6619,-84.3731,4.0,6.79,243.2501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:36:00Z,29.6619,-84.3731,4.0,5.6475,243.0004,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:37:00Z,29.6619,-84.3731,4.0,6.4333,244.9168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:38:00Z,29.6619,-84.3731,4.0,6.0008,244.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:39:00Z,29.6619,-84.3731,4.0,6.1142,245.7498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:40:00Z,29.6619,-84.3731,4.0,5.7692,243.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:41:00Z,29.6619,-84.3731,4.0,4.8492,245.0825,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:42:00Z,29.6619,-84.3731,4.0,5.7692,248.0008,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:43:00Z,29.6619,-84.3731,4.0,6.18,249.582,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:44:00Z,29.6619,-84.3731,4.0,6.6567,249.1689,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:45:00Z,29.6619,-84.3731,4.0,5.5183,246.3338,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:46:00Z,29.6619,-84.3731,4.0,6.0525,246.8332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:47:00Z,29.6619,-84.3731,4.0,5.8758,248.1684,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:48:00Z,29.6619,-84.3731,4.0,5.2358,247.3335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:49:00Z,29.6619,-84.3731,4.0,4.5017,245.9935,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:50:00Z,29.6619,-84.3731,4.0,5.3767,247.1668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:51:00Z,29.6619,-84.3731,4.0,6.2183,249.5832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:52:00Z,29.6619,-84.3731,4.0,6.5108,249.3334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:53:00Z,29.6619,-84.3731,4.0,7.0192,253.7481,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:54:00Z,29.6619,-84.3731,4.0,6.6425,249.9998,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:55:00Z,29.6619,-84.3731,4.0,6.4617,249.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:56:00Z,29.6619,-84.3731,4.0,6.4783,250.4974,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:57:00Z,29.6619,-84.3731,4.0,5.8575,249.2508,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:58:00Z,29.6619,-84.3731,4.0,6.0483,249.7487,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T01:59:00Z,29.6619,-84.3731,4.0,5.7092,246.8344,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:00:00Z,29.6619,-84.3731,4.0,5.6633,246.252,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:01:00Z,29.6619,-84.3731,4.0,5.6408,245.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:02:00Z,29.6619,-84.3731,4.0,5.5675,247.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:03:00Z,29.6619,-84.3731,4.0,5.1642,247.0007,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:04:00Z,29.6619,-84.3731,4.0,4.9917,247.0007,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:05:00Z,29.6619,-84.3731,4.0,6.0975,250.4159,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:06:00Z,29.6619,-84.3731,4.0,6.2708,249.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:07:00Z,29.6619,-84.3731,4.0,7.3783,255.8345,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:08:00Z,29.6619,-84.3731,4.0,6.945,250.7501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:09:00Z,29.6619,-84.3731,4.0,5.7867,249.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:10:00Z,29.6619,-84.3731,4.0,6.3717,250.4163,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:11:00Z,29.6619,-84.3731,4.0,6.3433,252.8287,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:12:00Z,29.6619,-84.3731,4.0,6.795,259.4208,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:13:00Z,29.6619,-84.3731,4.0,5.8733,253.5705,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:14:00Z,29.6619,-84.3731,4.0,5.7108,248.6689,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:15:00Z,29.6619,-84.3731,4.0,6.2808,257.9231,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:16:00Z,29.6619,-84.3731,4.0,7.2158,256.5013,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:17:00Z,29.6619,-84.3731,4.0,6.545,253.9098,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:18:00Z,29.6619,-84.3731,4.0,7.0333,255.6669,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:19:00Z,29.6619,-84.3731,4.0,6.2208,251.3322,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:20:00Z,29.6619,-84.3731,4.0,6.3267,254.7525,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:21:00Z,29.6619,-84.3731,4.0,6.9617,255.5843,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:22:00Z,29.6619,-84.3731,4.0,6.4283,255.2459,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:23:00Z,29.6619,-84.3731,4.0,5.8992,249.3329,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:24:00Z,29.6619,-84.3731,4.0,5.72,249.7499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:25:00Z,29.6619,-84.3731,4.0,6.8683,254.9962,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:26:00Z,29.6619,-84.3731,4.0,6.5975,252.7417,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:27:00Z,29.6619,-84.3731,4.0,6.6075,253.3312,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:28:00Z,29.6619,-84.3731,4.0,5.9775,249.9168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:29:00Z,29.6619,-84.3731,4.0,5.5258,248.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:30:00Z,29.6619,-84.3731,4.0,5.4067,251.4161,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:31:00Z,29.6619,-84.3731,4.0,5.3825,250.1679,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:32:00Z,29.6619,-84.3731,4.0,5.7992,249.4162,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:33:00Z,29.6619,-84.3731,4.0,5.3425,247.6669,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:34:00Z,29.6619,-84.3731,4.0,5.4483,246.9184,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:35:00Z,29.6619,-84.3731,4.0,5.7092,249.6666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:36:00Z,29.6619,-84.3731,4.0,4.7408,245.0831,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:37:00Z,29.6619,-84.3731,4.0,4.8583,245.5841,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:38:00Z,29.6619,-84.3731,4.0,5.2267,245.4998,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:39:00Z,29.6619,-84.3731,4.0,5.2258,245.834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:40:00Z,29.6619,-84.3731,4.0,5.8158,248.7495,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:41:00Z,29.6619,-84.3731,4.0,6.2158,250.4128,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:42:00Z,29.6619,-84.3731,4.0,4.7,247.0839,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:43:00Z,29.6619,-84.3731,4.0,4.7275,244.4168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:44:00Z,29.6619,-84.3731,4.0,5.0367,246.5002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:45:00Z,29.6619,-84.3731,4.0,5.1358,245.834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:46:00Z,29.6619,-84.3731,4.0,5.4508,248.2515,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:47:00Z,29.6619,-84.3731,4.0,4.0508,245.9175,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:48:00Z,29.6619,-84.3731,4.0,5.6292,249.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:49:00Z,29.6619,-84.3731,4.0,5.4925,248.7507,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:50:00Z,29.6619,-84.3731,4.0,4.27,247.3334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:51:00Z,29.6619,-84.3731,4.0,6.0117,253.0812,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:52:00Z,29.6619,-84.3731,4.0,5.2533,248.0773,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:53:00Z,29.6619,-84.3731,4.0,5.3708,250.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:54:00Z,29.6619,-84.3731,4.0,5.8392,250.5836,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:55:00Z,29.6619,-84.3731,4.0,6.5008,253.6661,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:56:00Z,29.6619,-84.3731,4.0,6.0017,253.4971,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:57:00Z,29.6619,-84.3731,4.0,5.1175,249.8332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:58:00Z,29.6619,-84.3731,4.0,5.5642,249.6669,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T02:59:00Z,29.6619,-84.3731,4.0,5.4042,249.8331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T03:00:00Z,29.6619,-84.3731,4.0,5.4425,249.7469,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T03:01:00Z,29.6619,-84.3731,4.0,5.0967,245.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T03:02:00Z,29.6619,-84.3731,4.0,4.1583,245.7475,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T03:03:00Z,29.6619,-84.3731,4.0,4.9358,244.5002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T03:04:00Z,29.6619,-84.3731,4.0,5.0275,243.2503,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T03:05:00Z,29.6619,-84.3731,4.0,4.8567,243.9163,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T03:06:00Z,29.6619,-84.3731,4.0,4.9142,245.0836,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T03:07:00Z,29.6619,-84.3731,4.0,5.1675,247.168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T03:08:00Z,29.6619,-84.3731,4.0,5.32,248.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T03:09:00Z,29.6619,-84.3731,4.0,5.3192,247.7502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T03:10:00Z,29.6619,-84.3731,4.0,6.0458,249.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T03:11:00Z,29.6619,-84.3731,4.0,5.4025,247.334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T03:12:00Z,29.6619,-84.3731,4.0,4.9633,246.0015,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T03:13:00Z,29.6619,-84.3731,4.0,4.4242,244.7503,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-07-01T03:14:00Z,29.6619,-84.3731,4.0,5.9933,248.3333,-9999.0,'1111122,1111122,1111122' 