owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2002-05-01T00:00:00Z,28.9818,-94.9186,2.0,53.00700928,40.00209245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T00:30:00Z,28.9818,-94.9186,2.0,55.9959138,43.0037789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T01:00:00Z,28.9818,-94.9186,2.0,59.00438261,40.0020512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T01:30:00Z,28.9818,-94.9186,2.0,59.9977937,36.99745397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T04:00:00Z,28.9818,-94.9186,2.0,50.00010747,39.99767118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T04:30:00Z,28.9818,-94.9186,2.0,50.00003418,43.00015349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T05:00:00Z,28.9818,-94.9186,2.0,50.00612693,44.00139202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T05:30:00Z,28.9818,-94.9186,2.0,50.00347098,47.99745202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T06:00:00Z,28.9818,-94.9186,2.0,49.99791286,49.99869598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T06:30:00Z,28.9818,-94.9186,2.0,47.9997214,54.99633533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T07:00:00Z,28.9818,-94.9186,2.0,49.99644987,59.99972083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T07:30:00Z,28.9818,-94.9186,2.0,53.00103392,62.99416005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T08:00:00Z,28.9818,-94.9186,2.0,49.99926338,64.99701916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T08:30:00Z,28.9818,-94.9186,2.0,48.00177626,69.00222678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T09:00:00Z,28.9818,-94.9186,2.0,45.00010523,74.99574521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T09:30:00Z,28.9818,-94.9186,2.0,47.99619618,74.00088175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T10:00:00Z,28.9818,-94.9186,2.0,50.99863198,77.00128051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T10:30:00Z,28.9818,-94.9186,2.0,56.00046424,77.00460506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T11:00:00Z,28.9818,-94.9186,2.0,55.99625543,77.99756406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T11:30:00Z,28.9818,-94.9186,2.0,56.99597318,78.99774301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T12:00:00Z,28.9818,-94.9186,2.0,56.99733457,83.0029891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T12:30:00Z,28.9818,-94.9186,2.0,58.9993241,85.00157646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T13:00:00Z,28.9818,-94.9186,2.0,62.00350696,87.00125286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T13:30:00Z,28.9818,-94.9186,2.0,62.00226316,87.99889829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T14:00:00Z,28.9818,-94.9186,2.0,62.99740636,89.00257356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T15:30:00Z,28.9818,-94.9186,2.0,68.00019718,89.0005955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T16:00:00Z,28.9818,-94.9186,2.0,69.00032487,86.00207265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T16:30:00Z,28.9818,-94.9186,2.0,72.0016084,87.99609196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T17:00:00Z,28.9818,-94.9186,2.0,74.00015676,78.00160511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T17:30:00Z,28.9818,-94.9186,2.0,71.99949117,83.00268731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T18:00:00Z,28.9818,-94.9186,2.0,71.99863737,84.00198629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T18:30:00Z,28.9818,-94.9186,2.0,71.99863737,84.00198629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T19:00:00Z,28.9818,-94.9186,2.0,71.9969893,86.0005843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T19:30:00Z,28.9818,-94.9186,2.0,71.99949117,83.00268731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T20:00:00Z,28.9818,-94.9186,2.0,71.9999675,79.99527986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T20:30:00Z,28.9818,-94.9186,2.0,71.9999675,79.99527986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T21:00:00Z,28.9818,-94.9186,2.0,73.99686161,79.00159492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T21:30:00Z,28.9818,-94.9186,2.0,71.99845764,74.00257631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T22:00:00Z,28.9818,-94.9186,2.0,71.0024554,75.99952105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T22:30:00Z,28.9818,-94.9186,2.0,71.99751516,75.00187531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T23:00:00Z,28.9818,-94.9186,2.0,74.00032643,71.0003338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-01T23:30:00Z,28.9818,-94.9186,2.0,69.00304916,66.00262798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T00:00:00Z,28.9818,-94.9186,2.0,66.00230658,65.99446719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T00:30:00Z,28.9818,-94.9186,2.0,68.00155223,61.00127949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T01:00:00Z,28.9818,-94.9186,2.0,62.9963884,59.00261859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T01:30:00Z,28.9818,-94.9186,2.0,62.00003655,60.00357739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T02:00:00Z,28.9818,-94.9186,2.0,63.001773,55.00437255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T02:30:00Z,28.9818,-94.9186,2.0,55.9982013,53.00238863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T04:00:00Z,28.9818,-94.9186,2.0,38.99998196,54.99599713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T04:30:00Z,28.9818,-94.9186,2.0,37.99588368,57.00100438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T05:00:00Z,28.9818,-94.9186,2.0,30.00086808,59.99867999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T05:30:00Z,28.9818,-94.9186,2.0,28.99996985,64.00485372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T06:00:00Z,28.9818,-94.9186,2.0,25.99835725,65.99854014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T06:30:00Z,28.9818,-94.9186,2.0,26.9985355,68.00077205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T07:00:00Z,28.9818,-94.9186,2.0,27.00294268,71.99901805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T07:30:00Z,28.9818,-94.9186,2.0,28.99833527,73.0018808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T08:00:00Z,28.9818,-94.9186,2.0,35.00495042,76.9987909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T08:30:00Z,28.9818,-94.9186,2.0,34.99965858,75.0039599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T09:00:00Z,28.9818,-94.9186,2.0,37.99885404,79.99752559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T09:30:00Z,28.9818,-94.9186,2.0,41.00003222,82.00495168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T10:00:00Z,28.9818,-94.9186,2.0,44.00037453,77.00150778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T10:30:00Z,28.9818,-94.9186,2.0,44.00005901,79.00293222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T11:00:00Z,28.9818,-94.9186,2.0,47.99957684,79.99852124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T11:30:00Z,28.9818,-94.9186,2.0,51.00333731,80.99779874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T12:00:00Z,28.9818,-94.9186,2.0,52.99943049,77.99620311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T12:30:00Z,28.9818,-94.9186,2.0,50.00003418,86.00030698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T13:00:00Z,28.9818,-94.9186,2.0,53.99617236,79.00102341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T13:30:00Z,28.9818,-94.9186,2.0,56.00067456,75.00210664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T14:00:00Z,28.9818,-94.9186,2.0,56.00067456,75.00210664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T14:30:00Z,28.9818,-94.9186,2.0,58.99963325,75.0032066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T15:00:00Z,28.9818,-94.9186,2.0,63.00114249,75.00434254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T15:30:00Z,28.9818,-94.9186,2.0,65.00195599,69.99721423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T16:00:00Z,28.9818,-94.9186,2.0,68.99823111,67.99711244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T16:30:00Z,28.9818,-94.9186,2.0,67.99974191,69.00480346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T17:00:00Z,28.9818,-94.9186,2.0,72.00320028,66.9979731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T17:30:00Z,28.9818,-94.9186,2.0,71.00202394,65.00059384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T18:00:00Z,28.9818,-94.9186,2.0,75.00141591,67.00264174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T18:30:00Z,28.9818,-94.9186,2.0,75.00454416,72.00194025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T19:00:00Z,28.9818,-94.9186,2.0,79.99686138,62.00255237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T19:30:00Z,28.9818,-94.9186,2.0,85.99604056,55.99667579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T20:00:00Z,28.9818,-94.9186,2.0,85.99682572,51.99686337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T20:30:00Z,28.9818,-94.9186,2.0,84.0031324,46.99718821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T21:00:00Z,28.9818,-94.9186,2.0,90.0,45.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T21:30:00Z,28.9818,-94.9186,2.0,94.99927391,41.99977619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T22:00:00Z,28.9818,-94.9186,2.0,97.99440124,42.99786971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T22:30:00Z,28.9818,-94.9186,2.0,99.00313471,40.00284615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T23:00:00Z,28.9818,-94.9186,2.0,103.998652,36.99881755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-02T23:30:00Z,28.9818,-94.9186,2.0,102.0037008,40.00474097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T00:00:00Z,28.9818,-94.9186,2.0,96.00437854,39.00398057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T00:30:00Z,28.9818,-94.9186,2.0,103.9915454,28.00074642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T01:00:00Z,28.9818,-94.9186,2.0,86.00909623,25.00062399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T01:30:00Z,28.9818,-94.9186,2.0,69.00367955,22.99692371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T02:00:00Z,28.9818,-94.9186,2.0,82.98719791,19.00215777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T04:00:00Z,28.9818,-94.9186,2.0,71.00339027,19.99920498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T04:30:00Z,28.9818,-94.9186,2.0,71.98330325,12.99730741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T05:00:00Z,28.9818,-94.9186,2.0,61.96128698,7.998824914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T05:30:00Z,28.9818,-94.9186,2.0,36.00409451,8.999027725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T06:00:00Z,28.9818,-94.9186,2.0,7.986199429,8.997255137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T06:30:00Z,28.9818,-94.9186,2.0,5.01130945,14.99732309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T07:00:00Z,28.9818,-94.9186,2.0,8.013787919,15.99620267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T07:30:00Z,28.9818,-94.9186,2.0,13.98738762,17.0041789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T08:00:00Z,28.9818,-94.9186,2.0,0.000210459,19.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T08:30:00Z,28.9818,-94.9186,2.0,13.99524935,27.00149811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T09:00:00Z,28.9818,-94.9186,2.0,16.99758958,30.00048333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T09:30:00Z,28.9818,-94.9186,2.0,14.99618106,31.99978906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T10:00:00Z,28.9818,-94.9186,2.0,19.99865464,35.00047143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T10:30:00Z,28.9818,-94.9186,2.0,23.00356004,37.00236749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T11:00:00Z,28.9818,-94.9186,2.0,25.99644938,40.9980902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T11:30:00Z,28.9818,-94.9186,2.0,27.00447176,41.99906308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T12:00:00Z,28.9818,-94.9186,2.0,32.00689918,43.99839202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T12:30:00Z,28.9818,-94.9186,2.0,35.99998833,48.99764892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T13:00:00Z,28.9818,-94.9186,2.0,41.00775544,51.99953846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T13:30:00Z,28.9818,-94.9186,2.0,43.99877562,53.0057478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T14:00:00Z,28.9818,-94.9186,2.0,48.00376012,56.00201157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T14:30:00Z,28.9818,-94.9186,2.0,51.00152336,55.99864284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T15:00:00Z,28.9818,-94.9186,2.0,55.9982013,53.00238863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T15:30:00Z,28.9818,-94.9186,2.0,62.0018508,54.00004537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T16:00:00Z,28.9818,-94.9186,2.0,62.00280376,56.00416592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T16:30:00Z,28.9818,-94.9186,2.0,63.001773,55.00437255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T17:00:00Z,28.9818,-94.9186,2.0,67.99724498,55.99863213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T17:30:00Z,28.9818,-94.9186,2.0,72.00245713,57.99786203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T18:00:00Z,28.9818,-94.9186,2.0,74.00127984,58.9950142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T18:30:00Z,28.9818,-94.9186,2.0,75.00034423,60.00452066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T19:00:00Z,28.9818,-94.9186,2.0,78.00143399,62.0046337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T19:30:00Z,28.9818,-94.9186,2.0,82.99795699,62.99986746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T20:00:00Z,28.9818,-94.9186,2.0,87.00158179,64.99898538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T20:30:00Z,28.9818,-94.9186,2.0,89.00351004,69.00043551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T21:00:00Z,28.9818,-94.9186,2.0,92.00162613,71.00332387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T21:30:00Z,28.9818,-94.9186,2.0,95.00294122,67.99906249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T22:00:00Z,28.9818,-94.9186,2.0,98.00021684,73.0004774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T22:30:00Z,28.9818,-94.9186,2.0,103.9979451,68.99897535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T23:00:00Z,28.9818,-94.9186,2.0,106.9993458,63.99612566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-03T23:30:00Z,28.9818,-94.9186,2.0,107.0028129,62.00000806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T00:00:00Z,28.9818,-94.9186,2.0,111.001468,56.00002946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T00:30:00Z,28.9818,-94.9186,2.0,117.0063001,53.99817127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T01:00:00Z,28.9818,-94.9186,2.0,124.9960203,45.99659553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T01:30:00Z,28.9818,-94.9186,2.0,131.9943857,40.99787555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T03:30:00Z,28.9818,-94.9186,2.0,204.0017784,25.00188993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T04:00:00Z,28.9818,-94.9186,2.0,212.0022061,21.00173802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T04:30:00Z,28.9818,-94.9186,2.0,230.0019986,21.00328784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T05:00:00Z,28.9818,-94.9186,2.0,242.9861428,23.9982166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T05:30:00Z,28.9818,-94.9186,2.0,255.001768,25.00166794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T06:00:00Z,28.9818,-94.9186,2.0,269.0100254,22.00328157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T06:30:00Z,28.9818,-94.9186,2.0,270.0004209,21.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T07:00:00Z,28.9818,-94.9186,2.0,288.0051079,24.00552645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T07:30:00Z,28.9818,-94.9186,2.0,297.0080185,21.99909316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T08:00:00Z,28.9818,-94.9186,2.0,318.0034172,22.00002045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T08:30:00Z,28.9818,-94.9186,2.0,325.9923573,25.99642475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T09:00:00Z,28.9818,-94.9186,2.0,337.9974554,27.99931606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T09:30:00Z,28.9818,-94.9186,2.0,347.0083944,31.00362882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T10:00:00Z,28.9818,-94.9186,2.0,357.0049142,31.00235475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T10:30:00Z,28.9818,-94.9186,2.0,2.993750998,35.9991236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T11:00:00Z,28.9818,-94.9186,2.0,11.00194028,35.00331413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T11:30:00Z,28.9818,-94.9186,2.0,17.00206288,33.00236507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T12:00:00Z,28.9818,-94.9186,2.0,27.00986871,33.99820142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T12:30:00Z,28.9818,-94.9186,2.0,34.99595467,36.99979054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T13:00:00Z,28.9818,-94.9186,2.0,42.00698022,39.00064615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T13:30:00Z,28.9818,-94.9186,2.0,50.99656528,43.99650213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T14:00:00Z,28.9818,-94.9186,2.0,59.00505315,44.00311353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T15:00:00Z,28.9818,-94.9186,2.0,65.00323937,50.00379286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T15:30:00Z,28.9818,-94.9186,2.0,69.00110493,47.99766765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T16:00:00Z,28.9818,-94.9186,2.0,77.99947996,47.99898853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T16:30:00Z,28.9818,-94.9186,2.0,82.99747518,47.00058936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T17:00:00Z,28.9818,-94.9186,2.0,80.99973347,41.9970868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T17:30:00Z,28.9818,-94.9186,2.0,83.00060496,43.00046511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T18:00:00Z,28.9818,-94.9186,2.0,80.00034152,43.99839202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T18:30:00Z,28.9818,-94.9186,2.0,83.99466495,41.00503018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T19:00:00Z,28.9818,-94.9186,2.0,90.0,39.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T19:30:00Z,28.9818,-94.9186,2.0,93.00545563,37.00089323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T20:00:00Z,28.9818,-94.9186,2.0,97.99662729,34.0006147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T20:30:00Z,28.9818,-94.9186,2.0,97.9933519,32.00091561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T21:00:00Z,28.9818,-94.9186,2.0,97.9933519,32.00091561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T21:30:00Z,28.9818,-94.9186,2.0,103.9950389,27.00149811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T22:00:00Z,28.9818,-94.9186,2.0,106.9999151,25.00248388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T22:30:00Z,28.9818,-94.9186,2.0,99.00537664,19.99648469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T23:00:00Z,28.9818,-94.9186,2.0,105.0088786,20.00236986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-05-04T23:30:00Z,28.9818,-94.9186,2.0,107.9872926,17.0009235,-99999.0,'11111222,11111222,99999999' 