owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T00:00:00Z,29.2533,-90.6633,1.0,4.1,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T01:00:00Z,29.2533,-90.6633,1.0,3.1,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T02:00:00Z,29.2533,-90.6633,1.0,3.1,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T03:00:00Z,29.2533,-90.6633,1.0,4.1,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T04:00:00Z,29.2533,-90.6633,1.0,4.1,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T05:00:00Z,29.2533,-90.6633,1.0,4.1,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T06:00:00Z,29.2533,-90.6633,1.0,4.1,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T07:00:00Z,29.2533,-90.6633,1.0,3.6,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T08:00:00Z,29.2533,-90.6633,1.0,3.6,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T09:00:00Z,29.2533,-90.6633,1.0,3.6,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T10:00:00Z,29.2533,-90.6633,1.0,3.6,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T11:00:00Z,29.2533,-90.6633,1.0,3.1,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T12:00:00Z,29.2533,-90.6633,1.0,3.1,120.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T13:00:00Z,29.2533,-90.6633,1.0,3.6,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T14:00:00Z,29.2533,-90.6633,1.0,3.6,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T15:00:00Z,29.2533,-90.6633,1.0,3.6,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T16:00:00Z,29.2533,-90.6633,1.0,3.1,130.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T17:00:00Z,29.2533,-90.6633,1.0,3.1,140.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T18:00:00Z,29.2533,-90.6633,1.0,3.6,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T19:00:00Z,29.2533,-90.6633,1.0,3.6,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T20:00:00Z,29.2533,-90.6633,1.0,3.6,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T21:00:00Z,29.2533,-90.6633,1.0,2.1,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T22:00:00Z,29.2533,-90.6633,1.0,3.6,150.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T23:00:00Z,29.2533,-90.6633,1.0,3.1,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T00:00:00Z,29.2533,-90.6633,1.0,2.6,160.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T01:00:00Z,29.2533,-90.6633,1.0,2.6,160.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T02:00:00Z,29.2533,-90.6633,1.0,2.6,160.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T04:00:00Z,29.2533,-90.6633,1.0,3.6,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T05:00:00Z,29.2533,-90.6633,1.0,3.6,140.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T06:00:00Z,29.2533,-90.6633,1.0,2.6,150.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T07:00:00Z,29.2533,-90.6633,1.0,2.6,140.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T08:00:00Z,29.2533,-90.6633,1.0,2.1,130.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T09:00:00Z,29.2533,-90.6633,1.0,1.0,120.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T10:00:00Z,29.2533,-90.6633,1.0,2.1,130.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T11:00:00Z,29.2533,-90.6633,1.0,1.5,130.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T12:00:00Z,29.2533,-90.6633,1.0,0.0,110.0,0.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T13:00:00Z,29.2533,-90.6633,1.0,1.0,110.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T14:00:00Z,29.2533,-90.6633,1.0,1.0,90.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T15:00:00Z,29.2533,-90.6633,1.0,0.5,20.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T16:00:00Z,29.2533,-90.6633,1.0,1.0,10.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T18:00:00Z,29.2533,-90.6633,1.0,1.5,340.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T19:00:00Z,29.2533,-90.6633,1.0,2.1,330.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T20:00:00Z,29.2533,-90.6633,1.0,2.1,40.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T21:00:00Z,29.2533,-90.6633,1.0,2.1,80.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T22:00:00Z,29.2533,-90.6633,1.0,2.6,130.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T23:00:00Z,29.2533,-90.6633,1.0,2.6,150.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T00:00:00Z,29.2533,-90.6633,1.0,3.6,150.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T01:00:00Z,29.2533,-90.6633,1.0,2.1,160.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T02:00:00Z,29.2533,-90.6633,1.0,1.5,170.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T03:00:00Z,29.2533,-90.6633,1.0,0.0,180.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T04:00:00Z,29.2533,-90.6633,1.0,0.0,170.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T05:00:00Z,29.2533,-90.6633,1.0,0.5,170.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T06:00:00Z,29.2533,-90.6633,1.0,0.5,150.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T07:00:00Z,29.2533,-90.6633,1.0,0.0,170.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T08:00:00Z,29.2533,-90.6633,1.0,0.0,270.0,0.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T09:00:00Z,29.2533,-90.6633,1.0,0.0,340.0,0.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T10:00:00Z,29.2533,-90.6633,1.0,0.5,330.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T11:00:00Z,29.2533,-90.6633,1.0,1.5,340.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T12:00:00Z,29.2533,-90.6633,1.0,2.1,10.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T13:00:00Z,29.2533,-90.6633,1.0,1.5,10.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T14:00:00Z,29.2533,-90.6633,1.0,2.6,360.0,3.6,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T15:00:00Z,29.2533,-90.6633,1.0,2.1,10.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T16:00:00Z,29.2533,-90.6633,1.0,2.1,90.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T17:00:00Z,29.2533,-90.6633,1.0,2.1,90.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T18:00:00Z,29.2533,-90.6633,1.0,3.1,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T19:00:00Z,29.2533,-90.6633,1.0,3.1,110.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T20:00:00Z,29.2533,-90.6633,1.0,3.1,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T21:00:00Z,29.2533,-90.6633,1.0,3.6,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T22:00:00Z,29.2533,-90.6633,1.0,3.6,170.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T23:00:00Z,29.2533,-90.6633,1.0,3.6,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T00:00:00Z,29.2533,-90.6633,1.0,2.6,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T01:00:00Z,29.2533,-90.6633,1.0,2.6,170.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T02:00:00Z,29.2533,-90.6633,1.0,1.0,190.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T03:00:00Z,29.2533,-90.6633,1.0,1.5,270.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T04:00:00Z,29.2533,-90.6633,1.0,1.5,190.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T05:00:00Z,29.2533,-90.6633,1.0,2.1,270.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T06:00:00Z,29.2533,-90.6633,1.0,0.0,260.0,0.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T07:00:00Z,29.2533,-90.6633,1.0,2.6,10.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T08:00:00Z,29.2533,-90.6633,1.0,0.0,50.0,0.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T09:00:00Z,29.2533,-90.6633,1.0,0.5,40.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T10:00:00Z,29.2533,-90.6633,1.0,1.5,20.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T11:00:00Z,29.2533,-90.6633,1.0,1.5,20.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T12:00:00Z,29.2533,-90.6633,1.0,1.5,20.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T13:00:00Z,29.2533,-90.6633,1.0,0.0,30.0,0.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T14:00:00Z,29.2533,-90.6633,1.0,1.5,40.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T15:00:00Z,29.2533,-90.6633,1.0,2.1,50.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T17:00:00Z,29.2533,-90.6633,1.0,2.1,90.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T19:00:00Z,29.2533,-90.6633,1.0,2.6,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T21:00:00Z,29.2533,-90.6633,1.0,3.6,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T22:00:00Z,29.2533,-90.6633,1.0,5.7,100.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T23:00:00Z,29.2533,-90.6633,1.0,3.6,60.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T00:00:00Z,29.2533,-90.6633,1.0,2.6,50.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T01:00:00Z,29.2533,-90.6633,1.0,4.6,260.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T02:00:00Z,29.2533,-90.6633,1.0,2.6,150.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T03:00:00Z,29.2533,-90.6633,1.0,2.6,40.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T04:00:00Z,29.2533,-90.6633,1.0,1.5,80.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T05:00:00Z,29.2533,-90.6633,1.0,3.6,50.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T06:00:00Z,29.2533,-90.6633,1.0,2.6,30.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T07:00:00Z,29.2533,-90.6633,1.0,2.6,40.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T08:00:00Z,29.2533,-90.6633,1.0,3.6,50.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T09:00:00Z,29.2533,-90.6633,1.0,3.1,40.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T10:00:00Z,29.2533,-90.6633,1.0,3.6,90.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T11:00:00Z,29.2533,-90.6633,1.0,1.5,70.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T12:00:00Z,29.2533,-90.6633,1.0,1.5,10.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T13:00:00Z,29.2533,-90.6633,1.0,4.6,10.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T14:00:00Z,29.2533,-90.6633,1.0,4.1,30.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T15:00:00Z,29.2533,-90.6633,1.0,3.6,50.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T16:00:00Z,29.2533,-90.6633,1.0,3.6,60.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T17:00:00Z,29.2533,-90.6633,1.0,4.1,50.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T18:00:00Z,29.2533,-90.6633,1.0,3.6,90.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T19:00:00Z,29.2533,-90.6633,1.0,3.1,90.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T20:00:00Z,29.2533,-90.6633,1.0,4.6,130.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T21:00:00Z,29.2533,-90.6633,1.0,4.1,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T22:00:00Z,29.2533,-90.6633,1.0,3.1,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T23:00:00Z,29.2533,-90.6633,1.0,3.1,60.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T00:00:00Z,29.2533,-90.6633,1.0,4.6,40.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T01:00:00Z,29.2533,-90.6633,1.0,2.6,50.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T02:00:00Z,29.2533,-90.6633,1.0,3.1,40.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T03:00:00Z,29.2533,-90.6633,1.0,5.1,40.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T04:00:00Z,29.2533,-90.6633,1.0,3.6,60.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T05:00:00Z,29.2533,-90.6633,1.0,3.6,90.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T06:00:00Z,29.2533,-90.6633,1.0,3.1,80.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T07:00:00Z,29.2533,-90.6633,1.0,3.1,80.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T08:00:00Z,29.2533,-90.6633,1.0,3.6,90.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T09:00:00Z,29.2533,-90.6633,1.0,4.6,100.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T10:00:00Z,29.2533,-90.6633,1.0,4.6,100.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T11:00:00Z,29.2533,-90.6633,1.0,4.1,90.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T12:00:00Z,29.2533,-90.6633,1.0,4.1,90.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T13:00:00Z,29.2533,-90.6633,1.0,4.6,90.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T15:00:00Z,29.2533,-90.6633,1.0,5.1,90.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T16:00:00Z,29.2533,-90.6633,1.0,6.2,90.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T20:00:00Z,29.2533,-90.6633,1.0,6.2,100.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T22:00:00Z,29.2533,-90.6633,1.0,6.7,110.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-07T00:00:00Z,29.2533,-90.6633,1.0,5.1,100.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-07T02:00:00Z,29.2533,-90.6633,1.0,5.7,90.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-07T04:00:00Z,29.2533,-90.6633,1.0,6.2,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-07T06:00:00Z,29.2533,-90.6633,1.0,7.2,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-07T08:00:00Z,29.2533,-90.6633,1.0,6.2,100.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-07T10:00:00Z,29.2533,-90.6633,1.0,6.2,90.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-07T12:00:00Z,29.2533,-90.6633,1.0,6.2,90.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-07T14:00:00Z,29.2533,-90.6633,1.0,8.8,110.0,13.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-07T16:00:00Z,29.2533,-90.6633,1.0,6.7,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-07T22:00:00Z,29.2533,-90.6633,1.0,4.1,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-08T00:00:00Z,29.2533,-90.6633,1.0,7.7,130.0,10.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-08T02:00:00Z,29.2533,-90.6633,1.0,7.2,110.0,11.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-08T04:00:00Z,29.2533,-90.6633,1.0,7.2,90.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-08T06:00:00Z,29.2533,-90.6633,1.0,6.2,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-11T15:00:00Z,29.2533,-90.6633,1.0,4.6,280.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-11T16:00:00Z,29.2533,-90.6633,1.0,7.2,280.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-11T17:00:00Z,29.2533,-90.6633,1.0,6.7,290.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-11T18:00:00Z,29.2533,-90.6633,1.0,7.2,280.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-11T20:00:00Z,29.2533,-90.6633,1.0,7.7,270.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-11T22:00:00Z,29.2533,-90.6633,1.0,7.2,270.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-12T00:00:00Z,29.2533,-90.6633,1.0,5.7,280.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-12T02:00:00Z,29.2533,-90.6633,1.0,2.6,270.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-12T04:00:00Z,29.2533,-90.6633,1.0,3.6,270.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-12T06:00:00Z,29.2533,-90.6633,1.0,1.5,290.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-12T08:00:00Z,29.2533,-90.6633,1.0,0.5,300.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-12T12:00:00Z,29.2533,-90.6633,1.0,2.1,300.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-12T14:00:00Z,29.2533,-90.6633,1.0,4.6,320.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-12T16:00:00Z,29.2533,-90.6633,1.0,4.1,290.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-12T18:00:00Z,29.2533,-90.6633,1.0,4.6,270.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-12T19:00:00Z,29.2533,-90.6633,1.0,4.1,260.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-12T20:00:00Z,29.2533,-90.6633,1.0,5.7,270.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T00:00:00Z,29.2533,-90.6633,1.0,5.7,270.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T02:00:00Z,29.2533,-90.6633,1.0,5.1,270.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T04:00:00Z,29.2533,-90.6633,1.0,5.7,320.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T06:00:00Z,29.2533,-90.6633,1.0,5.1,340.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T08:00:00Z,29.2533,-90.6633,1.0,5.1,350.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T10:00:00Z,29.2533,-90.6633,1.0,3.1,350.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T12:00:00Z,29.2533,-90.6633,1.0,0.5,340.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T14:00:00Z,29.2533,-90.6633,1.0,0.5,260.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T17:00:00Z,29.2533,-90.6633,1.0,1.5,260.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T18:00:00Z,29.2533,-90.6633,1.0,3.1,280.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T20:00:00Z,29.2533,-90.6633,1.0,5.1,250.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T21:00:00Z,29.2533,-90.6633,1.0,5.7,260.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T22:00:00Z,29.2533,-90.6633,1.0,5.1,250.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T23:00:00Z,29.2533,-90.6633,1.0,5.1,250.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T00:00:00Z,29.2533,-90.6633,1.0,4.1,240.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T02:00:00Z,29.2533,-90.6633,1.0,2.1,230.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T04:00:00Z,29.2533,-90.6633,1.0,2.6,230.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T06:00:00Z,29.2533,-90.6633,1.0,2.6,240.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T08:00:00Z,29.2533,-90.6633,1.0,1.5,270.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T09:00:00Z,29.2533,-90.6633,1.0,2.6,300.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T10:00:00Z,29.2533,-90.6633,1.0,3.6,320.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T12:00:00Z,29.2533,-90.6633,1.0,3.1,300.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T14:00:00Z,29.2533,-90.6633,1.0,2.6,330.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T16:00:00Z,29.2533,-90.6633,1.0,3.1,360.0,4.6,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T18:00:00Z,29.2533,-90.6633,1.0,2.1,190.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T20:00:00Z,29.2533,-90.6633,1.0,5.1,210.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T22:00:00Z,29.2533,-90.6633,1.0,3.6,270.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T23:00:00Z,29.2533,-90.6633,1.0,4.6,300.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T00:00:00Z,29.2533,-90.6633,1.0,6.2,330.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T01:00:00Z,29.2533,-90.6633,1.0,5.7,320.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T02:00:00Z,29.2533,-90.6633,1.0,7.2,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T03:00:00Z,29.2533,-90.6633,1.0,5.1,330.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T04:00:00Z,29.2533,-90.6633,1.0,5.1,320.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T05:00:00Z,29.2533,-90.6633,1.0,6.7,330.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T06:00:00Z,29.2533,-90.6633,1.0,5.7,330.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T07:00:00Z,29.2533,-90.6633,1.0,5.7,330.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T08:00:00Z,29.2533,-90.6633,1.0,4.1,330.0,5.7,'11111222,11111222,11111222' 