owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:006:1,2014-07-01T00:12:00Z,27.8217,-97.2040,1.035,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T01:12:00Z,27.8217,-97.2040,1.022,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T02:12:00Z,27.8217,-97.2040,1.004,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T03:12:00Z,27.8217,-97.2040,0.994,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T04:12:00Z,27.8217,-97.2040,0.959,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T05:12:00Z,27.8217,-97.2040,0.931,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T06:36:00Z,27.8217,-97.2040,0.909,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T07:12:00Z,27.8217,-97.2040,0.907,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T08:12:00Z,27.8217,-97.2040,0.897,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T09:12:00Z,27.8217,-97.2040,0.895,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T10:12:00Z,27.8217,-97.2040,0.9,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T11:12:00Z,27.8217,-97.2040,0.91,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T12:12:00Z,27.8217,-97.2040,0.931,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T13:12:00Z,27.8217,-97.2040,0.955,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T14:12:00Z,27.8217,-97.2040,0.97,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T15:12:00Z,27.8217,-97.2040,0.991,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T16:12:00Z,27.8217,-97.2040,1.006,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T17:12:00Z,27.8217,-97.2040,1.017,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T18:12:00Z,27.8217,-97.2040,1.027,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T19:12:00Z,27.8217,-97.2040,1.029,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T20:06:00Z,27.8217,-97.2040,1.038,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T21:12:00Z,27.8217,-97.2040,1.03,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T22:12:00Z,27.8217,-97.2040,1.024,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-01T23:12:00Z,27.8217,-97.2040,1.018,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T00:12:00Z,27.8217,-97.2040,1.007,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T01:12:00Z,27.8217,-97.2040,0.998,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T02:12:00Z,27.8217,-97.2040,0.981,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T03:12:00Z,27.8217,-97.2040,0.968,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T04:12:00Z,27.8217,-97.2040,0.942,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T05:12:00Z,27.8217,-97.2040,0.935,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T06:36:00Z,27.8217,-97.2040,0.906,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T07:12:00Z,27.8217,-97.2040,0.9,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T08:12:00Z,27.8217,-97.2040,0.797,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T09:12:00Z,27.8217,-97.2040,0.879,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T10:12:00Z,27.8217,-97.2040,0.881,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T11:12:00Z,27.8217,-97.2040,0.9,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T12:12:00Z,27.8217,-97.2040,0.923,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T13:12:00Z,27.8217,-97.2040,0.919,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T14:12:00Z,27.8217,-97.2040,0.972,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T15:06:00Z,27.8217,-97.2040,0.974,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T16:12:00Z,27.8217,-97.2040,0.997,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T17:12:00Z,27.8217,-97.2040,1.013,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T18:12:00Z,27.8217,-97.2040,1.04,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T19:12:00Z,27.8217,-97.2040,1.011,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T20:12:00Z,27.8217,-97.2040,0.994,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T21:12:00Z,27.8217,-97.2040,0.994,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T22:12:00Z,27.8217,-97.2040,0.979,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-02T23:12:00Z,27.8217,-97.2040,0.967,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T00:12:00Z,27.8217,-97.2040,0.958,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T01:12:00Z,27.8217,-97.2040,0.945,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T02:12:00Z,27.8217,-97.2040,0.941,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T03:06:00Z,27.8217,-97.2040,0.919,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T04:12:00Z,27.8217,-97.2040,0.907,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T05:12:00Z,27.8217,-97.2040,0.894,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T06:12:00Z,27.8217,-97.2040,0.881,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T07:12:00Z,27.8217,-97.2040,0.867,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T08:12:00Z,27.8217,-97.2040,0.851,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T09:12:00Z,27.8217,-97.2040,0.846,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T10:12:00Z,27.8217,-97.2040,0.842,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T11:12:00Z,27.8217,-97.2040,0.851,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T12:12:00Z,27.8217,-97.2040,0.87,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T13:12:00Z,27.8217,-97.2040,0.893,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T14:12:00Z,27.8217,-97.2040,0.82,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T15:12:00Z,27.8217,-97.2040,0.915,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T16:12:00Z,27.8217,-97.2040,0.93,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T17:06:00Z,27.8217,-97.2040,0.952,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T18:12:00Z,27.8217,-97.2040,0.961,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T19:12:00Z,27.8217,-97.2040,0.965,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T20:12:00Z,27.8217,-97.2040,0.946,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T21:12:00Z,27.8217,-97.2040,0.938,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T22:12:00Z,27.8217,-97.2040,0.927,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-03T23:12:00Z,27.8217,-97.2040,0.923,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T00:12:00Z,27.8217,-97.2040,0.912,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T01:12:00Z,27.8217,-97.2040,0.907,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T02:12:00Z,27.8217,-97.2040,0.894,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T03:12:00Z,27.8217,-97.2040,0.901,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T04:12:00Z,27.8217,-97.2040,0.903,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T05:12:00Z,27.8217,-97.2040,0.898,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T06:36:00Z,27.8217,-97.2040,0.89,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T07:12:00Z,27.8217,-97.2040,0.88,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T08:12:00Z,27.8217,-97.2040,0.878,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T09:12:00Z,27.8217,-97.2040,0.877,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T10:12:00Z,27.8217,-97.2040,0.873,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T11:12:00Z,27.8217,-97.2040,0.872,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T12:12:00Z,27.8217,-97.2040,0.873,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T13:12:00Z,27.8217,-97.2040,0.889,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T14:12:00Z,27.8217,-97.2040,0.897,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T15:12:00Z,27.8217,-97.2040,0.917,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T16:12:00Z,27.8217,-97.2040,0.907,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T17:12:00Z,27.8217,-97.2040,0.912,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T18:12:00Z,27.8217,-97.2040,0.92,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T19:12:00Z,27.8217,-97.2040,0.926,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T20:12:00Z,27.8217,-97.2040,0.903,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T21:12:00Z,27.8217,-97.2040,0.904,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T22:12:00Z,27.8217,-97.2040,0.883,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-04T23:12:00Z,27.8217,-97.2040,0.87,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T00:12:00Z,27.8217,-97.2040,0.857,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T01:12:00Z,27.8217,-97.2040,0.85,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T02:12:00Z,27.8217,-97.2040,0.863,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T03:12:00Z,27.8217,-97.2040,0.844,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T04:06:00Z,27.8217,-97.2040,0.862,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T05:12:00Z,27.8217,-97.2040,0.873,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T06:12:00Z,27.8217,-97.2040,0.881,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T07:12:00Z,27.8217,-97.2040,0.896,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T08:12:00Z,27.8217,-97.2040,0.902,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T09:12:00Z,27.8217,-97.2040,0.91,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T10:12:00Z,27.8217,-97.2040,0.919,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T11:12:00Z,27.8217,-97.2040,0.928,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T12:12:00Z,27.8217,-97.2040,0.944,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T13:12:00Z,27.8217,-97.2040,0.96,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T14:12:00Z,27.8217,-97.2040,0.973,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T15:12:00Z,27.8217,-97.2040,0.988,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T16:12:00Z,27.8217,-97.2040,0.994,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T17:06:00Z,27.8217,-97.2040,1.003,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T18:12:00Z,27.8217,-97.2040,0.998,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T19:12:00Z,27.8217,-97.2040,0.988,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T20:12:00Z,27.8217,-97.2040,0.975,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T21:12:00Z,27.8217,-97.2040,0.955,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T22:12:00Z,27.8217,-97.2040,0.932,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-05T23:12:00Z,27.8217,-97.2040,0.914,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T00:12:00Z,27.8217,-97.2040,0.906,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T01:06:00Z,27.8217,-97.2040,0.9,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T02:12:00Z,27.8217,-97.2040,0.894,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T03:12:00Z,27.8217,-97.2040,0.892,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T04:12:00Z,27.8217,-97.2040,0.893,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T05:12:00Z,27.8217,-97.2040,0.908,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T06:36:00Z,27.8217,-97.2040,0.936,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T07:12:00Z,27.8217,-97.2040,0.939,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T08:12:00Z,27.8217,-97.2040,0.945,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T09:12:00Z,27.8217,-97.2040,0.955,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T10:12:00Z,27.8217,-97.2040,0.987,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T11:12:00Z,27.8217,-97.2040,0.951,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T12:12:00Z,27.8217,-97.2040,0.982,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T13:12:00Z,27.8217,-97.2040,0.984,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T14:12:00Z,27.8217,-97.2040,1.0,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T15:12:00Z,27.8217,-97.2040,1.006,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T16:12:00Z,27.8217,-97.2040,1.005,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T17:12:00Z,27.8217,-97.2040,1.006,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T18:06:00Z,27.8217,-97.2040,0.996,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T19:12:00Z,27.8217,-97.2040,0.978,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T20:12:00Z,27.8217,-97.2040,0.961,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T21:12:00Z,27.8217,-97.2040,0.936,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T22:12:00Z,27.8217,-97.2040,0.921,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-06T23:12:00Z,27.8217,-97.2040,0.895,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T00:12:00Z,27.8217,-97.2040,0.881,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T01:12:00Z,27.8217,-97.2040,0.867,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T02:12:00Z,27.8217,-97.2040,0.871,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T03:12:00Z,27.8217,-97.2040,0.803,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T04:12:00Z,27.8217,-97.2040,0.876,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T05:12:00Z,27.8217,-97.2040,0.894,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T06:12:00Z,27.8217,-97.2040,0.915,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T07:12:00Z,27.8217,-97.2040,0.937,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T08:12:00Z,27.8217,-97.2040,0.954,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T09:12:00Z,27.8217,-97.2040,0.956,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T10:12:00Z,27.8217,-97.2040,0.979,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T11:12:00Z,27.8217,-97.2040,0.983,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T12:12:00Z,27.8217,-97.2040,0.99,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T13:12:00Z,27.8217,-97.2040,0.995,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T14:12:00Z,27.8217,-97.2040,0.993,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T15:06:00Z,27.8217,-97.2040,1.0,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T16:12:00Z,27.8217,-97.2040,0.994,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T17:12:00Z,27.8217,-97.2040,0.993,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T18:12:00Z,27.8217,-97.2040,0.985,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T19:12:00Z,27.8217,-97.2040,0.963,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T20:06:00Z,27.8217,-97.2040,0.944,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T21:12:00Z,27.8217,-97.2040,0.917,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T22:12:00Z,27.8217,-97.2040,0.892,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-07T23:12:00Z,27.8217,-97.2040,0.874,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T00:12:00Z,27.8217,-97.2040,0.852,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T01:12:00Z,27.8217,-97.2040,0.831,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T02:12:00Z,27.8217,-97.2040,0.824,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T03:12:00Z,27.8217,-97.2040,0.819,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T04:12:00Z,27.8217,-97.2040,0.824,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T05:12:00Z,27.8217,-97.2040,0.853,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T06:12:00Z,27.8217,-97.2040,0.882,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T07:12:00Z,27.8217,-97.2040,0.906,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T08:12:00Z,27.8217,-97.2040,0.932,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T09:12:00Z,27.8217,-97.2040,0.936,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T10:12:00Z,27.8217,-97.2040,0.965,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T11:12:00Z,27.8217,-97.2040,0.974,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T12:12:00Z,27.8217,-97.2040,0.991,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T13:12:00Z,27.8217,-97.2040,0.993,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T14:12:00Z,27.8217,-97.2040,1.004,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T15:12:00Z,27.8217,-97.2040,1.003,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T16:06:00Z,27.8217,-97.2040,1.015,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T17:12:00Z,27.8217,-97.2040,1.025,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T18:06:00Z,27.8217,-97.2040,1.022,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T19:12:00Z,27.8217,-97.2040,1.001,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T20:12:00Z,27.8217,-97.2040,0.979,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T21:12:00Z,27.8217,-97.2040,0.951,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T22:12:00Z,27.8217,-97.2040,0.925,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-08T23:12:00Z,27.8217,-97.2040,0.895,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T00:12:00Z,27.8217,-97.2040,0.819,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T01:12:00Z,27.8217,-97.2040,0.838,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T02:12:00Z,27.8217,-97.2040,0.815,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T03:12:00Z,27.8217,-97.2040,0.811,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T04:12:00Z,27.8217,-97.2040,0.81,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T05:12:00Z,27.8217,-97.2040,0.81,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T06:12:00Z,27.8217,-97.2040,0.817,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T07:12:00Z,27.8217,-97.2040,0.835,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T08:12:00Z,27.8217,-97.2040,0.875,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T09:12:00Z,27.8217,-97.2040,0.866,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T10:12:00Z,27.8217,-97.2040,0.916,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T11:06:00Z,27.8217,-97.2040,0.936,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T12:12:00Z,27.8217,-97.2040,0.953,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T13:12:00Z,27.8217,-97.2040,0.968,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T14:18:00Z,27.8217,-97.2040,0.98,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T15:06:00Z,27.8217,-97.2040,0.995,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T16:06:00Z,27.8217,-97.2040,0.997,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T17:12:00Z,27.8217,-97.2040,1.001,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T18:12:00Z,27.8217,-97.2040,1.0,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T19:12:00Z,27.8217,-97.2040,0.993,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T20:12:00Z,27.8217,-97.2040,0.97,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T21:12:00Z,27.8217,-97.2040,0.939,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T22:12:00Z,27.8217,-97.2040,0.915,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-09T23:12:00Z,27.8217,-97.2040,0.885,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T00:12:00Z,27.8217,-97.2040,0.816,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T01:12:00Z,27.8217,-97.2040,0.832,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T02:12:00Z,27.8217,-97.2040,0.805,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T03:12:00Z,27.8217,-97.2040,0.791,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T04:12:00Z,27.8217,-97.2040,0.773,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T05:12:00Z,27.8217,-97.2040,0.785,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T06:12:00Z,27.8217,-97.2040,0.794,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T07:12:00Z,27.8217,-97.2040,0.826,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T08:06:00Z,27.8217,-97.2040,0.848,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T09:12:00Z,27.8217,-97.2040,0.891,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T10:12:00Z,27.8217,-97.2040,0.906,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T11:12:00Z,27.8217,-97.2040,0.956,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T12:12:00Z,27.8217,-97.2040,0.944,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T13:12:00Z,27.8217,-97.2040,0.992,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T14:12:00Z,27.8217,-97.2040,0.975,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T15:12:00Z,27.8217,-97.2040,1.004,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T16:06:00Z,27.8217,-97.2040,1.014,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T17:12:00Z,27.8217,-97.2040,1.02,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T18:12:00Z,27.8217,-97.2040,1.025,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T19:12:00Z,27.8217,-97.2040,1.009,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T20:12:00Z,27.8217,-97.2040,0.983,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T21:12:00Z,27.8217,-97.2040,0.974,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T22:12:00Z,27.8217,-97.2040,0.993,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-10T23:12:00Z,27.8217,-97.2040,0.957,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T00:12:00Z,27.8217,-97.2040,0.867,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T01:12:00Z,27.8217,-97.2040,0.843,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T03:12:00Z,27.8217,-97.2040,0.8,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T04:12:00Z,27.8217,-97.2040,0.793,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T05:12:00Z,27.8217,-97.2040,0.774,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T06:12:00Z,27.8217,-97.2040,0.77,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T07:12:00Z,27.8217,-97.2040,0.796,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T08:12:00Z,27.8217,-97.2040,0.82,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T09:12:00Z,27.8217,-97.2040,0.857,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T10:12:00Z,27.8217,-97.2040,0.885,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T11:12:00Z,27.8217,-97.2040,0.905,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T12:06:00Z,27.8217,-97.2040,0.934,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T13:12:00Z,27.8217,-97.2040,0.975,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T14:12:00Z,27.8217,-97.2040,0.983,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T15:12:00Z,27.8217,-97.2040,1.004,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T16:12:00Z,27.8217,-97.2040,1.01,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T17:12:00Z,27.8217,-97.2040,1.017,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T18:12:00Z,27.8217,-97.2040,1.028,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T19:12:00Z,27.8217,-97.2040,1.031,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T20:12:00Z,27.8217,-97.2040,1.026,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T21:12:00Z,27.8217,-97.2040,1.008,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T22:12:00Z,27.8217,-97.2040,0.985,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-11T23:12:00Z,27.8217,-97.2040,0.952,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-12T00:12:00Z,27.8217,-97.2040,0.918,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-12T01:12:00Z,27.8217,-97.2040,0.889,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-12T02:12:00Z,27.8217,-97.2040,0.855,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-12T03:12:00Z,27.8217,-97.2040,0.82,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-12T04:12:00Z,27.8217,-97.2040,0.797,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-12T05:12:00Z,27.8217,-97.2040,0.773,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-12T06:12:00Z,27.8217,-97.2040,0.767,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-12T07:12:00Z,27.8217,-97.2040,0.769,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-12T08:12:00Z,27.8217,-97.2040,0.79,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-12T09:12:00Z,27.8217,-97.2040,0.817,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-12T10:12:00Z,27.8217,-97.2040,0.853,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-12T11:12:00Z,27.8217,-97.2040,0.874,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-12T12:12:00Z,27.8217,-97.2040,0.901,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-12T13:12:00Z,27.8217,-97.2040,0.915,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-12T14:12:00Z,27.8217,-97.2040,0.938,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-12T15:12:00Z,27.8217,-97.2040,0.99,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-12T16:12:00Z,27.8217,-97.2040,0.955,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-12T17:12:00Z,27.8217,-97.2040,0.982,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-12T18:12:00Z,27.8217,-97.2040,1.005,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-12T19:12:00Z,27.8217,-97.2040,0.993,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-12T20:12:00Z,27.8217,-97.2040,1.003,1111122 
TCOON,ioos:station:TCOON:006:1,2014-07-12T21:12:00Z,27.8217,-97.2040,0.998,1111122 