owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2014-03-01T00:00:00Z,26.2168,-96.4998,4.0,4.783513353,164.9762417,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T00:30:00Z,26.2168,-96.4998,4.0,4.603390055,165.6621288,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T01:00:00Z,26.2168,-96.4998,4.0,4.256677108,165.4416608,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T01:30:00Z,26.2168,-96.4998,4.0,4.089266438,160.723434,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T02:00:00Z,26.2168,-96.4998,4.0,5.0575587,162.7475986,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T02:30:00Z,26.2168,-96.4998,4.0,4.402828636,168.868954,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T03:00:00Z,26.2168,-96.4998,4.0,5.10114693,169.152889,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T03:30:00Z,26.2168,-96.4998,4.0,5.522617133,157.9869322,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T04:00:00Z,26.2168,-96.4998,4.0,5.30347999,156.674004,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T04:30:00Z,26.2168,-96.4998,4.0,5.754806687,157.8475762,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T05:00:00Z,26.2168,-96.4998,4.0,5.155705577,159.2100894,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T05:30:00Z,26.2168,-96.4998,4.0,4.920416649,159.5396151,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T06:00:00Z,26.2168,-96.4998,4.0,5.077450147,159.9593055,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T06:30:00Z,26.2168,-96.4998,4.0,5.02474875,164.4150986,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T07:00:00Z,26.2168,-96.4998,4.0,5.045493038,157.7560163,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T07:30:00Z,26.2168,-96.4998,4.0,5.197114584,156.8885296,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T08:00:00Z,26.2168,-96.4998,4.0,4.787755215,161.868053,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T08:30:00Z,26.2168,-96.4998,4.0,4.727081552,165.6700278,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T09:00:00Z,26.2168,-96.4998,4.0,4.544007042,170.3720768,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T09:30:00Z,26.2168,-96.4998,4.0,4.502887962,172.0860645,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T10:00:00Z,26.2168,-96.4998,4.0,4.666154734,164.2066504,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T10:30:00Z,26.2168,-96.4998,4.0,4.154635965,157.2000572,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T11:00:00Z,26.2168,-96.4998,4.0,3.434020967,159.1903488,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T11:30:00Z,26.2168,-96.4998,4.0,4.126111971,151.3233237,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T12:00:00Z,26.2168,-96.4998,4.0,4.504220243,160.2779788,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T12:30:00Z,26.2168,-96.4998,4.0,4.378869717,158.709105,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T13:00:00Z,26.2168,-96.4998,4.0,4.321307672,154.7991457,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T13:30:00Z,26.2168,-96.4998,4.0,4.146540727,152.2610414,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T14:00:00Z,26.2168,-96.4998,4.0,4.797551459,144.5875637,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T14:30:00Z,26.2168,-96.4998,4.0,4.810498935,140.6522339,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T15:00:00Z,26.2168,-96.4998,4.0,5.716861027,138.4749676,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T15:30:00Z,26.2168,-96.4998,4.0,5.437692525,135.2238346,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T16:00:00Z,26.2168,-96.4998,4.0,5.356724746,137.1941883,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T16:30:00Z,26.2168,-96.4998,4.0,6.259049449,136.1007747,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T17:00:00Z,26.2168,-96.4998,4.0,6.698634189,136.5125211,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T17:30:00Z,26.2168,-96.4998,4.0,6.040008278,138.0201471,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T18:00:00Z,26.2168,-96.4998,4.0,5.151019317,132.954912,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T18:30:00Z,26.2168,-96.4998,4.0,5.206966487,131.4967922,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T19:00:00Z,26.2168,-96.4998,4.0,5.473006486,135.0003157,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T19:30:00Z,26.2168,-96.4998,4.0,5.56493486,135.0731182,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T20:00:00Z,26.2168,-96.4998,4.0,5.636177783,134.2095853,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T20:30:00Z,26.2168,-96.4998,4.0,5.863795699,133.5492285,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T21:00:00Z,26.2168,-96.4998,4.0,5.333104162,136.3678565,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T21:30:00Z,26.2168,-96.4998,4.0,4.758875918,134.7449133,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T22:00:00Z,26.2168,-96.4998,4.0,4.659839053,134.9133724,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T22:30:00Z,26.2168,-96.4998,4.0,4.061095911,131.1066172,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T23:00:00Z,26.2168,-96.4998,4.0,3.868462227,128.9145788,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-01T23:30:00Z,26.2168,-96.4998,4.0,4.190680136,129.5783281,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T00:00:00Z,26.2168,-96.4998,4.0,4.654084228,126.525527,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T00:30:00Z,26.2168,-96.4998,4.0,4.855687387,125.359696,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T01:00:00Z,26.2168,-96.4998,4.0,4.595095211,121.9264274,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T01:30:00Z,26.2168,-96.4998,4.0,4.72492328,120.5273772,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T02:00:00Z,26.2168,-96.4998,4.0,4.800604129,118.2202758,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T02:30:00Z,26.2168,-96.4998,4.0,4.535460285,117.5823856,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T03:00:00Z,26.2168,-96.4998,4.0,4.74865244,118.8322915,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T03:30:00Z,26.2168,-96.4998,4.0,4.946594788,120.0900368,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T04:00:00Z,26.2168,-96.4998,4.0,5.538104369,127.2219888,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T04:30:00Z,26.2168,-96.4998,4.0,5.45,123.3988313,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T05:00:00Z,26.2168,-96.4998,4.0,5.046028141,131.1435237,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T05:30:00Z,26.2168,-96.4998,4.0,4.984024478,139.1496298,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T06:00:00Z,26.2168,-96.4998,4.0,5.238024437,143.3054138,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T06:30:00Z,26.2168,-96.4998,4.0,6.062911842,140.8239307,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T07:00:00Z,26.2168,-96.4998,4.0,6.022167384,140.9987436,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T07:30:00Z,26.2168,-96.4998,4.0,6.47892738,146.1385315,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T08:00:00Z,26.2168,-96.4998,4.0,6.212672533,146.48927,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T08:30:00Z,26.2168,-96.4998,4.0,6.344667052,142.299562,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T09:00:00Z,26.2168,-96.4998,4.0,5.742229532,139.0959765,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T09:30:00Z,26.2168,-96.4998,4.0,6.283223695,138.4197779,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T10:00:00Z,26.2168,-96.4998,4.0,5.789991364,139.7639462,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T10:30:00Z,26.2168,-96.4998,4.0,6.340544141,138.516855,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T11:00:00Z,26.2168,-96.4998,4.0,6.80624713,139.1707425,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T11:30:00Z,26.2168,-96.4998,4.0,7.08246426,137.0028441,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T12:00:00Z,26.2168,-96.4998,4.0,6.982621284,141.0457513,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T12:30:00Z,26.2168,-96.4998,4.0,6.881351611,145.7790802,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T13:00:00Z,26.2168,-96.4998,4.0,5.260513283,156.1151891,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T13:30:00Z,26.2168,-96.4998,4.0,5.452017975,149.3429172,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T14:00:00Z,26.2168,-96.4998,4.0,5.412005174,150.9251087,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T14:30:00Z,26.2168,-96.4998,4.0,6.388340943,148.8980942,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T15:00:00Z,26.2168,-96.4998,4.0,6.943486156,150.1121087,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T15:30:00Z,26.2168,-96.4998,4.0,7.523855395,154.6613381,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T16:00:00Z,26.2168,-96.4998,4.0,6.051264331,165.9410356,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T16:30:00Z,26.2168,-96.4998,4.0,5.614133949,154.8045776,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T17:00:00Z,26.2168,-96.4998,4.0,6.924254473,152.2879813,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T17:30:00Z,26.2168,-96.4998,4.0,6.046693311,156.6150441,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T18:00:00Z,26.2168,-96.4998,4.0,6.371577513,157.5809981,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T18:30:00Z,26.2168,-96.4998,4.0,6.141538895,157.4019273,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T19:00:00Z,26.2168,-96.4998,4.0,5.807064663,151.8465353,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T19:30:00Z,26.2168,-96.4998,4.0,5.959706369,148.6573089,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T20:00:00Z,26.2168,-96.4998,4.0,4.500055555,144.8622431,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T20:30:00Z,26.2168,-96.4998,4.0,4.897182864,137.3173727,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T21:00:00Z,26.2168,-96.4998,4.0,5.362657923,144.0279075,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T21:30:00Z,26.2168,-96.4998,4.0,4.306738905,138.3888648,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T22:00:00Z,26.2168,-96.4998,4.0,4.922976742,146.181105,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T22:30:00Z,26.2168,-96.4998,4.0,2.646903852,150.3359455,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T23:00:00Z,26.2168,-96.4998,4.0,0.740945342,291.3705723,1.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-02T23:30:00Z,26.2168,-96.4998,4.0,1.06,58.10886186,1.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T00:00:00Z,26.2168,-96.4998,4.0,2.230896681,113.2326803,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T00:30:00Z,26.2168,-96.4998,4.0,4.193804955,131.5204063,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T01:00:00Z,26.2168,-96.4998,4.0,4.668061696,142.8358225,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T01:30:00Z,26.2168,-96.4998,4.0,5.214259295,142.559,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T02:00:00Z,26.2168,-96.4998,4.0,2.842973795,150.7303517,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T02:30:00Z,26.2168,-96.4998,4.0,0.657647322,81.25343727,1.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T03:00:00Z,26.2168,-96.4998,4.0,1.992009036,52.95719093,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T03:30:00Z,26.2168,-96.4998,4.0,2.99541316,86.55450068,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T04:00:00Z,26.2168,-96.4998,4.0,7.573407423,15.15534347,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T04:30:00Z,26.2168,-96.4998,4.0,11.32866276,19.33036661,13.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T05:00:00Z,26.2168,-96.4998,4.0,10.96558708,21.39363297,12.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T05:30:00Z,26.2168,-96.4998,4.0,10.96671327,23.19832581,12.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T06:00:00Z,26.2168,-96.4998,4.0,11.17075199,20.10554728,13.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T06:30:00Z,26.2168,-96.4998,4.0,11.26695167,22.49051351,13.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T07:00:00Z,26.2168,-96.4998,4.0,11.33126648,22.08283528,13.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T07:30:00Z,26.2168,-96.4998,4.0,10.96084851,24.29659809,13.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T08:00:00Z,26.2168,-96.4998,4.0,11.1331981,20.17631099,13.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T08:30:00Z,26.2168,-96.4998,4.0,11.05517526,23.73594585,13.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T09:00:00Z,26.2168,-96.4998,4.0,11.48893816,14.15695345,13.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T09:30:00Z,26.2168,-96.4998,4.0,11.3462593,18.49856997,13.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T10:00:00Z,26.2168,-96.4998,4.0,11.18742151,16.62050759,14.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T10:30:00Z,26.2168,-96.4998,4.0,11.28036347,13.90049149,13.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T11:00:00Z,26.2168,-96.4998,4.0,12.59920632,10.70322633,16.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T11:30:00Z,26.2168,-96.4998,4.0,12.21312818,15.48117376,17.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T12:00:00Z,26.2168,-96.4998,4.0,11.98145233,13.71125102,13.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T12:30:00Z,26.2168,-96.4998,4.0,11.58036701,17.07337782,14.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T13:00:00Z,26.2168,-96.4998,4.0,11.73886707,5.229557614,15.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T13:30:00Z,26.2168,-96.4998,4.0,11.52021701,6.328981867,14.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T14:00:00Z,26.2168,-96.4998,4.0,11.51155941,9.903949594,14.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T14:30:00Z,26.2168,-96.4998,4.0,11.43963723,10.98555085,13.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T15:00:00Z,26.2168,-96.4998,4.0,11.00425827,2.916790007,13.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T15:30:00Z,26.2168,-96.4998,4.0,10.86351693,9.323359517,13.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T16:00:00Z,26.2168,-96.4998,4.0,10.89479233,4.5799908,13.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T16:30:00Z,26.2168,-96.4998,4.0,10.93766428,10.90903325,13.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T17:00:00Z,26.2168,-96.4998,4.0,10.46252838,9.795200087,13.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T17:30:00Z,26.2168,-96.4998,4.0,9.886986396,355.7655451,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T18:00:00Z,26.2168,-96.4998,4.0,9.326569573,357.8491397,13.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T18:30:00Z,26.2168,-96.4998,4.0,9.792486916,8.692550331,12.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T19:00:00Z,26.2168,-96.4998,4.0,10.36379274,10.50734874,13.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T19:30:00Z,26.2168,-96.4998,4.0,10.68011704,14.92080468,13.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T20:00:00Z,26.2168,-96.4998,4.0,8.610249706,357.2038515,13.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T20:30:00Z,26.2168,-96.4998,4.0,8.635565992,357.9425454,12.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T21:00:00Z,26.2168,-96.4998,4.0,9.376166594,355.7182633,14.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T21:30:00Z,26.2168,-96.4998,4.0,9.217917335,8.358421347,13.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T22:00:00Z,26.2168,-96.4998,4.0,8.502734854,9.340231318,11.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T22:30:00Z,26.2168,-96.4998,4.0,8.245101576,5.288576996,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T23:00:00Z,26.2168,-96.4998,4.0,8.04140535,5.065191331,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-03T23:30:00Z,26.2168,-96.4998,4.0,8.404593982,7.107877882,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T00:00:00Z,26.2168,-96.4998,4.0,8.00373038,18.50260788,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T00:30:00Z,26.2168,-96.4998,4.0,8.007527708,11.01501079,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T01:00:00Z,26.2168,-96.4998,4.0,7.782705185,18.97015299,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T01:30:00Z,26.2168,-96.4998,4.0,7.636229436,13.01687129,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T02:00:00Z,26.2168,-96.4998,4.0,7.69639526,14.83046814,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T02:30:00Z,26.2168,-96.4998,4.0,8.155415379,10.45542265,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T03:00:00Z,26.2168,-96.4998,4.0,7.640477734,3.000745901,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T03:30:00Z,26.2168,-96.4998,4.0,7.820805585,6.534133395,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T04:00:00Z,26.2168,-96.4998,4.0,8.030024907,7.009737886,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T04:30:00Z,26.2168,-96.4998,4.0,7.735741723,6.233636335,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T05:00:00Z,26.2168,-96.4998,4.0,7.138585294,13.19891644,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T05:30:00Z,26.2168,-96.4998,4.0,7.011825725,1.307309064,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T06:00:00Z,26.2168,-96.4998,4.0,7.568969547,350.7241601,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T06:30:00Z,26.2168,-96.4998,4.0,7.914827857,353.2519067,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T07:00:00Z,26.2168,-96.4998,4.0,8.181741868,5.048383905,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T07:30:00Z,26.2168,-96.4998,4.0,8.329825929,8.421698776,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T08:00:00Z,26.2168,-96.4998,4.0,8.752194011,355.0839364,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T08:30:00Z,26.2168,-96.4998,4.0,9.688188685,344.3712475,11.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T09:00:00Z,26.2168,-96.4998,4.0,10.35985521,341.9496473,13.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T09:30:00Z,26.2168,-96.4998,4.0,11.051846,347.0324035,15.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T10:00:00Z,26.2168,-96.4998,4.0,11.69123603,359.1666353,15.75,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T10:30:00Z,26.2168,-96.4998,4.0,9.851700361,2.792485377,12.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T11:00:00Z,26.2168,-96.4998,4.0,10.04888551,23.14591898,12.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T11:30:00Z,26.2168,-96.4998,4.0,9.287545424,13.25794053,12.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T12:00:00Z,26.2168,-96.4998,4.0,9.052436136,358.6705159,11.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T12:30:00Z,26.2168,-96.4998,4.0,9.344929106,14.18470384,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T13:00:00Z,26.2168,-96.4998,4.0,8.331248406,49.23427305,11.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T13:30:00Z,26.2168,-96.4998,4.0,5.618896689,30.1240371,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T14:00:00Z,26.2168,-96.4998,4.0,8.431186156,336.8101764,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T14:30:00Z,26.2168,-96.4998,4.0,8.824613306,332.5346389,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T15:00:00Z,26.2168,-96.4998,4.0,9.66091093,348.2944265,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T15:30:00Z,26.2168,-96.4998,4.0,9.422239649,351.1473136,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T16:00:00Z,26.2168,-96.4998,4.0,9.116912855,355.5962744,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T16:30:00Z,26.2168,-96.4998,4.0,9.191224075,0.934891146,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T17:00:00Z,26.2168,-96.4998,4.0,9.318637239,355.5067807,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T17:30:00Z,26.2168,-96.4998,4.0,9.458889998,357.5155047,12.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T18:00:00Z,26.2168,-96.4998,4.0,8.64028356,0.463980217,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-03-04T18:30:00Z,26.2168,-96.4998,4.0,8.282378885,6.446918209,10.8,'11111222,11111222,11111222' 