owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2003-07-01T00:09:00Z,26.2168,-96.4998,1007.44,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T00:39:00Z,26.2168,-96.4998,999.06,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T01:09:00Z,26.2168,-96.4998,995.51,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T01:39:00Z,26.2168,-96.4998,994.43,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T02:09:00Z,26.2168,-96.4998,995.44,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T02:39:00Z,26.2168,-96.4998,997.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T03:09:00Z,26.2168,-96.4998,998.87,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T03:39:00Z,26.2168,-96.4998,1000.46,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T04:09:00Z,26.2168,-96.4998,1002.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T04:39:00Z,26.2168,-96.4998,1003.89,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T05:09:00Z,26.2168,-96.4998,1005.54,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T05:39:00Z,26.2168,-96.4998,1006.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T06:09:00Z,26.2168,-96.4998,1007.7,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T06:39:00Z,26.2168,-96.4998,1007.82,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T07:09:00Z,26.2168,-96.4998,1008.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T07:39:00Z,26.2168,-96.4998,1008.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T08:09:00Z,26.2168,-96.4998,1009.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T08:39:00Z,26.2168,-96.4998,1009.79,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T09:09:00Z,26.2168,-96.4998,1010.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T09:39:00Z,26.2168,-96.4998,1010.81,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T10:09:00Z,26.2168,-96.4998,1011.0,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T10:39:00Z,26.2168,-96.4998,1011.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T11:09:00Z,26.2168,-96.4998,1009.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T11:39:00Z,26.2168,-96.4998,1010.11,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T12:09:00Z,26.2168,-96.4998,1015.57,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T12:39:00Z,26.2168,-96.4998,1034.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T13:09:00Z,26.2168,-96.4998,1031.5,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T13:39:00Z,26.2168,-96.4998,1027.31,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T14:09:00Z,26.2168,-96.4998,1010.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T14:39:00Z,26.2168,-96.4998,1015.19,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T15:09:00Z,26.2168,-96.4998,1019.69,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T15:39:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T16:09:00Z,26.2168,-96.4998,1024.83,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T16:39:00Z,26.2168,-96.4998,1023.82,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T17:09:00Z,26.2168,-96.4998,1021.85,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T17:39:00Z,26.2168,-96.4998,1026.8,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T18:09:00Z,26.2168,-96.4998,1015.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T18:39:00Z,26.2168,-96.4998,1006.87,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T19:09:00Z,26.2168,-96.4998,1003.32,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T19:39:00Z,26.2168,-96.4998,1003.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T20:09:00Z,26.2168,-96.4998,1002.49,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T20:39:00Z,26.2168,-96.4998,1008.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T21:09:00Z,26.2168,-96.4998,1018.42,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T21:39:00Z,26.2168,-96.4998,1018.99,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T22:09:00Z,26.2168,-96.4998,1020.26,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T22:39:00Z,26.2168,-96.4998,1022.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T23:09:00Z,26.2168,-96.4998,1024.07,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-01T23:39:00Z,26.2168,-96.4998,1012.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T00:09:00Z,26.2168,-96.4998,1011.5,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T00:39:00Z,26.2168,-96.4998,1010.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T01:09:00Z,26.2168,-96.4998,1011.5,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T01:39:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T02:09:00Z,26.2168,-96.4998,1012.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T02:39:00Z,26.2168,-96.4998,1013.03,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T03:09:00Z,26.2168,-96.4998,1013.15,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T03:39:00Z,26.2168,-96.4998,1013.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T04:09:00Z,26.2168,-96.4998,1012.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T04:39:00Z,26.2168,-96.4998,1011.69,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T05:09:00Z,26.2168,-96.4998,1011.44,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T05:39:00Z,26.2168,-96.4998,1011.19,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T06:09:00Z,26.2168,-96.4998,1010.42,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T06:39:00Z,26.2168,-96.4998,1010.42,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T07:09:00Z,26.2168,-96.4998,1010.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T07:39:00Z,26.2168,-96.4998,1010.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T08:09:00Z,26.2168,-96.4998,1010.81,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T08:39:00Z,26.2168,-96.4998,1011.06,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T09:09:00Z,26.2168,-96.4998,1011.25,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T09:39:00Z,26.2168,-96.4998,1011.0,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T10:09:00Z,26.2168,-96.4998,1011.0,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T10:39:00Z,26.2168,-96.4998,1011.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T11:09:00Z,26.2168,-96.4998,1010.87,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T11:39:00Z,26.2168,-96.4998,1011.31,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T12:09:00Z,26.2168,-96.4998,1018.8,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T12:39:00Z,26.2168,-96.4998,1035.24,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T13:09:00Z,26.2168,-96.4998,1024.96,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T13:39:00Z,26.2168,-96.4998,1022.99,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T14:09:00Z,26.2168,-96.4998,996.08,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T14:39:00Z,26.2168,-96.4998,1008.27,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T15:09:00Z,26.2168,-96.4998,1021.22,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T15:39:00Z,26.2168,-96.4998,1025.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T16:09:00Z,26.2168,-96.4998,1024.07,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T16:39:00Z,26.2168,-96.4998,1013.15,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T17:09:00Z,26.2168,-96.4998,1012.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T17:39:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T18:09:00Z,26.2168,-96.4998,1013.03,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T18:39:00Z,26.2168,-96.4998,1013.03,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T19:09:00Z,26.2168,-96.4998,1013.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T19:39:00Z,26.2168,-96.4998,1013.28,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T20:09:00Z,26.2168,-96.4998,1012.08,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T20:39:00Z,26.2168,-96.4998,1009.66,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T21:09:00Z,26.2168,-96.4998,1011.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T21:39:00Z,26.2168,-96.4998,1012.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T22:09:00Z,26.2168,-96.4998,1010.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T22:39:00Z,26.2168,-96.4998,1006.49,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T23:09:00Z,26.2168,-96.4998,995.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-02T23:39:00Z,26.2168,-96.4998,992.46,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T00:09:00Z,26.2168,-96.4998,990.94,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T00:39:00Z,26.2168,-96.4998,990.94,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T01:09:00Z,26.2168,-96.4998,992.4,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T01:39:00Z,26.2168,-96.4998,993.48,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T02:09:00Z,26.2168,-96.4998,995.57,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T02:39:00Z,26.2168,-96.4998,997.29,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T03:09:00Z,26.2168,-96.4998,999.0,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T03:39:00Z,26.2168,-96.4998,1000.27,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T04:09:00Z,26.2168,-96.4998,1001.73,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T04:39:00Z,26.2168,-96.4998,1003.19,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T05:09:00Z,26.2168,-96.4998,1004.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T05:39:00Z,26.2168,-96.4998,1005.79,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T06:09:00Z,26.2168,-96.4998,1006.43,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T06:39:00Z,26.2168,-96.4998,1007.06,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T07:09:00Z,26.2168,-96.4998,1007.7,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T07:39:00Z,26.2168,-96.4998,1008.46,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T08:09:00Z,26.2168,-96.4998,1008.58,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T08:39:00Z,26.2168,-96.4998,1008.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T09:09:00Z,26.2168,-96.4998,1008.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T09:39:00Z,26.2168,-96.4998,1009.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T10:09:00Z,26.2168,-96.4998,1009.22,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T10:39:00Z,26.2168,-96.4998,1009.28,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T11:09:00Z,26.2168,-96.4998,1009.47,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T11:39:00Z,26.2168,-96.4998,1009.66,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T12:09:00Z,26.2168,-96.4998,1011.0,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T12:39:00Z,26.2168,-96.4998,1012.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T13:09:00Z,26.2168,-96.4998,1014.49,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T13:39:00Z,26.2168,-96.4998,1010.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T14:09:00Z,26.2168,-96.4998,1002.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T14:39:00Z,26.2168,-96.4998,1006.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T15:09:00Z,26.2168,-96.4998,1006.62,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T15:39:00Z,26.2168,-96.4998,1009.35,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T16:09:00Z,26.2168,-96.4998,1013.28,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T16:39:00Z,26.2168,-96.4998,1016.33,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T17:09:00Z,26.2168,-96.4998,1012.08,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T17:39:00Z,26.2168,-96.4998,1000.78,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T18:09:00Z,26.2168,-96.4998,998.24,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T18:39:00Z,26.2168,-96.4998,1002.49,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T19:09:00Z,26.2168,-96.4998,1004.2,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T19:39:00Z,26.2168,-96.4998,1007.82,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T20:09:00Z,26.2168,-96.4998,1013.85,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T20:39:00Z,26.2168,-96.4998,1019.69,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T21:09:00Z,26.2168,-96.4998,1023.25,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T21:39:00Z,26.2168,-96.4998,1026.48,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T22:09:00Z,26.2168,-96.4998,1028.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T22:39:00Z,26.2168,-96.4998,1029.91,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T23:09:00Z,26.2168,-96.4998,1011.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-03T23:39:00Z,26.2168,-96.4998,1007.7,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T00:09:00Z,26.2168,-96.4998,1018.04,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T00:39:00Z,26.2168,-96.4998,1009.35,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T01:09:00Z,26.2168,-96.4998,999.25,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T01:39:00Z,26.2168,-96.4998,997.35,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T02:09:00Z,26.2168,-96.4998,997.92,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T02:39:00Z,26.2168,-96.4998,999.25,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T03:09:00Z,26.2168,-96.4998,1000.33,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T03:39:00Z,26.2168,-96.4998,1001.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T04:09:00Z,26.2168,-96.4998,1002.87,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T04:39:00Z,26.2168,-96.4998,1003.76,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T05:09:00Z,26.2168,-96.4998,1004.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T05:39:00Z,26.2168,-96.4998,1005.54,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T06:09:00Z,26.2168,-96.4998,1006.3,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T06:39:00Z,26.2168,-96.4998,1007.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T07:09:00Z,26.2168,-96.4998,1007.5,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T07:39:00Z,26.2168,-96.4998,1003.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T08:09:00Z,26.2168,-96.4998,1005.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T08:39:00Z,26.2168,-96.4998,1008.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T09:09:00Z,26.2168,-96.4998,1009.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T09:39:00Z,26.2168,-96.4998,1009.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T10:09:00Z,26.2168,-96.4998,1009.66,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T10:39:00Z,26.2168,-96.4998,1009.79,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T11:09:00Z,26.2168,-96.4998,1009.79,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T11:39:00Z,26.2168,-96.4998,1009.92,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T12:09:00Z,26.2168,-96.4998,1012.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T12:39:00Z,26.2168,-96.4998,1020.96,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T13:09:00Z,26.2168,-96.4998,1031.94,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T13:39:00Z,26.2168,-96.4998,1036.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T14:09:00Z,26.2168,-96.4998,1035.88,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T14:39:00Z,26.2168,-96.4998,1028.26,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T15:09:00Z,26.2168,-96.4998,1024.26,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T15:39:00Z,26.2168,-96.4998,1019.82,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T16:09:00Z,26.2168,-96.4998,1021.34,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T16:39:00Z,26.2168,-96.4998,1018.61,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T17:09:00Z,26.2168,-96.4998,1014.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T17:39:00Z,26.2168,-96.4998,1015.19,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T18:09:00Z,26.2168,-96.4998,1013.66,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T18:39:00Z,26.2168,-96.4998,1013.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T19:09:00Z,26.2168,-96.4998,1017.72,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T19:39:00Z,26.2168,-96.4998,996.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T20:09:00Z,26.2168,-96.4998,999.32,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T20:39:00Z,26.2168,-96.4998,1011.38,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T21:09:00Z,26.2168,-96.4998,1019.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T21:39:00Z,26.2168,-96.4998,1021.79,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T22:09:00Z,26.2168,-96.4998,1019.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T22:39:00Z,26.2168,-96.4998,1010.11,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T23:09:00Z,26.2168,-96.4998,1003.44,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-04T23:39:00Z,26.2168,-96.4998,1000.27,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T00:09:00Z,26.2168,-96.4998,999.0,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T00:39:00Z,26.2168,-96.4998,998.43,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T01:09:00Z,26.2168,-96.4998,998.87,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T01:39:00Z,26.2168,-96.4998,1000.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T02:09:00Z,26.2168,-96.4998,1002.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T02:39:00Z,26.2168,-96.4998,1004.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T03:09:00Z,26.2168,-96.4998,1004.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T03:39:00Z,26.2168,-96.4998,1006.04,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T04:09:00Z,26.2168,-96.4998,1007.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T04:39:00Z,26.2168,-96.4998,1008.96,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T05:09:00Z,26.2168,-96.4998,1009.47,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T05:39:00Z,26.2168,-96.4998,1009.85,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T06:09:00Z,26.2168,-96.4998,1009.85,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T06:39:00Z,26.2168,-96.4998,1009.85,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T07:09:00Z,26.2168,-96.4998,1009.92,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T07:39:00Z,26.2168,-96.4998,1009.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T08:09:00Z,26.2168,-96.4998,1009.92,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T08:39:00Z,26.2168,-96.4998,1010.04,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T09:09:00Z,26.2168,-96.4998,1010.04,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T09:39:00Z,26.2168,-96.4998,1010.11,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T10:09:00Z,26.2168,-96.4998,1010.3,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T10:39:00Z,26.2168,-96.4998,1010.62,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T11:09:00Z,26.2168,-96.4998,1011.06,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T11:39:00Z,26.2168,-96.4998,1010.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T12:09:00Z,26.2168,-96.4998,1012.08,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T12:39:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T13:09:00Z,26.2168,-96.4998,1021.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T13:39:00Z,26.2168,-96.4998,1019.69,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T14:09:00Z,26.2168,-96.4998,1020.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T14:39:00Z,26.2168,-96.4998,1020.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T15:09:00Z,26.2168,-96.4998,1022.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T15:39:00Z,26.2168,-96.4998,1024.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T16:09:00Z,26.2168,-96.4998,1022.42,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T16:39:00Z,26.2168,-96.4998,1019.37,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T17:09:00Z,26.2168,-96.4998,1020.07,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T17:39:00Z,26.2168,-96.4998,1020.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T18:09:00Z,26.2168,-96.4998,1020.83,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T18:39:00Z,26.2168,-96.4998,1020.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T19:09:00Z,26.2168,-96.4998,1021.22,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T19:39:00Z,26.2168,-96.4998,1021.91,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T20:09:00Z,26.2168,-96.4998,1020.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T20:39:00Z,26.2168,-96.4998,1016.65,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T21:09:00Z,26.2168,-96.4998,1023.69,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T21:39:00Z,26.2168,-96.4998,1028.26,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T22:09:00Z,26.2168,-96.4998,1030.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T22:39:00Z,26.2168,-96.4998,1016.58,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T23:09:00Z,26.2168,-96.4998,1022.1,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-05T23:39:00Z,26.2168,-96.4998,1028.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T00:09:00Z,26.2168,-96.4998,1024.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T00:39:00Z,26.2168,-96.4998,1002.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T01:09:00Z,26.2168,-96.4998,998.05,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T01:39:00Z,26.2168,-96.4998,996.59,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T02:09:00Z,26.2168,-96.4998,995.95,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T02:39:00Z,26.2168,-96.4998,993.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T03:09:00Z,26.2168,-96.4998,995.7,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T03:39:00Z,26.2168,-96.4998,996.52,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T04:09:00Z,26.2168,-96.4998,999.89,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T04:39:00Z,26.2168,-96.4998,1000.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T05:09:00Z,26.2168,-96.4998,1003.06,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T05:39:00Z,26.2168,-96.4998,1005.28,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T06:09:00Z,26.2168,-96.4998,1007.57,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T06:39:00Z,26.2168,-96.4998,1008.39,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T07:09:00Z,26.2168,-96.4998,1008.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T07:39:00Z,26.2168,-96.4998,1008.96,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T08:09:00Z,26.2168,-96.4998,1009.47,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T08:39:00Z,26.2168,-96.4998,1009.66,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T09:09:00Z,26.2168,-96.4998,1010.04,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T09:39:00Z,26.2168,-96.4998,1008.27,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T10:09:00Z,26.2168,-96.4998,1010.49,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T10:39:00Z,26.2168,-96.4998,1011.5,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T11:09:00Z,26.2168,-96.4998,1012.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T11:39:00Z,26.2168,-96.4998,1012.39,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T12:09:00Z,26.2168,-96.4998,1014.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T12:39:00Z,26.2168,-96.4998,1019.82,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T13:09:00Z,26.2168,-96.4998,1030.8,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T13:39:00Z,26.2168,-96.4998,1033.72,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T14:09:00Z,26.2168,-96.4998,1032.2,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T14:39:00Z,26.2168,-96.4998,1027.44,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T15:09:00Z,26.2168,-96.4998,1025.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T15:39:00Z,26.2168,-96.4998,1023.18,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T16:09:00Z,26.2168,-96.4998,1020.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T16:39:00Z,26.2168,-96.4998,1018.49,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T17:09:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T17:39:00Z,26.2168,-96.4998,1011.95,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T18:09:00Z,26.2168,-96.4998,1012.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T18:39:00Z,26.2168,-96.4998,1011.76,11111222 
TABS,ioos:station:wmo:42045:1,2003-07-06T19:09:00Z,26.2168,-96.4998,1013.15,11111222 