owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-01-01T00:00:00Z,30.3085,-88.1395,2.2,9.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T00:30:00Z,30.3085,-88.1395,2.2,15.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T01:00:00Z,30.3085,-88.1395,2.2,19.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T01:30:00Z,30.3085,-88.1395,2.2,20.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T02:00:00Z,30.3085,-88.1395,2.1,21.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T02:30:00Z,30.3085,-88.1395,2.1,21.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T03:00:00Z,30.3085,-88.1395,2.1,21.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T03:30:00Z,30.3085,-88.1395,2.1,21.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T04:00:00Z,30.3085,-88.1395,2.1,21.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T04:30:00Z,30.3085,-88.1395,2.0,22.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T05:00:00Z,30.3085,-88.1395,2.0,20.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T05:30:00Z,30.3085,-88.1395,2.0,12.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T06:30:00Z,30.3085,-88.1395,1.944,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T07:00:00Z,30.3085,-88.1395,1.9,10.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T07:30:00Z,30.3085,-88.1395,1.874,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T08:00:00Z,30.3085,-88.1395,1.9,9.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T08:30:00Z,30.3085,-88.1395,1.829,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T09:00:00Z,30.3085,-88.1395,1.8,8.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T09:30:00Z,30.3085,-88.1395,1.799,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T10:00:00Z,30.3085,-88.1395,1.8,6.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T10:30:00Z,30.3085,-88.1395,1.784,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T11:00:00Z,30.3085,-88.1395,1.8,5.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T11:30:00Z,30.3085,-88.1395,1.756,4.36,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T12:00:00Z,30.3085,-88.1395,1.8,3.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T12:30:00Z,30.3085,-88.1395,1.762,3.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T13:00:00Z,30.3085,-88.1395,1.8,3.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T13:30:00Z,30.3085,-88.1395,1.805,2.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T14:00:00Z,30.3085,-88.1395,1.8,2.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T14:30:00Z,30.3085,-88.1395,1.861,2.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T15:00:00Z,30.3085,-88.1395,1.9,2.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T15:30:00Z,30.3085,-88.1395,1.897,2.73,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T16:00:00Z,30.3085,-88.1395,1.9,2.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T16:30:00Z,30.3085,-88.1395,1.918,2.77,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T17:00:00Z,30.3085,-88.1395,1.9,2.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T17:30:00Z,30.3085,-88.1395,1.928,2.82,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T18:00:00Z,30.3085,-88.1395,1.9,2.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T18:30:00Z,30.3085,-88.1395,1.961,2.94,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T19:00:00Z,30.3085,-88.1395,2.0,3.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T19:30:00Z,30.3085,-88.1395,1.997,2.99,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T20:00:00Z,30.3085,-88.1395,2.0,7.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T20:30:00Z,30.3085,-88.1395,2.042,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T21:00:00Z,30.3085,-88.1395,2.1,13.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T21:30:00Z,30.3085,-88.1395,2.063,14.96,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T22:00:00Z,30.3085,-88.1395,2.1,16.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T22:30:00Z,30.3085,-88.1395,2.064,18.09,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T23:00:00Z,30.3085,-88.1395,2.1,19.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-01T23:30:00Z,30.3085,-88.1395,2.072,20.37,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T00:00:00Z,30.3085,-88.1395,2.1,20.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-02T00:30:00Z,30.3085,-88.1395,2.065,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T01:00:00Z,30.3085,-88.1395,2.1,21.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-02T01:30:00Z,30.3085,-88.1395,2.073,20.92,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T02:00:00Z,30.3085,-88.1395,2.1,20.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-02T02:30:00Z,30.3085,-88.1395,2.077,21.28,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T03:00:00Z,30.3085,-88.1395,2.1,21.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-02T03:30:00Z,30.3085,-88.1395,2.05,21.19,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T04:00:00Z,30.3085,-88.1395,2.0,21.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-02T04:30:00Z,30.3085,-88.1395,1.968,20.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T05:00:00Z,30.3085,-88.1395,2.0,5.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-02T05:30:00Z,30.3085,-88.1395,1.945,2.13,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T06:30:00Z,30.3085,-88.1395,1.858,1.91,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T07:00:00Z,30.3085,-88.1395,1.8,2.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-02T07:30:00Z,30.3085,-88.1395,1.793,2.28,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T08:00:00Z,30.3085,-88.1395,1.8,2.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-02T08:30:00Z,30.3085,-88.1395,1.724,2.46,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T09:00:00Z,30.3085,-88.1395,1.7,2.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-02T09:30:00Z,30.3085,-88.1395,1.683,2.56,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T10:00:00Z,30.3085,-88.1395,1.7,2.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-02T10:30:00Z,30.3085,-88.1395,1.668,2.55,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T11:00:00Z,30.3085,-88.1395,1.7,2.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-02T11:30:00Z,30.3085,-88.1395,1.661,2.75,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T12:00:00Z,30.3085,-88.1395,1.7,2.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-02T12:30:00Z,30.3085,-88.1395,1.646,2.69,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T13:30:00Z,30.3085,-88.1395,1.677,2.69,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T14:30:00Z,30.3085,-88.1395,1.737,2.77,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T15:30:00Z,30.3085,-88.1395,1.808,2.96,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T16:30:00Z,30.3085,-88.1395,1.826,2.82,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T17:30:00Z,30.3085,-88.1395,1.824,2.73,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T18:30:00Z,30.3085,-88.1395,1.839,2.72,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T19:30:00Z,30.3085,-88.1395,1.891,2.76,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T20:30:00Z,30.3085,-88.1395,1.965,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T21:00:00Z,30.3085,-88.1395,2.0,9.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-02T21:30:00Z,30.3085,-88.1395,1.999,12.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T22:00:00Z,30.3085,-88.1395,2.0,13.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-02T22:30:00Z,30.3085,-88.1395,2.043,13.45,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T23:00:00Z,30.3085,-88.1395,2.1,13.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-02T23:30:00Z,30.3085,-88.1395,2.079,13.45,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T00:00:00Z,30.3085,-88.1395,2.1,13.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T00:30:00Z,30.3085,-88.1395,2.13,16.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T01:00:00Z,30.3085,-88.1395,2.1,17.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T01:30:00Z,30.3085,-88.1395,2.129,18.16,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T02:00:00Z,30.3085,-88.1395,2.1,19.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T02:30:00Z,30.3085,-88.1395,2.131,20.02,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T03:00:00Z,30.3085,-88.1395,2.1,20.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T03:30:00Z,30.3085,-88.1395,2.094,20.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T04:00:00Z,30.3085,-88.1395,2.1,20.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T04:30:00Z,30.3085,-88.1395,2.056,20.71,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T05:00:00Z,30.3085,-88.1395,2.0,20.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T05:30:00Z,30.3085,-88.1395,2.0,20.57,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T06:30:00Z,30.3085,-88.1395,1.933,4.77,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T07:00:00Z,30.3085,-88.1395,1.9,2.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T07:30:00Z,30.3085,-88.1395,1.851,2.87,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T08:00:00Z,30.3085,-88.1395,1.8,2.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T08:30:00Z,30.3085,-88.1395,1.773,2.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T09:00:00Z,30.3085,-88.1395,1.7,2.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T09:30:00Z,30.3085,-88.1395,1.699,2.55,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T10:00:00Z,30.3085,-88.1395,1.7,2.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T10:30:00Z,30.3085,-88.1395,1.66,2.43,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T11:00:00Z,30.3085,-88.1395,1.6,2.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T11:30:00Z,30.3085,-88.1395,1.633,2.33,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T12:00:00Z,30.3085,-88.1395,1.6,2.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T12:30:00Z,30.3085,-88.1395,1.643,2.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T13:00:00Z,30.3085,-88.1395,1.6,2.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T13:30:00Z,30.3085,-88.1395,1.581,2.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T14:00:00Z,30.3085,-88.1395,1.6,2.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T14:30:00Z,30.3085,-88.1395,1.572,2.25,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T15:00:00Z,30.3085,-88.1395,1.6,2.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T15:30:00Z,30.3085,-88.1395,1.539,2.07,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T16:00:00Z,30.3085,-88.1395,1.6,2.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T16:30:00Z,30.3085,-88.1395,1.568,1.95,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T17:00:00Z,30.3085,-88.1395,1.6,2.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T17:30:00Z,30.3085,-88.1395,1.667,2.16,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T18:00:00Z,30.3085,-88.1395,1.7,2.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T18:30:00Z,30.3085,-88.1395,1.749,2.29,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T19:00:00Z,30.3085,-88.1395,1.8,2.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T19:30:00Z,30.3085,-88.1395,1.843,2.27,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T20:00:00Z,30.3085,-88.1395,1.9,2.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T20:30:00Z,30.3085,-88.1395,1.912,2.35,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T21:00:00Z,30.3085,-88.1395,1.9,2.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T21:30:00Z,30.3085,-88.1395,1.959,2.33,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T22:00:00Z,30.3085,-88.1395,2.0,2.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T22:30:00Z,30.3085,-88.1395,2.021,2.31,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T23:00:00Z,30.3085,-88.1395,2.1,2.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-03T23:30:00Z,30.3085,-88.1395,2.086,2.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T00:00:00Z,30.3085,-88.1395,2.1,2.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T00:30:00Z,30.3085,-88.1395,2.126,3.73,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T01:00:00Z,30.3085,-88.1395,2.1,4.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T01:30:00Z,30.3085,-88.1395,2.143,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T02:00:00Z,30.3085,-88.1395,2.2,13.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T02:30:00Z,30.3085,-88.1395,2.161,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T03:00:00Z,30.3085,-88.1395,2.2,17.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T03:30:00Z,30.3085,-88.1395,2.129,17.63,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T04:00:00Z,30.3085,-88.1395,2.1,17.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T04:30:00Z,30.3085,-88.1395,2.12,18.01,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T05:00:00Z,30.3085,-88.1395,2.1,16.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T05:30:00Z,30.3085,-88.1395,2.131,17.16,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T06:30:00Z,30.3085,-88.1395,2.217,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T07:00:00Z,30.3085,-88.1395,2.2,4.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T07:30:00Z,30.3085,-88.1395,2.109,5.01,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T08:00:00Z,30.3085,-88.1395,2.0,5.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T08:30:00Z,30.3085,-88.1395,2.025,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T09:00:00Z,30.3085,-88.1395,2.0,5.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T09:30:00Z,30.3085,-88.1395,1.967,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T10:00:00Z,30.3085,-88.1395,1.9,6.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T10:30:00Z,30.3085,-88.1395,1.911,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T11:00:00Z,30.3085,-88.1395,1.9,6.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T11:30:00Z,30.3085,-88.1395,1.849,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T12:00:00Z,30.3085,-88.1395,1.8,5.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T12:30:00Z,30.3085,-88.1395,1.835,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T13:00:00Z,30.3085,-88.1395,1.8,5.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T13:30:00Z,30.3085,-88.1395,1.789,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T14:00:00Z,30.3085,-88.1395,1.8,6.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T14:30:00Z,30.3085,-88.1395,1.804,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T15:00:00Z,30.3085,-88.1395,1.8,5.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T15:30:00Z,30.3085,-88.1395,1.731,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T16:00:00Z,30.3085,-88.1395,1.7,5.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T16:30:00Z,30.3085,-88.1395,1.793,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T17:00:00Z,30.3085,-88.1395,1.8,7.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T17:30:00Z,30.3085,-88.1395,1.772,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T18:00:00Z,30.3085,-88.1395,1.8,9.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T18:30:00Z,30.3085,-88.1395,1.76,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T19:00:00Z,30.3085,-88.1395,1.8,10.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T19:30:00Z,30.3085,-88.1395,1.762,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T20:00:00Z,30.3085,-88.1395,1.8,10.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T20:30:00Z,30.3085,-88.1395,1.759,10.35,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T21:00:00Z,30.3085,-88.1395,1.8,9.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T21:30:00Z,30.3085,-88.1395,1.781,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T22:00:00Z,30.3085,-88.1395,1.8,9.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T22:30:00Z,30.3085,-88.1395,1.868,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T23:00:00Z,30.3085,-88.1395,1.9,9.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-04T23:30:00Z,30.3085,-88.1395,1.941,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T00:00:00Z,30.3085,-88.1395,2.0,9.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T00:30:00Z,30.3085,-88.1395,2.028,10.44,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T01:00:00Z,30.3085,-88.1395,2.0,12.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T01:30:00Z,30.3085,-88.1395,2.025,14.83,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T02:00:00Z,30.3085,-88.1395,2.0,15.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T02:30:00Z,30.3085,-88.1395,2.047,15.19,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T03:00:00Z,30.3085,-88.1395,2.0,15.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T03:30:00Z,30.3085,-88.1395,2.038,15.29,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T04:00:00Z,30.3085,-88.1395,2.0,15.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T04:30:00Z,30.3085,-88.1395,2.019,15.31,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T05:00:00Z,30.3085,-88.1395,2.0,15.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T05:30:00Z,30.3085,-88.1395,1.981,15.25,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T06:30:00Z,30.3085,-88.1395,1.913,14.19,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T07:00:00Z,30.3085,-88.1395,1.9,9.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T07:30:00Z,30.3085,-88.1395,1.859,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T08:00:00Z,30.3085,-88.1395,1.8,7.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T08:30:00Z,30.3085,-88.1395,1.801,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T09:00:00Z,30.3085,-88.1395,1.7,5.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T09:30:00Z,30.3085,-88.1395,1.698,4.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T10:00:00Z,30.3085,-88.1395,1.7,4.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T10:30:00Z,30.3085,-88.1395,1.641,3.89,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T11:00:00Z,30.3085,-88.1395,1.6,3.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T11:30:00Z,30.3085,-88.1395,1.6,3.93,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T12:00:00Z,30.3085,-88.1395,1.6,3.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T12:30:00Z,30.3085,-88.1395,1.575,3.88,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T13:00:00Z,30.3085,-88.1395,1.6,3.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T13:30:00Z,30.3085,-88.1395,1.582,3.92,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T14:00:00Z,30.3085,-88.1395,1.6,3.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T14:30:00Z,30.3085,-88.1395,1.601,3.89,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T15:00:00Z,30.3085,-88.1395,1.6,4.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T15:30:00Z,30.3085,-88.1395,1.639,4.12,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T16:00:00Z,30.3085,-88.1395,1.7,4.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T16:30:00Z,30.3085,-88.1395,1.652,4.45,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T17:00:00Z,30.3085,-88.1395,1.7,4.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T17:30:00Z,30.3085,-88.1395,1.673,4.64,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T18:00:00Z,30.3085,-88.1395,1.7,4.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T18:30:00Z,30.3085,-88.1395,1.735,4.81,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T19:00:00Z,30.3085,-88.1395,1.8,4.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T19:30:00Z,30.3085,-88.1395,1.775,4.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T20:00:00Z,30.3085,-88.1395,1.8,4.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T20:30:00Z,30.3085,-88.1395,1.81,4.49,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T21:00:00Z,30.3085,-88.1395,1.8,4.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T21:30:00Z,30.3085,-88.1395,1.861,4.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T22:00:00Z,30.3085,-88.1395,1.9,4.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T22:30:00Z,30.3085,-88.1395,1.913,4.05,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T23:00:00Z,30.3085,-88.1395,2.0,4.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-05T23:30:00Z,30.3085,-88.1395,1.996,4.09,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-06T00:00:00Z,30.3085,-88.1395,2.0,4.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T00:30:00Z,30.3085,-88.1395,2.061,4.89,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-06T01:00:00Z,30.3085,-88.1395,2.1,5.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T01:30:00Z,30.3085,-88.1395,2.12,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-06T02:00:00Z,30.3085,-88.1395,2.2,6.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T02:30:00Z,30.3085,-88.1395,2.2,6.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T03:00:00Z,30.3085,-88.1395,2.2,7.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T03:30:00Z,30.3085,-88.1395,2.2,8.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T04:00:00Z,30.3085,-88.1395,2.2,9.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T04:30:00Z,30.3085,-88.1395,2.2,9.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T05:00:00Z,30.3085,-88.1395,2.1,10.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T05:30:00Z,30.3085,-88.1395,2.1,9.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T06:30:00Z,30.3085,-88.1395,2.1,6.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T07:00:00Z,30.3085,-88.1395,2.0,4.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T07:30:00Z,30.3085,-88.1395,2.0,4.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T08:00:00Z,30.3085,-88.1395,2.0,5.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T08:30:00Z,30.3085,-88.1395,1.9,5.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T09:00:00Z,30.3085,-88.1395,1.9,5.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T09:30:00Z,30.3085,-88.1395,1.8,5.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T10:00:00Z,30.3085,-88.1395,1.8,5.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T10:30:00Z,30.3085,-88.1395,1.7,5.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T11:00:00Z,30.3085,-88.1395,1.7,5.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T11:30:00Z,30.3085,-88.1395,1.7,5.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T12:00:00Z,30.3085,-88.1395,1.6,4.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T12:30:00Z,30.3085,-88.1395,2.1,9.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T13:00:00Z,30.3085,-88.1395,1.6,4.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T13:30:00Z,30.3085,-88.1395,1.6,4.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T14:00:00Z,30.3085,-88.1395,1.6,4.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T14:30:00Z,30.3085,-88.1395,1.6,4.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T15:00:00Z,30.3085,-88.1395,1.6,3.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T15:30:00Z,30.3085,-88.1395,1.6,3.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T16:00:00Z,30.3085,-88.1395,1.6,3.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T16:30:00Z,30.3085,-88.1395,1.573,3.71,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-06T17:00:00Z,30.3085,-88.1395,1.6,3.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T17:30:00Z,30.3085,-88.1395,1.591,3.66,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-06T18:00:00Z,30.3085,-88.1395,1.6,3.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T18:30:00Z,30.3085,-88.1395,1.636,3.59,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-06T19:00:00Z,30.3085,-88.1395,1.7,3.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T19:30:00Z,30.3085,-88.1395,1.689,3.35,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-06T20:00:00Z,30.3085,-88.1395,1.7,3.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T20:30:00Z,30.3085,-88.1395,1.744,3.34,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-06T21:00:00Z,30.3085,-88.1395,1.8,3.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T21:30:00Z,30.3085,-88.1395,1.784,3.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-06T22:00:00Z,30.3085,-88.1395,1.8,3.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T22:30:00Z,30.3085,-88.1395,1.848,3.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-06T23:00:00Z,30.3085,-88.1395,1.9,3.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-01-06T23:30:00Z,30.3085,-88.1395,1.911,3.65,1111122 