owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T00:05:00Z,27.4980,-83.7220,1012.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T00:35:00Z,27.4980,-83.7220,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T01:05:00Z,27.4980,-83.7220,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T01:35:00Z,27.4980,-83.7220,1012.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T02:05:00Z,27.4980,-83.7220,1012.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T02:35:00Z,27.4980,-83.7220,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T03:05:00Z,27.4980,-83.7220,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T03:35:00Z,27.4980,-83.7220,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T04:05:00Z,27.4980,-83.7220,1012.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T04:35:00Z,27.4980,-83.7220,1012.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T05:05:00Z,27.4980,-83.7220,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T05:35:00Z,27.4980,-83.7220,1011.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T06:05:00Z,27.4980,-83.7220,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T06:35:00Z,27.4980,-83.7220,1011.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T07:05:00Z,27.4980,-83.7220,1011.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T07:35:00Z,27.4980,-83.7220,1011.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T08:05:00Z,27.4980,-83.7220,1011.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T08:35:00Z,27.4980,-83.7220,1011.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T09:05:00Z,27.4980,-83.7220,1011.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T09:35:00Z,27.4980,-83.7220,1011.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T10:05:00Z,27.4980,-83.7220,1011.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T10:35:00Z,27.4980,-83.7220,1011.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T11:05:00Z,27.4980,-83.7220,1011.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T11:35:00Z,27.4980,-83.7220,1012.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T12:05:00Z,27.4980,-83.7220,1012.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T12:35:00Z,27.4980,-83.7220,1012.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T13:05:00Z,27.4980,-83.7220,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T13:35:00Z,27.4980,-83.7220,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T14:05:00Z,27.4980,-83.7220,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T14:35:00Z,27.4980,-83.7220,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T15:05:00Z,27.4980,-83.7220,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T15:35:00Z,27.4980,-83.7220,1014.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T16:05:00Z,27.4980,-83.7220,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T16:35:00Z,27.4980,-83.7220,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T17:05:00Z,27.4980,-83.7220,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T17:35:00Z,27.4980,-83.7220,1013.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T18:05:00Z,27.4980,-83.7220,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T18:35:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T19:05:00Z,27.4980,-83.7220,1013.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T19:35:00Z,27.4980,-83.7220,1012.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T20:05:00Z,27.4980,-83.7220,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T20:35:00Z,27.4980,-83.7220,1013.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T21:05:00Z,27.4980,-83.7220,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T21:35:00Z,27.4980,-83.7220,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T22:05:00Z,27.4980,-83.7220,1013.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T22:35:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T23:05:00Z,27.4980,-83.7220,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-01T23:35:00Z,27.4980,-83.7220,1013.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T00:05:00Z,27.4980,-83.7220,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T00:35:00Z,27.4980,-83.7220,1014.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T01:05:00Z,27.4980,-83.7220,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T01:35:00Z,27.4980,-83.7220,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T02:05:00Z,27.4980,-83.7220,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T02:35:00Z,27.4980,-83.7220,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T03:05:00Z,27.4980,-83.7220,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T03:35:00Z,27.4980,-83.7220,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T04:05:00Z,27.4980,-83.7220,1015.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T04:35:00Z,27.4980,-83.7220,1015.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T05:05:00Z,27.4980,-83.7220,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T05:35:00Z,27.4980,-83.7220,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T06:05:00Z,27.4980,-83.7220,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T06:35:00Z,27.4980,-83.7220,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T07:05:00Z,27.4980,-83.7220,1015.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T07:35:00Z,27.4980,-83.7220,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T08:05:00Z,27.4980,-83.7220,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T08:35:00Z,27.4980,-83.7220,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T09:05:00Z,27.4980,-83.7220,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T09:35:00Z,27.4980,-83.7220,1015.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T10:05:00Z,27.4980,-83.7220,1016.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T10:35:00Z,27.4980,-83.7220,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T11:05:00Z,27.4980,-83.7220,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T11:35:00Z,27.4980,-83.7220,1017.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T12:05:00Z,27.4980,-83.7220,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T12:35:00Z,27.4980,-83.7220,1017.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T13:05:00Z,27.4980,-83.7220,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T13:35:00Z,27.4980,-83.7220,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T14:05:00Z,27.4980,-83.7220,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T14:35:00Z,27.4980,-83.7220,1019.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T15:05:00Z,27.4980,-83.7220,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T15:35:00Z,27.4980,-83.7220,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T16:05:00Z,27.4980,-83.7220,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T16:35:00Z,27.4980,-83.7220,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T17:05:00Z,27.4980,-83.7220,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T17:35:00Z,27.4980,-83.7220,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T18:05:00Z,27.4980,-83.7220,1017.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T18:35:00Z,27.4980,-83.7220,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T19:05:00Z,27.4980,-83.7220,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T19:35:00Z,27.4980,-83.7220,1016.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T20:05:00Z,27.4980,-83.7220,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T20:35:00Z,27.4980,-83.7220,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T21:05:00Z,27.4980,-83.7220,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T21:35:00Z,27.4980,-83.7220,1017.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T22:05:00Z,27.4980,-83.7220,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T22:35:00Z,27.4980,-83.7220,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T23:05:00Z,27.4980,-83.7220,1017.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-02T23:35:00Z,27.4980,-83.7220,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T00:05:00Z,27.4980,-83.7220,1017.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T00:35:00Z,27.4980,-83.7220,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T01:05:00Z,27.4980,-83.7220,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T01:35:00Z,27.4980,-83.7220,1018.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T02:05:00Z,27.4980,-83.7220,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T02:35:00Z,27.4980,-83.7220,1018.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T03:05:00Z,27.4980,-83.7220,1019.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T03:35:00Z,27.4980,-83.7220,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T04:05:00Z,27.4980,-83.7220,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T04:35:00Z,27.4980,-83.7220,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T05:05:00Z,27.4980,-83.7220,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T05:35:00Z,27.4980,-83.7220,1018.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T06:05:00Z,27.4980,-83.7220,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T06:35:00Z,27.4980,-83.7220,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T07:05:00Z,27.4980,-83.7220,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T07:35:00Z,27.4980,-83.7220,1017.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T08:05:00Z,27.4980,-83.7220,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T08:35:00Z,27.4980,-83.7220,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T09:05:00Z,27.4980,-83.7220,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T09:35:00Z,27.4980,-83.7220,1017.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T10:05:00Z,27.4980,-83.7220,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T10:35:00Z,27.4980,-83.7220,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T11:05:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T11:35:00Z,27.4980,-83.7220,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T12:05:00Z,27.4980,-83.7220,1018.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T12:35:00Z,27.4980,-83.7220,1018.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T13:05:00Z,27.4980,-83.7220,1018.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T13:35:00Z,27.4980,-83.7220,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T14:05:00Z,27.4980,-83.7220,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T14:35:00Z,27.4980,-83.7220,1019.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T15:05:00Z,27.4980,-83.7220,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T15:35:00Z,27.4980,-83.7220,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T16:05:00Z,27.4980,-83.7220,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T16:35:00Z,27.4980,-83.7220,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T17:05:00Z,27.4980,-83.7220,1017.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T17:35:00Z,27.4980,-83.7220,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T18:05:00Z,27.4980,-83.7220,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T18:35:00Z,27.4980,-83.7220,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T19:05:00Z,27.4980,-83.7220,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T19:35:00Z,27.4980,-83.7220,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T20:05:00Z,27.4980,-83.7220,1015.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T20:35:00Z,27.4980,-83.7220,1015.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T21:05:00Z,27.4980,-83.7220,1015.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T21:35:00Z,27.4980,-83.7220,1015.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T22:05:00Z,27.4980,-83.7220,1015.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T22:35:00Z,27.4980,-83.7220,1015.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T23:05:00Z,27.4980,-83.7220,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-03T23:35:00Z,27.4980,-83.7220,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T00:05:00Z,27.4980,-83.7220,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T00:35:00Z,27.4980,-83.7220,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T01:05:00Z,27.4980,-83.7220,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T01:35:00Z,27.4980,-83.7220,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T02:05:00Z,27.4980,-83.7220,1016.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T02:35:00Z,27.4980,-83.7220,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T03:05:00Z,27.4980,-83.7220,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T03:35:00Z,27.4980,-83.7220,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T04:05:00Z,27.4980,-83.7220,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T04:35:00Z,27.4980,-83.7220,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T05:05:00Z,27.4980,-83.7220,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T05:35:00Z,27.4980,-83.7220,1015.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T06:05:00Z,27.4980,-83.7220,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T06:35:00Z,27.4980,-83.7220,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T07:05:00Z,27.4980,-83.7220,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T07:35:00Z,27.4980,-83.7220,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T08:05:00Z,27.4980,-83.7220,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T08:35:00Z,27.4980,-83.7220,1014.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T09:05:00Z,27.4980,-83.7220,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T09:35:00Z,27.4980,-83.7220,1014.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T10:05:00Z,27.4980,-83.7220,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T10:35:00Z,27.4980,-83.7220,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T11:05:00Z,27.4980,-83.7220,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T11:35:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T12:05:00Z,27.4980,-83.7220,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T12:35:00Z,27.4980,-83.7220,1014.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T13:05:00Z,27.4980,-83.7220,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T13:35:00Z,27.4980,-83.7220,1015.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T14:05:00Z,27.4980,-83.7220,1015.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T14:35:00Z,27.4980,-83.7220,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T15:05:00Z,27.4980,-83.7220,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T15:35:00Z,27.4980,-83.7220,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T16:05:00Z,27.4980,-83.7220,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T16:35:00Z,27.4980,-83.7220,1015.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T17:05:00Z,27.4980,-83.7220,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T17:35:00Z,27.4980,-83.7220,1014.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T18:05:00Z,27.4980,-83.7220,1014.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T18:35:00Z,27.4980,-83.7220,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T19:05:00Z,27.4980,-83.7220,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T19:35:00Z,27.4980,-83.7220,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T20:05:00Z,27.4980,-83.7220,1013.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T20:35:00Z,27.4980,-83.7220,1012.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T21:05:00Z,27.4980,-83.7220,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T21:35:00Z,27.4980,-83.7220,1012.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T22:05:00Z,27.4980,-83.7220,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T22:35:00Z,27.4980,-83.7220,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T23:05:00Z,27.4980,-83.7220,1012.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-04T23:35:00Z,27.4980,-83.7220,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T00:05:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T00:35:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T01:05:00Z,27.4980,-83.7220,1013.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T01:35:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T02:05:00Z,27.4980,-83.7220,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T02:35:00Z,27.4980,-83.7220,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T03:05:00Z,27.4980,-83.7220,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T03:35:00Z,27.4980,-83.7220,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T04:05:00Z,27.4980,-83.7220,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T04:35:00Z,27.4980,-83.7220,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T05:05:00Z,27.4980,-83.7220,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T05:35:00Z,27.4980,-83.7220,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T06:05:00Z,27.4980,-83.7220,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T06:35:00Z,27.4980,-83.7220,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T07:05:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T07:35:00Z,27.4980,-83.7220,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T08:05:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T08:35:00Z,27.4980,-83.7220,1012.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T09:05:00Z,27.4980,-83.7220,1012.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T09:35:00Z,27.4980,-83.7220,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T10:05:00Z,27.4980,-83.7220,1012.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T10:35:00Z,27.4980,-83.7220,1012.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T11:05:00Z,27.4980,-83.7220,1011.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T11:35:00Z,27.4980,-83.7220,1011.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T12:05:00Z,27.4980,-83.7220,1011.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T12:35:00Z,27.4980,-83.7220,1012.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T13:05:00Z,27.4980,-83.7220,1012.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T13:35:00Z,27.4980,-83.7220,1012.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T14:05:00Z,27.4980,-83.7220,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T14:35:00Z,27.4980,-83.7220,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T15:05:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T15:35:00Z,27.4980,-83.7220,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T16:05:00Z,27.4980,-83.7220,1012.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T16:35:00Z,27.4980,-83.7220,1012.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T17:05:00Z,27.4980,-83.7220,1011.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T17:35:00Z,27.4980,-83.7220,1011.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T18:05:00Z,27.4980,-83.7220,1011.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T18:35:00Z,27.4980,-83.7220,1010.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T19:05:00Z,27.4980,-83.7220,1009.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T19:35:00Z,27.4980,-83.7220,1009.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T20:05:00Z,27.4980,-83.7220,1009.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T20:35:00Z,27.4980,-83.7220,1009.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T21:05:00Z,27.4980,-83.7220,1009.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T21:35:00Z,27.4980,-83.7220,1009.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T22:05:00Z,27.4980,-83.7220,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T22:35:00Z,27.4980,-83.7220,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T23:05:00Z,27.4980,-83.7220,1009.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-05T23:35:00Z,27.4980,-83.7220,1008.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T00:05:00Z,27.4980,-83.7220,1009.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T00:35:00Z,27.4980,-83.7220,1009.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T01:05:00Z,27.4980,-83.7220,1009.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T01:35:00Z,27.4980,-83.7220,1009.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T02:05:00Z,27.4980,-83.7220,1009.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T02:35:00Z,27.4980,-83.7220,1009.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T03:05:00Z,27.4980,-83.7220,1009.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T03:35:00Z,27.4980,-83.7220,1009.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T04:05:00Z,27.4980,-83.7220,1009.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T04:35:00Z,27.4980,-83.7220,1009.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T05:05:00Z,27.4980,-83.7220,1009.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T05:35:00Z,27.4980,-83.7220,1008.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T06:05:00Z,27.4980,-83.7220,1009.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T06:35:00Z,27.4980,-83.7220,1009.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T07:05:00Z,27.4980,-83.7220,1008.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T07:35:00Z,27.4980,-83.7220,1008.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T08:05:00Z,27.4980,-83.7220,1008.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T08:35:00Z,27.4980,-83.7220,1008.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T09:05:00Z,27.4980,-83.7220,1008.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T09:35:00Z,27.4980,-83.7220,1008.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T10:05:00Z,27.4980,-83.7220,1008.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T10:35:00Z,27.4980,-83.7220,1008.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T11:05:00Z,27.4980,-83.7220,1008.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T11:35:00Z,27.4980,-83.7220,1009.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T12:05:00Z,27.4980,-83.7220,1009.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-12-06T12:35:00Z,27.4980,-83.7220,1009.59,1111122 