owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:00:00Z,28.1530,-82.8010,91.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:06:00Z,28.1530,-82.8010,91.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:12:00Z,28.1530,-82.8010,91.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:18:00Z,28.1530,-82.8010,91.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:24:00Z,28.1530,-82.8010,92.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:30:00Z,28.1530,-82.8010,92.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:36:00Z,28.1530,-82.8010,92.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:42:00Z,28.1530,-82.8010,91.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:48:00Z,28.1530,-82.8010,91.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:54:00Z,28.1530,-82.8010,91.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:00:00Z,28.1530,-82.8010,91.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:06:00Z,28.1530,-82.8010,91.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:12:00Z,28.1530,-82.8010,91.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:18:00Z,28.1530,-82.8010,91.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:24:00Z,28.1530,-82.8010,91.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:30:00Z,28.1530,-82.8010,91.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:36:00Z,28.1530,-82.8010,91.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:42:00Z,28.1530,-82.8010,91.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:48:00Z,28.1530,-82.8010,91.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:54:00Z,28.1530,-82.8010,91.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:00:00Z,28.1530,-82.8010,92.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:06:00Z,28.1530,-82.8010,92.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:12:00Z,28.1530,-82.8010,92.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:18:00Z,28.1530,-82.8010,92.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:24:00Z,28.1530,-82.8010,92.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:30:00Z,28.1530,-82.8010,92.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:36:00Z,28.1530,-82.8010,92.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:42:00Z,28.1530,-82.8010,92.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:48:00Z,28.1530,-82.8010,92.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:54:00Z,28.1530,-82.8010,92.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:00:00Z,28.1530,-82.8010,93.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:06:00Z,28.1530,-82.8010,93.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:12:00Z,28.1530,-82.8010,93.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:18:00Z,28.1530,-82.8010,93.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:24:00Z,28.1530,-82.8010,93.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:30:00Z,28.1530,-82.8010,93.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:36:00Z,28.1530,-82.8010,93.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:42:00Z,28.1530,-82.8010,93.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:48:00Z,28.1530,-82.8010,93.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:54:00Z,28.1530,-82.8010,93.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:00:00Z,28.1530,-82.8010,92.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:06:00Z,28.1530,-82.8010,92.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:12:00Z,28.1530,-82.8010,92.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:18:00Z,28.1530,-82.8010,92.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:24:00Z,28.1530,-82.8010,92.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:30:00Z,28.1530,-82.8010,92.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:36:00Z,28.1530,-82.8010,91.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:42:00Z,28.1530,-82.8010,91.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:48:00Z,28.1530,-82.8010,92.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:54:00Z,28.1530,-82.8010,92.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:00:00Z,28.1530,-82.8010,92.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:06:00Z,28.1530,-82.8010,92.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:12:00Z,28.1530,-82.8010,92.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:18:00Z,28.1530,-82.8010,92.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:24:00Z,28.1530,-82.8010,92.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:30:00Z,28.1530,-82.8010,91.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:36:00Z,28.1530,-82.8010,91.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:42:00Z,28.1530,-82.8010,91.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:48:00Z,28.1530,-82.8010,91.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:54:00Z,28.1530,-82.8010,91.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:00:00Z,28.1530,-82.8010,91.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:06:00Z,28.1530,-82.8010,91.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:12:00Z,28.1530,-82.8010,91.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:18:00Z,28.1530,-82.8010,91.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:24:00Z,28.1530,-82.8010,91.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:30:00Z,28.1530,-82.8010,91.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:36:00Z,28.1530,-82.8010,91.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:42:00Z,28.1530,-82.8010,91.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:48:00Z,28.1530,-82.8010,91.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:54:00Z,28.1530,-82.8010,90.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:00:00Z,28.1530,-82.8010,90.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:06:00Z,28.1530,-82.8010,90.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:12:00Z,28.1530,-82.8010,90.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:18:00Z,28.1530,-82.8010,90.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:24:00Z,28.1530,-82.8010,90.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:30:00Z,28.1530,-82.8010,90.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:36:00Z,28.1530,-82.8010,90.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:42:00Z,28.1530,-82.8010,90.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:48:00Z,28.1530,-82.8010,90.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:54:00Z,28.1530,-82.8010,89.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:00:00Z,28.1530,-82.8010,89.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:06:00Z,28.1530,-82.8010,88.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:12:00Z,28.1530,-82.8010,87.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:18:00Z,28.1530,-82.8010,87.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:24:00Z,28.1530,-82.8010,86.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:30:00Z,28.1530,-82.8010,85.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:36:00Z,28.1530,-82.8010,84.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:42:00Z,28.1530,-82.8010,83.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:48:00Z,28.1530,-82.8010,83.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:54:00Z,28.1530,-82.8010,82.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:00:00Z,28.1530,-82.8010,82.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:06:00Z,28.1530,-82.8010,82.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:12:00Z,28.1530,-82.8010,82.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:18:00Z,28.1530,-82.8010,82.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:24:00Z,28.1530,-82.8010,82.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:30:00Z,28.1530,-82.8010,82.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:36:00Z,28.1530,-82.8010,81.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:42:00Z,28.1530,-82.8010,81.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:48:00Z,28.1530,-82.8010,81.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:54:00Z,28.1530,-82.8010,81.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:00:00Z,28.1530,-82.8010,80.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:06:00Z,28.1530,-82.8010,79.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:12:00Z,28.1530,-82.8010,79.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:18:00Z,28.1530,-82.8010,78.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:24:00Z,28.1530,-82.8010,77.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:30:00Z,28.1530,-82.8010,76.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:36:00Z,28.1530,-82.8010,76.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:42:00Z,28.1530,-82.8010,76.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:48:00Z,28.1530,-82.8010,76.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:54:00Z,28.1530,-82.8010,77.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:00:00Z,28.1530,-82.8010,75.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:06:00Z,28.1530,-82.8010,74.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:12:00Z,28.1530,-82.8010,76.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:18:00Z,28.1530,-82.8010,79.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:24:00Z,28.1530,-82.8010,76.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:30:00Z,28.1530,-82.8010,75.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:36:00Z,28.1530,-82.8010,75.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:42:00Z,28.1530,-82.8010,74.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:48:00Z,28.1530,-82.8010,73.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:54:00Z,28.1530,-82.8010,75.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:00:00Z,28.1530,-82.8010,76.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:06:00Z,28.1530,-82.8010,77.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:12:00Z,28.1530,-82.8010,76.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:18:00Z,28.1530,-82.8010,78.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:24:00Z,28.1530,-82.8010,78.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:30:00Z,28.1530,-82.8010,77.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:36:00Z,28.1530,-82.8010,83.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:42:00Z,28.1530,-82.8010,85.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:48:00Z,28.1530,-82.8010,86.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:54:00Z,28.1530,-82.8010,86.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:00:00Z,28.1530,-82.8010,86.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:06:00Z,28.1530,-82.8010,85.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:12:00Z,28.1530,-82.8010,86.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:18:00Z,28.1530,-82.8010,85.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:24:00Z,28.1530,-82.8010,85.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:30:00Z,28.1530,-82.8010,84.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:36:00Z,28.1530,-82.8010,84.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:42:00Z,28.1530,-82.8010,85.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:48:00Z,28.1530,-82.8010,85.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:54:00Z,28.1530,-82.8010,84.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:00:00Z,28.1530,-82.8010,85.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:06:00Z,28.1530,-82.8010,84.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:12:00Z,28.1530,-82.8010,80.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:18:00Z,28.1530,-82.8010,82.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:24:00Z,28.1530,-82.8010,83.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:30:00Z,28.1530,-82.8010,84.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:36:00Z,28.1530,-82.8010,85.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:42:00Z,28.1530,-82.8010,87.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:48:00Z,28.1530,-82.8010,87.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:54:00Z,28.1530,-82.8010,87.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:00:00Z,28.1530,-82.8010,88.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:06:00Z,28.1530,-82.8010,87.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:12:00Z,28.1530,-82.8010,87.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:18:00Z,28.1530,-82.8010,87.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:24:00Z,28.1530,-82.8010,87.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:30:00Z,28.1530,-82.8010,87.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:36:00Z,28.1530,-82.8010,87.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:42:00Z,28.1530,-82.8010,87.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:48:00Z,28.1530,-82.8010,87.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:54:00Z,28.1530,-82.8010,86.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:00:00Z,28.1530,-82.8010,86.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:06:00Z,28.1530,-82.8010,87.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:12:00Z,28.1530,-82.8010,87.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:18:00Z,28.1530,-82.8010,88.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:24:00Z,28.1530,-82.8010,88.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:30:00Z,28.1530,-82.8010,87.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:36:00Z,28.1530,-82.8010,87.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:42:00Z,28.1530,-82.8010,88.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:48:00Z,28.1530,-82.8010,88.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:54:00Z,28.1530,-82.8010,88.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:00:00Z,28.1530,-82.8010,89.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:06:00Z,28.1530,-82.8010,88.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:12:00Z,28.1530,-82.8010,88.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:18:00Z,28.1530,-82.8010,88.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:24:00Z,28.1530,-82.8010,89.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:30:00Z,28.1530,-82.8010,89.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:36:00Z,28.1530,-82.8010,88.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:42:00Z,28.1530,-82.8010,88.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:48:00Z,28.1530,-82.8010,87.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:54:00Z,28.1530,-82.8010,84.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:00:00Z,28.1530,-82.8010,87.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:06:00Z,28.1530,-82.8010,87.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:12:00Z,28.1530,-82.8010,87.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:18:00Z,28.1530,-82.8010,87.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:24:00Z,28.1530,-82.8010,87.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:30:00Z,28.1530,-82.8010,88.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:36:00Z,28.1530,-82.8010,89.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:42:00Z,28.1530,-82.8010,89.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:48:00Z,28.1530,-82.8010,90.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:54:00Z,28.1530,-82.8010,90.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:00:00Z,28.1530,-82.8010,92.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:06:00Z,28.1530,-82.8010,93.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:12:00Z,28.1530,-82.8010,93.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:18:00Z,28.1530,-82.8010,93.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:24:00Z,28.1530,-82.8010,93.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:30:00Z,28.1530,-82.8010,92.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:36:00Z,28.1530,-82.8010,92.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:42:00Z,28.1530,-82.8010,92.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:48:00Z,28.1530,-82.8010,93.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:54:00Z,28.1530,-82.8010,93.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:00:00Z,28.1530,-82.8010,93.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:06:00Z,28.1530,-82.8010,93.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:12:00Z,28.1530,-82.8010,93.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:18:00Z,28.1530,-82.8010,93.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:24:00Z,28.1530,-82.8010,92.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:30:00Z,28.1530,-82.8010,92.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:36:00Z,28.1530,-82.8010,92.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:42:00Z,28.1530,-82.8010,91.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:48:00Z,28.1530,-82.8010,91.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:54:00Z,28.1530,-82.8010,92.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:00:00Z,28.1530,-82.8010,92.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:06:00Z,28.1530,-82.8010,92.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:12:00Z,28.1530,-82.8010,92.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:18:00Z,28.1530,-82.8010,92.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:24:00Z,28.1530,-82.8010,92.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:30:00Z,28.1530,-82.8010,92.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:36:00Z,28.1530,-82.8010,92.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:42:00Z,28.1530,-82.8010,92.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:48:00Z,28.1530,-82.8010,92.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:54:00Z,28.1530,-82.8010,91.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:00:00Z,28.1530,-82.8010,91.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:06:00Z,28.1530,-82.8010,92.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:12:00Z,28.1530,-82.8010,92.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:18:00Z,28.1530,-82.8010,93.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:24:00Z,28.1530,-82.8010,93.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:30:00Z,28.1530,-82.8010,93.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:36:00Z,28.1530,-82.8010,93.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:42:00Z,28.1530,-82.8010,94.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:48:00Z,28.1530,-82.8010,94.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:54:00Z,28.1530,-82.8010,94.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:00:00Z,28.1530,-82.8010,94.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:06:00Z,28.1530,-82.8010,95.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:12:00Z,28.1530,-82.8010,95.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:18:00Z,28.1530,-82.8010,95.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:24:00Z,28.1530,-82.8010,95.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:30:00Z,28.1530,-82.8010,95.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:36:00Z,28.1530,-82.8010,95.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:42:00Z,28.1530,-82.8010,95.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:48:00Z,28.1530,-82.8010,95.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:54:00Z,28.1530,-82.8010,95.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:00:00Z,28.1530,-82.8010,97.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:06:00Z,28.1530,-82.8010,97.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:12:00Z,28.1530,-82.8010,97.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:18:00Z,28.1530,-82.8010,97.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:24:00Z,28.1530,-82.8010,97.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:30:00Z,28.1530,-82.8010,97.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:36:00Z,28.1530,-82.8010,97.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:42:00Z,28.1530,-82.8010,97.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:48:00Z,28.1530,-82.8010,98.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:54:00Z,28.1530,-82.8010,97.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:00:00Z,28.1530,-82.8010,97.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:06:00Z,28.1530,-82.8010,97.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:12:00Z,28.1530,-82.8010,97.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:18:00Z,28.1530,-82.8010,97.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:24:00Z,28.1530,-82.8010,97.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:30:00Z,28.1530,-82.8010,97.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:36:00Z,28.1530,-82.8010,97.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:42:00Z,28.1530,-82.8010,96.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:48:00Z,28.1530,-82.8010,95.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:54:00Z,28.1530,-82.8010,94.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:00:00Z,28.1530,-82.8010,86.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:06:00Z,28.1530,-82.8010,85.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:12:00Z,28.1530,-82.8010,86.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:18:00Z,28.1530,-82.8010,85.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:24:00Z,28.1530,-82.8010,85.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:30:00Z,28.1530,-82.8010,85.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:36:00Z,28.1530,-82.8010,85.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:42:00Z,28.1530,-82.8010,85.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:48:00Z,28.1530,-82.8010,86.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:54:00Z,28.1530,-82.8010,87.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T16:00:00Z,28.1530,-82.8010,88.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T16:06:00Z,28.1530,-82.8010,88.17,1111122 