owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T00:00:00Z,24.6930,-82.7730,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T01:00:00Z,24.6930,-82.7730,1017.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T02:00:00Z,24.6930,-82.7730,1017.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T03:00:00Z,24.6930,-82.7730,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T04:00:00Z,24.6930,-82.7730,1017.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T05:00:00Z,24.6930,-82.7730,1017.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T06:00:00Z,24.6930,-82.7730,1016.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T07:00:00Z,24.6930,-82.7730,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T08:00:00Z,24.6930,-82.7730,1016.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T09:00:00Z,24.6930,-82.7730,1016.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T10:00:00Z,24.6930,-82.7730,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T11:00:00Z,24.6930,-82.7730,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T12:00:00Z,24.6930,-82.7730,1017.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T13:00:00Z,24.6930,-82.7730,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T14:00:00Z,24.6930,-82.7730,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T15:00:00Z,24.6930,-82.7730,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T16:00:00Z,24.6930,-82.7730,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T17:00:00Z,24.6930,-82.7730,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T18:00:00Z,24.6930,-82.7730,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T19:00:00Z,24.6930,-82.7730,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T20:00:00Z,24.6930,-82.7730,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T21:00:00Z,24.6930,-82.7730,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T22:00:00Z,24.6930,-82.7730,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-01T23:00:00Z,24.6930,-82.7730,1017.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T00:00:00Z,24.6930,-82.7730,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T01:00:00Z,24.6930,-82.7730,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T02:00:00Z,24.6930,-82.7730,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T03:00:00Z,24.6930,-82.7730,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T04:00:00Z,24.6930,-82.7730,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T05:00:00Z,24.6930,-82.7730,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T06:00:00Z,24.6930,-82.7730,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T07:00:00Z,24.6930,-82.7730,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T08:00:00Z,24.6930,-82.7730,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T09:00:00Z,24.6930,-82.7730,1017.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T10:00:00Z,24.6930,-82.7730,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T11:00:00Z,24.6930,-82.7730,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T12:00:00Z,24.6930,-82.7730,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T13:00:00Z,24.6930,-82.7730,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T14:00:00Z,24.6930,-82.7730,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T15:00:00Z,24.6930,-82.7730,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T16:00:00Z,24.6930,-82.7730,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T17:00:00Z,24.6930,-82.7730,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T18:00:00Z,24.6930,-82.7730,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T19:00:00Z,24.6930,-82.7730,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T20:00:00Z,24.6930,-82.7730,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T21:00:00Z,24.6930,-82.7730,1017.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T22:00:00Z,24.6930,-82.7730,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-02T23:00:00Z,24.6930,-82.7730,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T00:00:00Z,24.6930,-82.7730,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T01:00:00Z,24.6930,-82.7730,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T02:00:00Z,24.6930,-82.7730,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T03:00:00Z,24.6930,-82.7730,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T04:00:00Z,24.6930,-82.7730,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T05:00:00Z,24.6930,-82.7730,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T06:00:00Z,24.6930,-82.7730,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T07:00:00Z,24.6930,-82.7730,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T08:00:00Z,24.6930,-82.7730,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T09:00:00Z,24.6930,-82.7730,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T10:00:00Z,24.6930,-82.7730,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T11:00:00Z,24.6930,-82.7730,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T12:00:00Z,24.6930,-82.7730,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T13:00:00Z,24.6930,-82.7730,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T14:00:00Z,24.6930,-82.7730,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T15:00:00Z,24.6930,-82.7730,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T16:00:00Z,24.6930,-82.7730,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T17:00:00Z,24.6930,-82.7730,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T18:00:00Z,24.6930,-82.7730,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T19:00:00Z,24.6930,-82.7730,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T20:00:00Z,24.6930,-82.7730,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T21:00:00Z,24.6930,-82.7730,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T22:00:00Z,24.6930,-82.7730,1017.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-03T23:00:00Z,24.6930,-82.7730,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T00:00:00Z,24.6930,-82.7730,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T02:00:00Z,24.6930,-82.7730,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T03:00:00Z,24.6930,-82.7730,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T04:00:00Z,24.6930,-82.7730,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T05:00:00Z,24.6930,-82.7730,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T06:00:00Z,24.6930,-82.7730,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T07:00:00Z,24.6930,-82.7730,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T08:00:00Z,24.6930,-82.7730,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T09:00:00Z,24.6930,-82.7730,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T10:00:00Z,24.6930,-82.7730,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T11:00:00Z,24.6930,-82.7730,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T12:00:00Z,24.6930,-82.7730,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T13:00:00Z,24.6930,-82.7730,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T14:00:00Z,24.6930,-82.7730,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T15:00:00Z,24.6930,-82.7730,1020.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T16:00:00Z,24.6930,-82.7730,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T17:00:00Z,24.6930,-82.7730,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T18:00:00Z,24.6930,-82.7730,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T19:00:00Z,24.6930,-82.7730,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T20:00:00Z,24.6930,-82.7730,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T21:00:00Z,24.6930,-82.7730,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T22:00:00Z,24.6930,-82.7730,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-04T23:00:00Z,24.6930,-82.7730,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T00:00:00Z,24.6930,-82.7730,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T01:00:00Z,24.6930,-82.7730,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T02:00:00Z,24.6930,-82.7730,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T03:00:00Z,24.6930,-82.7730,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T04:00:00Z,24.6930,-82.7730,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T05:00:00Z,24.6930,-82.7730,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T06:00:00Z,24.6930,-82.7730,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T07:00:00Z,24.6930,-82.7730,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T08:00:00Z,24.6930,-82.7730,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T09:00:00Z,24.6930,-82.7730,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T10:00:00Z,24.6930,-82.7730,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T11:00:00Z,24.6930,-82.7730,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T12:00:00Z,24.6930,-82.7730,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T13:00:00Z,24.6930,-82.7730,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T14:00:00Z,24.6930,-82.7730,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T15:00:00Z,24.6930,-82.7730,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T16:00:00Z,24.6930,-82.7730,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T17:00:00Z,24.6930,-82.7730,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T18:00:00Z,24.6930,-82.7730,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T19:00:00Z,24.6930,-82.7730,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T20:00:00Z,24.6930,-82.7730,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T21:00:00Z,24.6930,-82.7730,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T22:00:00Z,24.6930,-82.7730,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-05T23:00:00Z,24.6930,-82.7730,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T00:00:00Z,24.6930,-82.7730,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T01:00:00Z,24.6930,-82.7730,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T02:00:00Z,24.6930,-82.7730,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T03:00:00Z,24.6930,-82.7730,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T04:00:00Z,24.6930,-82.7730,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T05:00:00Z,24.6930,-82.7730,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T06:00:00Z,24.6930,-82.7730,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T07:00:00Z,24.6930,-82.7730,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T08:00:00Z,24.6930,-82.7730,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T09:00:00Z,24.6930,-82.7730,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T10:00:00Z,24.6930,-82.7730,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T11:00:00Z,24.6930,-82.7730,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T12:00:00Z,24.6930,-82.7730,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T13:00:00Z,24.6930,-82.7730,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T14:00:00Z,24.6930,-82.7730,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T15:00:00Z,24.6930,-82.7730,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T16:00:00Z,24.6930,-82.7730,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T17:00:00Z,24.6930,-82.7730,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T18:00:00Z,24.6930,-82.7730,1017.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T19:00:00Z,24.6930,-82.7730,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T20:00:00Z,24.6930,-82.7730,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T21:00:00Z,24.6930,-82.7730,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T22:00:00Z,24.6930,-82.7730,1016.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-06T23:00:00Z,24.6930,-82.7730,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-07T00:00:00Z,24.6930,-82.7730,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-07T01:00:00Z,24.6930,-82.7730,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-07T02:00:00Z,24.6930,-82.7730,1017.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-07T03:00:00Z,24.6930,-82.7730,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-07T04:00:00Z,24.6930,-82.7730,1017.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-07T05:00:00Z,24.6930,-82.7730,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-07T06:00:00Z,24.6930,-82.7730,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-07T07:00:00Z,24.6930,-82.7730,1016.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-07T08:00:00Z,24.6930,-82.7730,1015.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-07T09:00:00Z,24.6930,-82.7730,1015.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-07T10:00:00Z,24.6930,-82.7730,1015.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-07T11:00:00Z,24.6930,-82.7730,1015.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-07T12:00:00Z,24.6930,-82.7730,1015.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-07T13:00:00Z,24.6930,-82.7730,1015.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-07T14:00:00Z,24.6930,-82.7730,1016.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-07T15:00:00Z,24.6930,-82.7730,1016.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-07T16:00:00Z,24.6930,-82.7730,1016.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-07T17:00:00Z,24.6930,-82.7730,1015.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-07T18:00:00Z,24.6930,-82.7730,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-07T19:00:00Z,24.6930,-82.7730,1013.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-07T20:00:00Z,24.6930,-82.7730,1013.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-12T20:00:00Z,24.6930,-82.7730,1016.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-12T21:00:00Z,24.6930,-82.7730,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-12T22:00:00Z,24.6930,-82.7730,1016.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-13T09:00:00Z,24.6930,-82.7730,1016.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-13T10:00:00Z,24.6930,-82.7730,1016.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-13T11:00:00Z,24.6930,-82.7730,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-13T12:00:00Z,24.6930,-82.7730,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-13T13:00:00Z,24.6930,-82.7730,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-13T14:00:00Z,24.6930,-82.7730,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-13T17:00:00Z,24.6930,-82.7730,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-13T18:00:00Z,24.6930,-82.7730,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-13T20:00:00Z,24.6930,-82.7730,1017.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-13T21:00:00Z,24.6930,-82.7730,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-14T11:00:00Z,24.6930,-82.7730,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-14T12:00:00Z,24.6930,-82.7730,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-14T13:00:00Z,24.6930,-82.7730,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-14T14:00:00Z,24.6930,-82.7730,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-14T15:00:00Z,24.6930,-82.7730,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-14T16:00:00Z,24.6930,-82.7730,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-14T17:00:00Z,24.6930,-82.7730,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-14T18:00:00Z,24.6930,-82.7730,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-14T19:00:00Z,24.6930,-82.7730,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-14T20:00:00Z,24.6930,-82.7730,1017.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-14T22:00:00Z,24.6930,-82.7730,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-14T23:00:00Z,24.6930,-82.7730,1017.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T00:00:00Z,24.6930,-82.7730,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T01:00:00Z,24.6930,-82.7730,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T02:00:00Z,24.6930,-82.7730,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T03:00:00Z,24.6930,-82.7730,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T04:00:00Z,24.6930,-82.7730,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T05:00:00Z,24.6930,-82.7730,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T06:00:00Z,24.6930,-82.7730,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T07:00:00Z,24.6930,-82.7730,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T08:00:00Z,24.6930,-82.7730,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T09:00:00Z,24.6930,-82.7730,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T10:00:00Z,24.6930,-82.7730,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T11:00:00Z,24.6930,-82.7730,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T12:00:00Z,24.6930,-82.7730,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T13:00:00Z,24.6930,-82.7730,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T14:00:00Z,24.6930,-82.7730,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T15:00:00Z,24.6930,-82.7730,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T16:00:00Z,24.6930,-82.7730,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T17:00:00Z,24.6930,-82.7730,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T18:00:00Z,24.6930,-82.7730,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T20:00:00Z,24.6930,-82.7730,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T21:00:00Z,24.6930,-82.7730,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T22:00:00Z,24.6930,-82.7730,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-15T23:00:00Z,24.6930,-82.7730,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T00:00:00Z,24.6930,-82.7730,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T01:00:00Z,24.6930,-82.7730,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T02:00:00Z,24.6930,-82.7730,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T03:00:00Z,24.6930,-82.7730,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T04:00:00Z,24.6930,-82.7730,1021.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T05:00:00Z,24.6930,-82.7730,1021.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T06:00:00Z,24.6930,-82.7730,1021.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T07:00:00Z,24.6930,-82.7730,1021.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T08:00:00Z,24.6930,-82.7730,1020.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T09:00:00Z,24.6930,-82.7730,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T10:00:00Z,24.6930,-82.7730,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T11:00:00Z,24.6930,-82.7730,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T12:00:00Z,24.6930,-82.7730,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T13:00:00Z,24.6930,-82.7730,1021.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T14:00:00Z,24.6930,-82.7730,1022.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T15:00:00Z,24.6930,-82.7730,1022.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T16:00:00Z,24.6930,-82.7730,1022.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T17:00:00Z,24.6930,-82.7730,1022.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T18:00:00Z,24.6930,-82.7730,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T19:00:00Z,24.6930,-82.7730,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T20:00:00Z,24.6930,-82.7730,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T21:00:00Z,24.6930,-82.7730,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T22:00:00Z,24.6930,-82.7730,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-16T23:00:00Z,24.6930,-82.7730,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T00:00:00Z,24.6930,-82.7730,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T01:00:00Z,24.6930,-82.7730,1021.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T02:00:00Z,24.6930,-82.7730,1022.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T03:00:00Z,24.6930,-82.7730,1022.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T04:00:00Z,24.6930,-82.7730,1022.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T05:00:00Z,24.6930,-82.7730,1022.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T06:00:00Z,24.6930,-82.7730,1022.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T07:00:00Z,24.6930,-82.7730,1021.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T08:00:00Z,24.6930,-82.7730,1021.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T09:00:00Z,24.6930,-82.7730,1021.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T10:00:00Z,24.6930,-82.7730,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T11:00:00Z,24.6930,-82.7730,1021.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T12:00:00Z,24.6930,-82.7730,1021.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T13:00:00Z,24.6930,-82.7730,1022.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T14:00:00Z,24.6930,-82.7730,1022.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T15:00:00Z,24.6930,-82.7730,1022.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T16:00:00Z,24.6930,-82.7730,1022.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T17:00:00Z,24.6930,-82.7730,1022.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T18:00:00Z,24.6930,-82.7730,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T19:00:00Z,24.6930,-82.7730,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T20:00:00Z,24.6930,-82.7730,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T21:00:00Z,24.6930,-82.7730,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T22:00:00Z,24.6930,-82.7730,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-17T23:00:00Z,24.6930,-82.7730,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-18T00:00:00Z,24.6930,-82.7730,1021.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-18T01:00:00Z,24.6930,-82.7730,1022.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-18T02:00:00Z,24.6930,-82.7730,1022.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-18T03:00:00Z,24.6930,-82.7730,1022.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2017-12-18T04:00:00Z,24.6930,-82.7730,1022.3,1111122 