owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T00:00:00Z,30.4367,-88.0117,76.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T00:30:00Z,30.4367,-88.0117,77.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T01:00:00Z,30.4367,-88.0117,76.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T01:30:00Z,30.4367,-88.0117,76.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T02:00:00Z,30.4367,-88.0117,77.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T02:30:00Z,30.4367,-88.0117,75.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T03:00:00Z,30.4367,-88.0117,75.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T03:30:00Z,30.4367,-88.0117,73.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T04:00:00Z,30.4367,-88.0117,76.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T04:30:00Z,30.4367,-88.0117,76.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T05:00:00Z,30.4367,-88.0117,78.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T05:30:00Z,30.4367,-88.0117,78.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T06:00:00Z,30.4367,-88.0117,75.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T06:30:00Z,30.4367,-88.0117,76.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T07:00:00Z,30.4367,-88.0117,76.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T07:30:00Z,30.4367,-88.0117,77.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T08:00:00Z,30.4367,-88.0117,75.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T08:30:00Z,30.4367,-88.0117,77.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T09:00:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T09:30:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T10:00:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T10:30:00Z,30.4367,-88.0117,78.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T11:00:00Z,30.4367,-88.0117,76.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T11:30:00Z,30.4367,-88.0117,74.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T12:00:00Z,30.4367,-88.0117,76.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T12:30:00Z,30.4367,-88.0117,79.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T13:00:00Z,30.4367,-88.0117,66.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T13:30:00Z,30.4367,-88.0117,79.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T14:00:00Z,30.4367,-88.0117,74.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T14:30:00Z,30.4367,-88.0117,74.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T15:00:00Z,30.4367,-88.0117,78.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T15:30:00Z,30.4367,-88.0117,77.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T16:00:00Z,30.4367,-88.0117,73.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T16:30:00Z,30.4367,-88.0117,73.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T17:00:00Z,30.4367,-88.0117,72.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T17:30:00Z,30.4367,-88.0117,69.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T18:00:00Z,30.4367,-88.0117,65.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T18:30:00Z,30.4367,-88.0117,62.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T19:00:00Z,30.4367,-88.0117,57.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T19:30:00Z,30.4367,-88.0117,52.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T20:00:00Z,30.4367,-88.0117,52.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T20:30:00Z,30.4367,-88.0117,48.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T21:00:00Z,30.4367,-88.0117,42.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T21:30:00Z,30.4367,-88.0117,43.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T22:00:00Z,30.4367,-88.0117,31.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T22:30:00Z,30.4367,-88.0117,34.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T23:00:00Z,30.4367,-88.0117,36.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T23:30:00Z,30.4367,-88.0117,42.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T00:00:00Z,30.4367,-88.0117,66.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T00:30:00Z,30.4367,-88.0117,74.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T01:00:00Z,30.4367,-88.0117,74.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T01:30:00Z,30.4367,-88.0117,72.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T02:00:00Z,30.4367,-88.0117,74.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T02:30:00Z,30.4367,-88.0117,75.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T03:00:00Z,30.4367,-88.0117,74.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T03:30:00Z,30.4367,-88.0117,76.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T04:00:00Z,30.4367,-88.0117,78.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T04:30:00Z,30.4367,-88.0117,76.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T05:00:00Z,30.4367,-88.0117,79.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T05:30:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T06:00:00Z,30.4367,-88.0117,79.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T06:30:00Z,30.4367,-88.0117,79.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T07:00:00Z,30.4367,-88.0117,79.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T07:30:00Z,30.4367,-88.0117,78.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T08:00:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T08:30:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T09:00:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T09:30:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T10:00:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T10:30:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T11:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T11:30:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T12:00:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T12:30:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T13:00:00Z,30.4367,-88.0117,79.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T13:30:00Z,30.4367,-88.0117,76.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T14:00:00Z,30.4367,-88.0117,70.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T14:30:00Z,30.4367,-88.0117,61.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T15:00:00Z,30.4367,-88.0117,60.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T15:30:00Z,30.4367,-88.0117,56.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T16:00:00Z,30.4367,-88.0117,64.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T16:30:00Z,30.4367,-88.0117,67.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T17:00:00Z,30.4367,-88.0117,63.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T17:30:00Z,30.4367,-88.0117,68.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T18:00:00Z,30.4367,-88.0117,67.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T18:30:00Z,30.4367,-88.0117,61.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T19:00:00Z,30.4367,-88.0117,59.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T19:30:00Z,30.4367,-88.0117,58.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T20:00:00Z,30.4367,-88.0117,60.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T20:30:00Z,30.4367,-88.0117,59.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T21:00:00Z,30.4367,-88.0117,63.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T21:30:00Z,30.4367,-88.0117,62.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T22:00:00Z,30.4367,-88.0117,65.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T22:30:00Z,30.4367,-88.0117,63.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T23:00:00Z,30.4367,-88.0117,65.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T23:30:00Z,30.4367,-88.0117,62.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T00:00:00Z,30.4367,-88.0117,63.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T00:30:00Z,30.4367,-88.0117,62.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T01:00:00Z,30.4367,-88.0117,67.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T01:30:00Z,30.4367,-88.0117,69.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T02:00:00Z,30.4367,-88.0117,70.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T02:30:00Z,30.4367,-88.0117,66.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T03:00:00Z,30.4367,-88.0117,63.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T03:30:00Z,30.4367,-88.0117,65.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T04:00:00Z,30.4367,-88.0117,64.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T04:30:00Z,30.4367,-88.0117,67.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T05:00:00Z,30.4367,-88.0117,70.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T05:30:00Z,30.4367,-88.0117,71.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T06:00:00Z,30.4367,-88.0117,70.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T06:30:00Z,30.4367,-88.0117,71.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T07:00:00Z,30.4367,-88.0117,70.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T07:30:00Z,30.4367,-88.0117,72.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T08:00:00Z,30.4367,-88.0117,72.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T08:30:00Z,30.4367,-88.0117,74.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T09:00:00Z,30.4367,-88.0117,78.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T09:30:00Z,30.4367,-88.0117,75.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T10:00:00Z,30.4367,-88.0117,77.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T10:30:00Z,30.4367,-88.0117,75.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T11:00:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T11:30:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T12:00:00Z,30.4367,-88.0117,77.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T12:30:00Z,30.4367,-88.0117,76.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T13:00:00Z,30.4367,-88.0117,70.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T13:30:00Z,30.4367,-88.0117,72.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T14:00:00Z,30.4367,-88.0117,67.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T14:30:00Z,30.4367,-88.0117,66.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T15:00:00Z,30.4367,-88.0117,75.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T15:30:00Z,30.4367,-88.0117,75.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T16:00:00Z,30.4367,-88.0117,74.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T16:30:00Z,30.4367,-88.0117,72.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T17:00:00Z,30.4367,-88.0117,69.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T17:30:00Z,30.4367,-88.0117,69.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T18:00:00Z,30.4367,-88.0117,65.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T18:30:00Z,30.4367,-88.0117,69.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T19:00:00Z,30.4367,-88.0117,69.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T19:30:00Z,30.4367,-88.0117,70.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T20:00:00Z,30.4367,-88.0117,72.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T20:30:00Z,30.4367,-88.0117,68.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T21:00:00Z,30.4367,-88.0117,69.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T21:30:00Z,30.4367,-88.0117,68.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T22:00:00Z,30.4367,-88.0117,69.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T22:30:00Z,30.4367,-88.0117,69.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T23:00:00Z,30.4367,-88.0117,68.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T23:30:00Z,30.4367,-88.0117,68.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T00:00:00Z,30.4367,-88.0117,71.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T00:30:00Z,30.4367,-88.0117,72.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T01:00:00Z,30.4367,-88.0117,75.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T01:30:00Z,30.4367,-88.0117,72.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T02:00:00Z,30.4367,-88.0117,72.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T02:30:00Z,30.4367,-88.0117,72.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T03:00:00Z,30.4367,-88.0117,77.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T03:30:00Z,30.4367,-88.0117,78.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T04:00:00Z,30.4367,-88.0117,77.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T04:30:00Z,30.4367,-88.0117,77.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T05:00:00Z,30.4367,-88.0117,76.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T05:30:00Z,30.4367,-88.0117,72.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T06:00:00Z,30.4367,-88.0117,75.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T06:30:00Z,30.4367,-88.0117,70.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T07:00:00Z,30.4367,-88.0117,73.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T07:30:00Z,30.4367,-88.0117,75.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T08:00:00Z,30.4367,-88.0117,72.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T08:30:00Z,30.4367,-88.0117,73.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T09:00:00Z,30.4367,-88.0117,75.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T09:30:00Z,30.4367,-88.0117,75.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T10:00:00Z,30.4367,-88.0117,75.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T10:30:00Z,30.4367,-88.0117,75.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T11:00:00Z,30.4367,-88.0117,74.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T11:30:00Z,30.4367,-88.0117,72.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T12:00:00Z,30.4367,-88.0117,74.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T12:30:00Z,30.4367,-88.0117,75.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T13:00:00Z,30.4367,-88.0117,73.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T13:30:00Z,30.4367,-88.0117,73.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T14:00:00Z,30.4367,-88.0117,69.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T14:30:00Z,30.4367,-88.0117,76.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T15:00:00Z,30.4367,-88.0117,74.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T15:30:00Z,30.4367,-88.0117,72.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T16:00:00Z,30.4367,-88.0117,69.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T16:30:00Z,30.4367,-88.0117,67.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T17:00:00Z,30.4367,-88.0117,71.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T17:30:00Z,30.4367,-88.0117,71.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T18:00:00Z,30.4367,-88.0117,68.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T18:30:00Z,30.4367,-88.0117,71.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T19:00:00Z,30.4367,-88.0117,74.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T19:30:00Z,30.4367,-88.0117,73.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T20:00:00Z,30.4367,-88.0117,71.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T20:30:00Z,30.4367,-88.0117,72.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T21:00:00Z,30.4367,-88.0117,74.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T21:30:00Z,30.4367,-88.0117,72.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T22:00:00Z,30.4367,-88.0117,72.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T22:30:00Z,30.4367,-88.0117,72.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T23:00:00Z,30.4367,-88.0117,68.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T23:30:00Z,30.4367,-88.0117,68.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T00:00:00Z,30.4367,-88.0117,70.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T00:30:00Z,30.4367,-88.0117,70.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T01:00:00Z,30.4367,-88.0117,75.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T01:30:00Z,30.4367,-88.0117,73.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T02:00:00Z,30.4367,-88.0117,77.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T02:30:00Z,30.4367,-88.0117,74.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T03:00:00Z,30.4367,-88.0117,74.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T03:30:00Z,30.4367,-88.0117,72.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T04:00:00Z,30.4367,-88.0117,74.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T04:30:00Z,30.4367,-88.0117,76.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T05:00:00Z,30.4367,-88.0117,72.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T05:30:00Z,30.4367,-88.0117,78.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T06:00:00Z,30.4367,-88.0117,77.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T06:30:00Z,30.4367,-88.0117,77.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T07:00:00Z,30.4367,-88.0117,77.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T07:30:00Z,30.4367,-88.0117,73.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T08:00:00Z,30.4367,-88.0117,73.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T08:30:00Z,30.4367,-88.0117,76.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T09:00:00Z,30.4367,-88.0117,76.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T09:30:00Z,30.4367,-88.0117,77.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T10:00:00Z,30.4367,-88.0117,76.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T10:30:00Z,30.4367,-88.0117,76.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T11:00:00Z,30.4367,-88.0117,76.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T11:30:00Z,30.4367,-88.0117,77.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T12:00:00Z,30.4367,-88.0117,76.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T12:30:00Z,30.4367,-88.0117,76.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T13:00:00Z,30.4367,-88.0117,75.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T13:30:00Z,30.4367,-88.0117,75.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T14:00:00Z,30.4367,-88.0117,76.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T14:30:00Z,30.4367,-88.0117,74.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T15:00:00Z,30.4367,-88.0117,73.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T15:30:00Z,30.4367,-88.0117,75.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T16:00:00Z,30.4367,-88.0117,73.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T16:30:00Z,30.4367,-88.0117,77.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T17:00:00Z,30.4367,-88.0117,74.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T17:30:00Z,30.4367,-88.0117,78.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T18:00:00Z,30.4367,-88.0117,76.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T18:30:00Z,30.4367,-88.0117,78.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T19:00:00Z,30.4367,-88.0117,76.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T19:30:00Z,30.4367,-88.0117,77.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T20:00:00Z,30.4367,-88.0117,76.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T20:30:00Z,30.4367,-88.0117,70.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T21:00:00Z,30.4367,-88.0117,76.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T21:30:00Z,30.4367,-88.0117,75.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T22:00:00Z,30.4367,-88.0117,74.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T22:30:00Z,30.4367,-88.0117,73.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T23:00:00Z,30.4367,-88.0117,75.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T23:30:00Z,30.4367,-88.0117,75.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T00:00:00Z,30.4367,-88.0117,75.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T00:30:00Z,30.4367,-88.0117,77.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T01:00:00Z,30.4367,-88.0117,75.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T01:30:00Z,30.4367,-88.0117,74.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T02:00:00Z,30.4367,-88.0117,76.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T02:30:00Z,30.4367,-88.0117,76.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T03:00:00Z,30.4367,-88.0117,77.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T03:30:00Z,30.4367,-88.0117,78.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T04:00:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T04:30:00Z,30.4367,-88.0117,79.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T05:00:00Z,30.4367,-88.0117,78.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T05:30:00Z,30.4367,-88.0117,77.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T06:00:00Z,30.4367,-88.0117,74.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T06:30:00Z,30.4367,-88.0117,77.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T07:00:00Z,30.4367,-88.0117,79.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T07:30:00Z,30.4367,-88.0117,79.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T08:00:00Z,30.4367,-88.0117,78.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T08:30:00Z,30.4367,-88.0117,77.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T09:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T09:30:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T10:00:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T10:30:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T11:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T11:30:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T12:00:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T12:30:00Z,30.4367,-88.0117,79.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T13:00:00Z,30.4367,-88.0117,78.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T13:30:00Z,30.4367,-88.0117,77.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T14:00:00Z,30.4367,-88.0117,76.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T14:30:00Z,30.4367,-88.0117,73.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T15:00:00Z,30.4367,-88.0117,71.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T15:30:00Z,30.4367,-88.0117,77.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T16:00:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T16:30:00Z,30.4367,-88.0117,77.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T17:00:00Z,30.4367,-88.0117,76.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T17:30:00Z,30.4367,-88.0117,75.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T18:00:00Z,30.4367,-88.0117,76.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T18:30:00Z,30.4367,-88.0117,77.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T19:00:00Z,30.4367,-88.0117,73.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T19:30:00Z,30.4367,-88.0117,76.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T20:00:00Z,30.4367,-88.0117,74.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T20:30:00Z,30.4367,-88.0117,72.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T21:00:00Z,30.4367,-88.0117,69.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T21:30:00Z,30.4367,-88.0117,73.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T22:00:00Z,30.4367,-88.0117,72.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T22:30:00Z,30.4367,-88.0117,74.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T23:00:00Z,30.4367,-88.0117,75.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T23:30:00Z,30.4367,-88.0117,75.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-07T00:00:00Z,30.4367,-88.0117,75.15,1111122 