owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:4,2021-06-03T23:00:00Z,29.2535,-90.6610,1342.0,31.9,11111222
BP,ioos:station:wmo:42369:4,2021-06-03T23:40:00Z,29.2535,-90.6610,1342.0,31.9,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T00:00:00Z,29.2535,-90.6610,1342.0,31.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T00:20:00Z,29.2535,-90.6610,1342.0,30.2,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T00:40:00Z,29.2535,-90.6610,1342.0,29.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T01:00:00Z,29.2535,-90.6610,1342.0,28.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T01:20:00Z,29.2535,-90.6610,1342.0,26.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T01:40:00Z,29.2535,-90.6610,1342.0,25.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T02:00:00Z,29.2535,-90.6610,1342.0,24.6,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T02:20:00Z,29.2535,-90.6609,1342.0,24.5,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T02:40:00Z,29.2535,-90.6609,1342.0,24.5,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T03:00:00Z,29.2535,-90.6610,1342.0,24.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T03:20:00Z,29.2535,-90.6610,1342.0,24.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T03:40:00Z,29.2535,-90.6610,1342.0,24.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T04:00:00Z,29.2535,-90.6610,1342.0,24.6,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T04:20:00Z,29.2535,-90.6610,1342.0,24.8,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T04:40:00Z,29.2535,-90.6610,1342.0,25.0,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T05:00:00Z,29.2535,-90.6610,1342.0,25.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T05:20:00Z,29.2535,-90.6610,1342.0,25.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T05:40:00Z,29.2535,-90.6610,1342.0,25.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T06:00:00Z,29.2535,-90.6610,1342.0,25.2,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T06:20:00Z,29.2535,-90.6610,1342.0,25.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T06:40:00Z,29.2535,-90.6610,1342.0,25.5,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T07:00:00Z,29.2535,-90.6610,1342.0,25.6,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T07:20:00Z,29.2535,-90.6610,1342.0,25.6,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T07:40:00Z,29.2535,-90.6610,1342.0,24.6,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T08:00:00Z,29.2535,-90.6610,1342.0,24.6,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T08:20:00Z,29.2535,-90.6610,1342.0,24.5,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T08:40:00Z,29.2535,-90.6610,1342.0,24.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T09:00:00Z,29.2535,-90.6610,1342.0,24.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T09:20:00Z,29.2535,-90.6610,1342.0,23.7,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T09:40:00Z,29.2535,-90.6610,1342.0,23.6,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T10:00:00Z,29.2535,-90.6610,1342.0,23.5,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T10:20:00Z,29.2535,-90.6610,1342.0,23.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T10:40:00Z,29.2535,-90.6610,1342.0,23.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T11:00:00Z,29.2535,-90.6610,1342.0,23.5,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T11:20:00Z,29.2535,-90.6610,1342.0,23.6,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T11:40:00Z,29.2535,-90.6610,1342.0,23.8,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T12:00:00Z,29.2535,-90.6610,1342.0,24.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T12:20:00Z,29.2535,-90.6610,1342.0,24.8,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T12:40:00Z,29.2535,-90.6610,1342.0,25.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T13:00:00Z,29.2535,-90.6610,1342.0,25.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T13:20:00Z,29.2535,-90.6610,1342.0,25.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T13:40:00Z,29.2535,-90.6610,1342.0,25.5,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T14:00:00Z,29.2535,-90.6610,1342.0,25.8,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T14:20:00Z,29.2535,-90.6610,1342.0,26.5,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T14:40:00Z,29.2535,-90.6610,1342.0,27.0,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T15:00:00Z,29.2535,-90.6610,1342.0,27.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T15:20:00Z,29.2535,-90.6610,1342.0,27.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T15:40:00Z,29.2535,-90.6610,1342.0,27.2,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T16:00:00Z,29.2535,-90.6610,1342.0,27.8,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T16:20:00Z,29.2535,-90.6610,1342.0,28.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T16:40:00Z,29.2535,-90.6610,1342.0,28.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T17:00:00Z,29.2535,-90.6610,1342.0,28.6,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T17:20:00Z,29.2535,-90.6610,1342.0,27.8,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T17:40:00Z,29.2535,-90.6610,1342.0,27.0,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T18:00:00Z,29.2535,-90.6610,1342.0,26.2,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T18:20:00Z,29.2535,-90.6610,1342.0,26.5,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T18:40:00Z,29.2535,-90.6610,1342.0,27.0,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T19:00:00Z,29.2535,-90.6610,1342.0,27.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T19:20:00Z,29.2535,-90.6610,1342.0,27.6,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T19:40:00Z,29.2535,-90.6610,1342.0,27.0,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T20:00:00Z,29.2535,-90.6610,1342.0,27.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T20:20:00Z,29.2535,-90.6610,1342.0,28.2,11111222
BP,ioos:station:wmo:42369:4,2021-06-04T20:40:00Z,29.2535,-90.6609,1342.0,29.9,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T00:40:00Z,29.2535,-90.6610,1342.0,29.2,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T01:00:00Z,29.2535,-90.6610,1342.0,29.6,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T01:20:00Z,29.2535,-90.6610,1342.0,29.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T01:40:00Z,29.2536,-90.6610,1342.0,29.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T02:00:00Z,29.2536,-90.6610,1342.0,28.7,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T02:20:00Z,29.2536,-90.6610,1342.0,28.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T02:40:00Z,29.2535,-90.6610,1342.0,28.2,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T03:00:00Z,29.2535,-90.6610,1342.0,27.8,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T03:20:00Z,29.2535,-90.6610,1342.0,27.5,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T03:40:00Z,29.2536,-90.6610,1342.0,27.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T04:00:00Z,29.2536,-90.6610,1342.0,27.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T04:20:00Z,29.2536,-90.6610,1342.0,27.2,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T04:40:00Z,29.2536,-90.6610,1342.0,27.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T05:00:00Z,29.2536,-90.6610,1342.0,27.0,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T05:20:00Z,29.2536,-90.6610,1342.0,26.9,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T05:40:00Z,29.2536,-90.6610,1342.0,26.9,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T06:00:00Z,29.2536,-90.6610,1342.0,26.9,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T06:20:00Z,29.2536,-90.6610,1342.0,26.9,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T06:40:00Z,29.2536,-90.6610,1342.0,26.9,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T07:00:00Z,29.2536,-90.6610,1342.0,26.7,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T07:20:00Z,29.2536,-90.6610,1342.0,26.5,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T07:40:00Z,29.2536,-90.6610,1342.0,26.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T08:00:00Z,29.2536,-90.6610,1342.0,26.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T08:20:00Z,29.2536,-90.6610,1342.0,26.0,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T08:40:00Z,29.2536,-90.6610,1342.0,25.9,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T09:00:00Z,29.2536,-90.6610,1342.0,25.9,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T09:20:00Z,29.2536,-90.6610,1342.0,25.9,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T09:40:00Z,29.2536,-90.6610,1342.0,25.9,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T10:00:00Z,29.2536,-90.6610,1342.0,25.9,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T10:20:00Z,29.2536,-90.6610,1342.0,25.8,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T10:40:00Z,29.2536,-90.6610,1342.0,25.6,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T11:00:00Z,29.2536,-90.6610,1342.0,25.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T11:20:00Z,29.2536,-90.6610,1342.0,25.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T11:40:00Z,29.2535,-90.6610,1342.0,25.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T12:00:00Z,29.2535,-90.6610,1342.0,25.7,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T12:20:00Z,29.2536,-90.6610,1342.0,26.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T12:40:00Z,29.2536,-90.6610,1342.0,26.7,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T13:00:00Z,29.2536,-90.6610,1342.0,27.2,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T13:20:00Z,29.2536,-90.6610,1342.0,27.6,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T13:40:00Z,29.2536,-90.6610,1342.0,28.2,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T14:00:00Z,29.2535,-90.6610,1342.0,28.7,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T14:20:00Z,29.2535,-90.6610,1342.0,29.0,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T14:40:00Z,29.2536,-90.6610,1342.0,29.9,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T15:00:00Z,29.2536,-90.6610,1342.0,30.6,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T15:20:00Z,29.2536,-90.6610,1342.0,30.9,11111222
BP,ioos:station:wmo:42369:4,2021-06-23T22:20:00Z,29.2536,-90.6610,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2021-06-24T00:00:00Z,29.2536,-90.6610,1342.0,34.5,11111222
BP,ioos:station:wmo:42369:4,2021-06-24T00:40:00Z,29.2536,-90.6610,1342.0,32.5,11111222
BP,ioos:station:wmo:42369:4,2021-06-24T02:00:00Z,29.2535,-90.6610,1342.0,29.7,11111222
BP,ioos:station:wmo:42369:4,2021-06-24T05:00:00Z,29.2535,-90.6610,1342.0,28.0,11111222
BP,ioos:station:wmo:42369:4,2021-06-24T06:00:00Z,29.2536,-90.6610,1342.0,27.9,11111222
BP,ioos:station:wmo:42369:4,2021-06-24T08:20:00Z,29.2536,-90.6610,1342.0,27.7,11111222
BP,ioos:station:wmo:42369:4,2021-06-24T10:40:00Z,29.2535,-90.6610,1342.0,27.5,11111222
BP,ioos:station:wmo:42369:4,2021-06-24T18:20:00Z,29.2536,-90.6610,1342.0,40.1,11144222
BP,ioos:station:wmo:42369:4,2021-06-24T23:20:00Z,29.2535,-90.6610,1342.0,34.0,11111222
BP,ioos:station:wmo:42369:4,2021-06-25T00:20:00Z,29.2536,-90.6610,1342.0,31.6,11111222
BP,ioos:station:wmo:42369:4,2021-06-25T02:40:00Z,29.2536,-90.6610,1342.0,29.0,11111222
BP,ioos:station:wmo:42369:4,2021-06-25T03:00:00Z,29.2535,-90.6610,1342.0,28.8,11111222
BP,ioos:station:wmo:42369:4,2021-06-25T05:20:00Z,29.2535,-90.6610,1342.0,28.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-25T05:40:00Z,29.2536,-90.6610,1342.0,28.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-25T06:20:00Z,29.2535,-90.6610,1342.0,27.9,11111222
BP,ioos:station:wmo:42369:4,2021-06-25T06:40:00Z,29.2536,-90.6610,1342.0,27.8,11111222
BP,ioos:station:wmo:42369:4,2021-06-25T07:00:00Z,29.2536,-90.6610,1342.0,27.7,11111222
BP,ioos:station:wmo:42369:4,2021-06-25T08:00:00Z,29.2536,-90.6610,1342.0,27.6,11111222
BP,ioos:station:wmo:42369:4,2021-06-25T08:20:00Z,29.2535,-90.6610,1342.0,27.5,11111222
BP,ioos:station:wmo:42369:4,2021-06-25T10:40:00Z,29.2536,-90.6610,1342.0,27.2,11111222
BP,ioos:station:wmo:42369:4,2021-06-25T11:00:00Z,29.2536,-90.6610,1342.0,27.0,11111222
BP,ioos:station:wmo:42369:4,2021-06-25T15:40:00Z,29.2536,-90.6610,1342.0,32.0,11111222
BP,ioos:station:wmo:42369:4,2021-06-25T17:40:00Z,29.2537,-90.6610,1342.0,40.7,11144222
BP,ioos:station:wmo:42369:4,2021-06-25T21:40:00Z,29.2537,-90.6610,1342.0,29.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-25T22:20:00Z,29.2489,-90.6668,1342.0,28.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-25T22:40:00Z,29.1978,-90.6242,1342.0,28.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-25T23:00:00Z,29.1978,-90.6242,1342.0,28.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-25T23:20:00Z,29.1978,-90.6242,1342.0,27.7,11111222
BP,ioos:station:wmo:42369:4,2021-06-25T23:40:00Z,28.9470,-90.5570,1342.0,26.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T00:00:00Z,28.9470,-90.5570,1342.0,26.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T00:20:00Z,28.9470,-90.5570,1342.0,26.6,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T00:40:00Z,28.8979,-90.5485,1342.0,26.9,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T01:00:00Z,28.8732,-90.5436,1342.0,27.0,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T01:20:00Z,28.8732,-90.5436,1342.0,27.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T01:40:00Z,28.8732,-90.5436,1342.0,27.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T02:00:00Z,28.7035,-90.5192,1342.0,27.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T02:20:00Z,28.7035,-90.5192,1342.0,27.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T02:40:00Z,28.7035,-90.5192,1342.0,27.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T03:00:00Z,28.7035,-90.5192,1342.0,27.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T03:20:00Z,28.7035,-90.5192,1342.0,27.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T03:40:00Z,28.4837,-90.4768,1342.0,27.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T04:00:00Z,28.4837,-90.4768,1342.0,27.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T04:20:00Z,28.3842,-90.4647,1342.0,27.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T04:40:00Z,28.3842,-90.4647,1342.0,27.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T05:00:00Z,28.2876,-90.4527,1342.0,27.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T05:20:00Z,28.2876,-90.4527,1342.0,27.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T05:40:00Z,28.2876,-90.4527,1342.0,27.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T06:00:00Z,28.2876,-90.4527,1342.0,27.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T06:20:00Z,28.2876,-90.4527,1342.0,27.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T06:40:00Z,28.2876,-90.4527,1342.0,27.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T07:00:00Z,28.0244,-90.4121,1342.0,27.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T07:20:00Z,28.0244,-90.4121,1342.0,27.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T07:40:00Z,27.9058,-90.3932,1342.0,27.2,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T08:00:00Z,27.9058,-90.3932,1342.0,27.2,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T08:20:00Z,27.9058,-90.3932,1342.0,27.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T08:40:00Z,27.7369,-90.3664,1342.0,27.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T09:00:00Z,27.7128,-90.3625,1342.0,27.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T09:20:00Z,27.7128,-90.3625,1342.0,27.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T09:40:00Z,27.6153,-90.3471,1342.0,27.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T10:00:00Z,27.5907,-90.3432,1342.0,27.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T10:20:00Z,27.5907,-90.3432,1342.0,27.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T10:40:00Z,27.5907,-90.3432,1342.0,27.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T11:00:00Z,27.3147,-90.2996,1342.0,27.1,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T11:20:00Z,27.3147,-90.2996,1342.0,27.2,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T11:40:00Z,27.3147,-90.2996,1342.0,27.5,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T12:00:00Z,27.1944,-90.2756,1342.0,28.0,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T12:20:00Z,27.1944,-90.2756,1342.0,28.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T12:40:00Z,27.1944,-90.2756,1342.0,29.3,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T13:00:00Z,27.1993,-90.2977,1342.0,29.6,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T13:20:00Z,27.1993,-90.2977,1342.0,30.9,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T13:40:00Z,27.1993,-90.2977,1342.0,26.6,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T14:00:00Z,27.2024,-90.3020,1342.0,26.9,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T14:20:00Z,27.2294,-90.3543,1342.0,28.6,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T15:00:00Z,27.2029,-90.2880,1342.0,28.6,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T15:20:00Z,27.2029,-90.2880,1342.0,29.6,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T15:40:00Z,27.2029,-90.2880,1342.0,31.0,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T16:00:00Z,27.2104,-90.3029,1342.0,33.4,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T20:40:00Z,27.2043,-90.2889,1342.0,28.5,11111222
BP,ioos:station:wmo:42369:4,2021-06-26T21:00:00Z,27.2040,-90.2888,1342.0,6.9,11113222
BP,ioos:station:wmo:42369:4,2021-06-26T21:20:00Z,27.2040,-90.2888,1342.0,4.8,11113222
BP,ioos:station:wmo:42369:4,2021-06-26T21:40:00Z,27.2040,-90.2888,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-06-26T22:00:00Z,27.2030,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-26T22:20:00Z,27.2030,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-26T23:00:00Z,27.2028,-90.2881,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-26T23:40:00Z,27.2026,-90.2879,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T00:00:00Z,27.2023,-90.2877,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T00:20:00Z,27.2023,-90.2877,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T00:40:00Z,27.2022,-90.2877,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T01:00:00Z,27.2022,-90.2878,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T01:20:00Z,27.2022,-90.2878,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T01:40:00Z,27.2022,-90.2878,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T02:00:00Z,27.2018,-90.2878,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T02:20:00Z,27.2018,-90.2878,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T02:40:00Z,27.2018,-90.2878,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T03:00:00Z,27.2019,-90.2878,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T03:20:00Z,27.2021,-90.2880,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T03:40:00Z,27.2025,-90.2883,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T04:00:00Z,27.2025,-90.2883,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T04:20:00Z,27.2025,-90.2883,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T04:40:00Z,27.2025,-90.2883,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T05:00:00Z,27.2025,-90.2883,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T05:20:00Z,27.2025,-90.2883,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T05:40:00Z,27.2042,-90.2891,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T06:00:00Z,27.2042,-90.2891,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T06:20:00Z,27.2042,-90.2891,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T06:40:00Z,27.2054,-90.2889,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T07:00:00Z,27.2054,-90.2889,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T07:20:00Z,27.2054,-90.2889,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T07:40:00Z,27.2055,-90.2889,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T08:00:00Z,27.2055,-90.2889,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T08:20:00Z,27.2055,-90.2888,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T08:40:00Z,27.2055,-90.2887,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T09:00:00Z,27.2055,-90.2887,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T09:20:00Z,27.2055,-90.2887,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T09:40:00Z,27.2065,-90.2881,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T10:00:00Z,27.2065,-90.2881,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T10:20:00Z,27.2065,-90.2881,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T10:40:00Z,27.2068,-90.2881,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T11:00:00Z,27.2067,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T11:20:00Z,27.2067,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T11:40:00Z,27.2067,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T12:00:00Z,27.2067,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T12:20:00Z,27.2058,-90.2875,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T12:40:00Z,27.2058,-90.2875,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T13:00:00Z,27.2058,-90.2875,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T13:20:00Z,27.2051,-90.2876,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T13:40:00Z,27.2049,-90.2874,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T14:00:00Z,27.2049,-90.2874,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T14:20:00Z,27.2049,-90.2874,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T14:40:00Z,27.2062,-90.2835,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T15:00:00Z,27.2057,-90.2825,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T15:20:00Z,27.2054,-90.2829,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T15:40:00Z,27.2054,-90.2829,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T16:00:00Z,27.2054,-90.2829,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T16:20:00Z,27.2062,-90.2798,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T16:40:00Z,27.2062,-90.2798,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T17:00:00Z,27.2059,-90.2777,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T17:20:00Z,27.2068,-90.2763,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T17:40:00Z,27.2070,-90.2750,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T18:00:00Z,27.2067,-90.2745,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T18:20:00Z,27.2064,-90.2740,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T18:40:00Z,27.2064,-90.2740,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T19:00:00Z,27.2064,-90.2740,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T19:20:00Z,27.2066,-90.2740,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T19:40:00Z,27.2063,-90.2740,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T20:00:00Z,27.2063,-90.2740,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T20:20:00Z,27.2063,-90.2740,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T20:40:00Z,27.2063,-90.2740,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T21:00:00Z,27.2063,-90.2740,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T21:20:00Z,27.2043,-90.2744,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T21:40:00Z,27.2043,-90.2744,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T22:00:00Z,27.2043,-90.2745,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T22:20:00Z,27.2043,-90.2745,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T22:40:00Z,27.2043,-90.2745,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T23:00:00Z,27.2039,-90.2748,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T23:20:00Z,27.2039,-90.2748,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-27T23:40:00Z,27.2039,-90.2748,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-28T00:00:00Z,27.2013,-90.2771,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-28T00:20:00Z,27.2013,-90.2771,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-28T00:40:00Z,27.2013,-90.2771,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-06-28T01:00:00Z,27.2006,-90.2782,1342.0,4.3,11113222