owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:X:1,2017-06-01T00:00:00Z,27.0660,-96.3383,2.0,336.5380825,15.69785017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T00:30:00Z,27.0660,-96.3383,2.0,340.0641073,11.46719233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T01:00:00Z,27.0660,-96.3383,2.0,331.0015222,12.9540457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T01:30:00Z,27.0660,-96.3383,2.0,341.0153934,10.54351934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T02:00:00Z,27.0660,-96.3383,2.0,330.0795762,12.53004788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T02:30:00Z,27.0660,-96.3383,2.0,340.3608654,10.68137163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T03:00:00Z,27.0660,-96.3383,2.0,338.7643084,12.23049059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T03:30:00Z,27.0660,-96.3383,2.0,340.4026376,13.71445952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T04:00:00Z,27.0660,-96.3383,2.0,4.51184704,12.83978582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T04:30:00Z,27.0660,-96.3383,2.0,354.7208514,12.82440252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T05:00:00Z,27.0660,-96.3383,2.0,1.984524009,14.72883227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T05:30:00Z,27.0660,-96.3383,2.0,358.7064259,15.94406473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T06:00:00Z,27.0660,-96.3383,2.0,13.44410001,18.06501868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T06:30:00Z,27.0660,-96.3383,2.0,26.64681719,15.69721313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T07:00:00Z,27.0660,-96.3383,2.0,32.44698971,14.4450199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T07:30:00Z,27.0660,-96.3383,2.0,44.37238921,14.19955633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T08:00:00Z,27.0660,-96.3383,2.0,49.60564289,15.32298274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T08:30:00Z,27.0660,-96.3383,2.0,56.12198611,15.2127348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T09:00:00Z,27.0660,-96.3383,2.0,49.70922908,14.8143984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T09:30:00Z,27.0660,-96.3383,2.0,60.68302582,9.966468783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T10:00:00Z,27.0660,-96.3383,2.0,71.68433583,6.077910825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T10:30:00Z,27.0660,-96.3383,2.0,80.19752621,3.876596445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T11:00:00Z,27.0660,-96.3383,2.0,57.6903621,5.98695248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T11:30:00Z,27.0660,-96.3383,2.0,84.34851833,5.788134414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T12:00:00Z,27.0660,-96.3383,2.0,96.53661836,6.763970727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T12:30:00Z,27.0660,-96.3383,2.0,95.42224497,7.513620965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T13:00:00Z,27.0660,-96.3383,2.0,116.2594152,8.385374172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T13:30:00Z,27.0660,-96.3383,2.0,134.9998948,5.614427843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T14:00:00Z,27.0660,-96.3383,2.0,188.6621761,6.241193796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T14:30:00Z,27.0660,-96.3383,2.0,174.4505676,4.239870281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T15:00:00Z,27.0660,-96.3383,2.0,207.1909356,4.092248771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T15:30:00Z,27.0660,-96.3383,2.0,211.4601725,7.913242066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T16:00:00Z,27.0660,-96.3383,2.0,230.171012,6.354470867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T16:30:00Z,27.0660,-96.3383,2.0,286.5445477,4.600456499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T17:00:00Z,27.0660,-96.3383,2.0,269.432314,8.08039603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T17:30:00Z,27.0660,-96.3383,2.0,273.1188933,11.39687677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T18:00:00Z,27.0660,-96.3383,2.0,287.35731,11.76575539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T18:30:00Z,27.0660,-96.3383,2.0,280.5246971,11.44249099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T19:00:00Z,27.0660,-96.3383,2.0,305.9838486,13.44560895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T19:30:00Z,27.0660,-96.3383,2.0,310.6016206,12.26199413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T20:00:00Z,27.0660,-96.3383,2.0,305.2806328,14.49157686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T20:30:00Z,27.0660,-96.3383,2.0,310.5031746,15.7817141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T21:00:00Z,27.0660,-96.3383,2.0,319.8347107,19.96902602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T21:30:00Z,27.0660,-96.3383,2.0,326.7654893,16.05630406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T22:00:00Z,27.0660,-96.3383,2.0,323.5370865,16.62441879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T22:30:00Z,27.0660,-96.3383,2.0,331.8840743,13.8776511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T23:00:00Z,27.0660,-96.3383,2.0,334.6624603,16.28678298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-01T23:30:00Z,27.0660,-96.3383,2.0,327.1518905,16.42644514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T00:00:00Z,27.0660,-96.3383,2.0,335.8728931,15.87703373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T00:30:00Z,27.0660,-96.3383,2.0,337.570143,11.84621881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T01:00:00Z,27.0660,-96.3383,2.0,341.1004416,12.4724336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T01:30:00Z,27.0660,-96.3383,2.0,341.7603402,12.07680835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T02:00:00Z,27.0660,-96.3383,2.0,350.4150361,13.03193769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T02:30:00Z,27.0660,-96.3383,2.0,341.8366853,10.68229376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T03:00:00Z,27.0660,-96.3383,2.0,10.97557288,12.76345564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T03:30:00Z,27.0660,-96.3383,2.0,10.10702145,12.42277344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T04:00:00Z,27.0660,-96.3383,2.0,10.81801875,9.590432733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T04:30:00Z,27.0660,-96.3383,2.0,1.326261734,10.80289313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T05:00:00Z,27.0660,-96.3383,2.0,25.55184869,10.87346311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T05:30:00Z,27.0660,-96.3383,2.0,18.65296929,12.47527555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T06:00:00Z,27.0660,-96.3383,2.0,14.22767911,10.17200079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T06:30:00Z,27.0660,-96.3383,2.0,32.55363734,11.74531396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T07:00:00Z,27.0660,-96.3383,2.0,30.77910194,10.1030342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T07:30:00Z,27.0660,-96.3383,2.0,35.59576408,10.34255771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T08:00:00Z,27.0660,-96.3383,2.0,40.70106429,11.22508352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T08:30:00Z,27.0660,-96.3383,2.0,47.54264659,11.95480238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T09:00:00Z,27.0660,-96.3383,2.0,49.1597378,12.47794855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T09:30:00Z,27.0660,-96.3383,2.0,54.48037572,11.11908719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T10:00:00Z,27.0660,-96.3383,2.0,66.47888447,12.12765435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T10:30:00Z,27.0660,-96.3383,2.0,65.93165047,10.98504893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T11:00:00Z,27.0660,-96.3383,2.0,78.18556628,5.567952945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T11:30:00Z,27.0660,-96.3383,2.0,89.78974169,10.90007339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T12:00:00Z,27.0660,-96.3383,2.0,87.46964181,7.927729814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T12:30:00Z,27.0660,-96.3383,2.0,124.8106735,5.955845868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T13:00:00Z,27.0660,-96.3383,2.0,152.9156111,8.390071513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T13:30:00Z,27.0660,-96.3383,2.0,162.1029651,7.744759519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T14:00:00Z,27.0660,-96.3383,2.0,182.4718616,9.969277807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T14:30:00Z,27.0660,-96.3383,2.0,168.539797,5.989407316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T15:00:00Z,27.0660,-96.3383,2.0,190.3886231,7.93,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T15:30:00Z,27.0660,-96.3383,2.0,176.8325097,7.601611671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T16:00:00Z,27.0660,-96.3383,2.0,185.9337188,9.189238271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T16:30:00Z,27.0660,-96.3383,2.0,189.3693668,13.20618794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T17:00:00Z,27.0660,-96.3383,2.0,202.1011674,12.41204657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T17:30:00Z,27.0660,-96.3383,2.0,209.5403396,9.045910678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T18:00:00Z,27.0660,-96.3383,2.0,220.1269926,10.48894656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T18:30:00Z,27.0660,-96.3383,2.0,204.1843954,11.52121955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T19:00:00Z,27.0660,-96.3383,2.0,178.8023652,9.091985482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T19:30:00Z,27.0660,-96.3383,2.0,185.2759793,7.61225328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T20:00:00Z,27.0660,-96.3383,2.0,204.7340342,6.859285677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T20:30:00Z,27.0660,-96.3383,2.0,192.8327069,5.312701761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T21:00:00Z,27.0660,-96.3383,2.0,248.5518929,3.30915397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T21:30:00Z,27.0660,-96.3383,2.0,254.4640955,5.376430042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T22:00:00Z,27.0660,-96.3383,2.0,250.7757987,7.34982993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T22:30:00Z,27.0660,-96.3383,2.0,256.3673603,9.631329088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T23:00:00Z,27.0660,-96.3383,2.0,246.7797037,14.10231187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-02T23:30:00Z,27.0660,-96.3383,2.0,257.2986322,16.96512305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T00:00:00Z,27.0660,-96.3383,2.0,253.2012466,17.16235706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T00:30:00Z,27.0660,-96.3383,2.0,263.6374918,17.32670771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T01:00:00Z,27.0660,-96.3383,2.0,262.9169787,15.08510855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T01:30:00Z,27.0660,-96.3383,2.0,253.9186766,13.93526821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T02:00:00Z,27.0660,-96.3383,2.0,255.420195,12.79190369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T02:30:00Z,27.0660,-96.3383,2.0,258.894261,10.43540608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T03:00:00Z,27.0660,-96.3383,2.0,270.8435957,12.91139807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T03:30:00Z,27.0660,-96.3383,2.0,283.9793474,12.12921267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T04:00:00Z,27.0660,-96.3383,2.0,322.165003,3.798539193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T04:30:00Z,27.0660,-96.3383,2.0,323.3835446,5.432053019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T05:00:00Z,27.0660,-96.3383,2.0,340.6170177,7.83403472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T05:30:00Z,27.0660,-96.3383,2.0,2.071015263,8.855783421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T06:00:00Z,27.0660,-96.3383,2.0,342.8822141,5.503816857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T06:30:00Z,27.0660,-96.3383,2.0,43.07815376,5.270910737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T07:00:00Z,27.0660,-96.3383,2.0,48.17205367,8.562038309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T07:30:00Z,27.0660,-96.3383,2.0,41.10982662,9.901095899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T08:00:00Z,27.0660,-96.3383,2.0,44.37599434,9.737438061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T08:30:00Z,27.0660,-96.3383,2.0,64.47571237,10.09527612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T09:00:00Z,27.0660,-96.3383,2.0,74.802385,11.36755471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T09:30:00Z,27.0660,-96.3383,2.0,86.95845827,9.423274378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T10:00:00Z,27.0660,-96.3383,2.0,83.52146817,11.43300923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T10:30:00Z,27.0660,-96.3383,2.0,87.1113852,10.91386733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T11:00:00Z,27.0660,-96.3383,2.0,96.05417774,8.628122623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T11:30:00Z,27.0660,-96.3383,2.0,92.31956821,11.85971753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T12:00:00Z,27.0660,-96.3383,2.0,111.7095484,17.38296292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T12:30:00Z,27.0660,-96.3383,2.0,124.5313042,15.48889925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T13:00:00Z,27.0660,-96.3383,2.0,115.23546,13.29924058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T13:30:00Z,27.0660,-96.3383,2.0,128.1318245,15.25570057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T14:00:00Z,27.0660,-96.3383,2.0,131.7087405,14.53380198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T14:30:00Z,27.0660,-96.3383,2.0,134.0740951,14.87946908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T15:00:00Z,27.0660,-96.3383,2.0,143.0034513,5.43401325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T15:30:00Z,27.0660,-96.3383,2.0,134.6162243,6.335818811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T16:00:00Z,27.0660,-96.3383,2.0,136.5910313,1.018626526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T16:30:00Z,27.0660,-96.3383,2.0,123.711874,7.261026098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T17:00:00Z,27.0660,-96.3383,2.0,122.047619,8.612485123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T17:30:00Z,27.0660,-96.3383,2.0,125.0747073,9.6407313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T18:00:00Z,27.0660,-96.3383,2.0,118.0690685,10.05235296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T18:30:00Z,27.0660,-96.3383,2.0,117.4587984,11.7542035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T19:00:00Z,27.0660,-96.3383,2.0,135.6503851,16.19378893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T19:30:00Z,27.0660,-96.3383,2.0,152.7719737,6.185377919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T20:00:00Z,27.0660,-96.3383,2.0,175.353742,7.283934376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T20:30:00Z,27.0660,-96.3383,2.0,173.8336622,7.634166621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T21:00:00Z,27.0660,-96.3383,2.0,154.3166263,9.298671948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T21:30:00Z,27.0660,-96.3383,2.0,153.5791217,15.97899246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T22:00:00Z,27.0660,-96.3383,2.0,156.8317676,14.79298482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T22:30:00Z,27.0660,-96.3383,2.0,157.6607888,18.20637251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T23:00:00Z,27.0660,-96.3383,2.0,167.0247483,19.7748957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-03T23:30:00Z,27.0660,-96.3383,2.0,180.3635665,22.05044444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T00:00:00Z,27.0660,-96.3383,2.0,168.9558129,22.39474269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T00:30:00Z,27.0660,-96.3383,2.0,153.2131776,21.96729615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T01:00:00Z,27.0660,-96.3383,2.0,147.4250901,18.6664244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T01:30:00Z,27.0660,-96.3383,2.0,152.7810888,16.46300398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T02:00:00Z,27.0660,-96.3383,2.0,126.3393114,11.88050925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T02:30:00Z,27.0660,-96.3383,2.0,127.0564415,14.12207492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T03:00:00Z,27.0660,-96.3383,2.0,134.9998948,11.92182033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T03:30:00Z,27.0660,-96.3383,2.0,153.6416431,7.432738392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T04:00:00Z,27.0660,-96.3383,2.0,220.3750531,6.05132217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T04:30:00Z,27.0660,-96.3383,2.0,240.7787119,5.018655198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T05:00:00Z,27.0660,-96.3383,2.0,301.3555295,4.016590594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T05:30:00Z,27.0660,-96.3383,2.0,26.27979393,3.591169726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T06:00:00Z,27.0660,-96.3383,2.0,31.69337857,5.253427453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T06:30:00Z,27.0660,-96.3383,2.0,69.36415947,4.199440439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T07:00:00Z,27.0660,-96.3383,2.0,30.8172754,6.031624988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T07:30:00Z,27.0660,-96.3383,2.0,57.37092047,7.78932603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T08:00:00Z,27.0660,-96.3383,2.0,58.46528184,9.808491219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T08:30:00Z,27.0660,-96.3383,2.0,65.67929901,10.39227117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T09:00:00Z,27.0660,-96.3383,2.0,58.55452732,15.2964996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T09:30:00Z,27.0660,-96.3383,2.0,65.29056105,17.67867925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T10:00:00Z,27.0660,-96.3383,2.0,73.73277857,22.74040017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T10:30:00Z,27.0660,-96.3383,2.0,73.05727398,23.43726307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T11:00:00Z,27.0660,-96.3383,2.0,60.3532252,15.22280526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T11:30:00Z,27.0660,-96.3383,2.0,83.98966037,22.25232123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T12:00:00Z,27.0660,-96.3383,2.0,74.43852606,25.42189017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T12:30:00Z,27.0660,-96.3383,2.0,71.56509429,23.36923191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T13:00:00Z,27.0660,-96.3383,2.0,69.705253,23.87196054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T13:30:00Z,27.0660,-96.3383,2.0,73.39422968,24.66884878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T14:00:00Z,27.0660,-96.3383,2.0,69.61142224,26.43619678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T14:30:00Z,27.0660,-96.3383,2.0,67.98594402,28.01233478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T15:00:00Z,27.0660,-96.3383,2.0,67.98134901,27.41997082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T15:30:00Z,27.0660,-96.3383,2.0,65.30849958,26.81137072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T16:00:00Z,27.0660,-96.3383,2.0,63.27270077,25.25872523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T16:30:00Z,27.0660,-96.3383,2.0,67.09266747,22.99336643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T17:00:00Z,27.0660,-96.3383,2.0,73.91838565,26.56972902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T17:30:00Z,27.0660,-96.3383,2.0,80.63775708,32.94889528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2017-06-04T18:00:00Z,27.0660,-96.3383,2.0,91.87659215,29.31572274,-99999.0,'11111222,11111222,99999999' 