owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T03:00:00Z,27.5400,-82.7400,11.0,5.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T06:00:00Z,27.5400,-82.7400,11.0,6.7,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:00:00Z,27.5400,-82.7400,11.0,9.8,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:00:00Z,27.5400,-82.7400,11.0,9.3,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:00:00Z,27.5400,-82.7400,11.0,8.2,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:00:00Z,27.5400,-82.7400,11.0,7.2,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:00:00Z,27.5400,-82.7400,11.0,8.2,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:00:00Z,27.5400,-82.7400,11.0,6.7,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:00:00Z,27.5400,-82.7400,11.0,6.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:00:00Z,27.5400,-82.7400,11.0,7.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T00:00:00Z,27.5400,-82.7400,11.0,9.3,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T04:00:00Z,27.5400,-82.7400,11.0,11.3,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T06:00:00Z,27.5400,-82.7400,11.0,8.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T12:00:00Z,27.5400,-82.7400,11.0,7.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:00:00Z,27.5400,-82.7400,11.0,7.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:00:00Z,27.5400,-82.7400,11.0,5.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T16:00:00Z,27.5400,-82.7400,11.0,5.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:00:00Z,27.5400,-82.7400,11.0,5.7,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T20:00:00Z,27.5400,-82.7400,11.0,5.7,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:00:00Z,27.5400,-82.7400,11.0,4.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:00:00Z,27.5400,-82.7400,11.0,4.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:00:00Z,27.5400,-82.7400,11.0,4.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T01:00:00Z,27.5400,-82.7400,11.0,5.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T02:00:00Z,27.5400,-82.7400,11.0,6.2,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T05:00:00Z,27.5400,-82.7400,11.0,5.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T07:00:00Z,27.5400,-82.7400,11.0,4.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T09:00:00Z,27.5400,-82.7400,11.0,4.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T12:00:00Z,27.5400,-82.7400,11.0,5.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T13:00:00Z,27.5400,-82.7400,11.0,4.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T14:00:00Z,27.5400,-82.7400,11.0,4.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T15:00:00Z,27.5400,-82.7400,11.0,4.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T16:00:00Z,27.5400,-82.7400,11.0,3.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T17:00:00Z,27.5400,-82.7400,11.0,3.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T18:00:00Z,27.5400,-82.7400,11.0,2.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T19:00:00Z,27.5400,-82.7400,11.0,2.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T20:00:00Z,27.5400,-82.7400,11.0,4.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T21:00:00Z,27.5400,-82.7400,11.0,3.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T23:00:00Z,27.5400,-82.7400,11.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-04T00:00:00Z,27.5400,-82.7400,11.0,1.0,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-04T01:00:00Z,27.5400,-82.7400,11.0,1.0,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-04T04:00:00Z,27.5400,-82.7400,11.0,1.0,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-04T08:00:00Z,27.5400,-82.7400,11.0,1.5,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-04T09:00:00Z,27.5400,-82.7400,11.0,2.6,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-04T10:00:00Z,27.5400,-82.7400,11.0,2.6,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-04T12:00:00Z,27.5400,-82.7400,11.0,10.8,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-04T14:00:00Z,27.5400,-82.7400,11.0,10.3,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-04T15:00:00Z,27.5400,-82.7400,11.0,10.3,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-04T16:00:00Z,27.5400,-82.7400,11.0,9.3,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-04T17:00:00Z,27.5400,-82.7400,11.0,8.7,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-04T19:00:00Z,27.5400,-82.7400,11.0,10.3,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-04T20:00:00Z,27.5400,-82.7400,11.0,9.3,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-04T21:00:00Z,27.5400,-82.7400,11.0,8.7,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-04T23:00:00Z,27.5400,-82.7400,11.0,9.8,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-05T00:00:00Z,27.5400,-82.7400,11.0,10.8,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-05T01:00:00Z,27.5400,-82.7400,11.0,10.8,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-05T02:00:00Z,27.5400,-82.7400,11.0,9.8,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-05T03:00:00Z,27.5400,-82.7400,11.0,9.3,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-05T05:00:00Z,27.5400,-82.7400,11.0,8.2,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-05T06:00:00Z,27.5400,-82.7400,11.0,9.3,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-05T08:00:00Z,27.5400,-82.7400,11.0,7.7,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-05T10:00:00Z,27.5400,-82.7400,11.0,8.7,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-05T11:00:00Z,27.5400,-82.7400,11.0,7.2,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-05T12:00:00Z,27.5400,-82.7400,11.0,7.7,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-05T13:00:00Z,27.5400,-82.7400,11.0,6.7,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-05T16:00:00Z,27.5400,-82.7400,11.0,6.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-05T17:00:00Z,27.5400,-82.7400,11.0,6.2,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-05T20:00:00Z,27.5400,-82.7400,11.0,7.2,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-05T21:00:00Z,27.5400,-82.7400,11.0,8.2,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-05T22:00:00Z,27.5400,-82.7400,11.0,8.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-05T23:00:00Z,27.5400,-82.7400,11.0,8.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-06T00:00:00Z,27.5400,-82.7400,11.0,8.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-06T01:00:00Z,27.5400,-82.7400,11.0,10.8,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-06T03:00:00Z,27.5400,-82.7400,11.0,8.7,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-06T05:00:00Z,27.5400,-82.7400,11.0,7.7,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-06T06:00:00Z,27.5400,-82.7400,11.0,7.2,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-06T07:00:00Z,27.5400,-82.7400,11.0,6.2,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-06T08:00:00Z,27.5400,-82.7400,11.0,6.7,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-06T09:00:00Z,27.5400,-82.7400,11.0,6.7,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-06T11:00:00Z,27.5400,-82.7400,11.0,7.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-06T12:00:00Z,27.5400,-82.7400,11.0,7.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-07T03:00:00Z,27.5400,-82.7400,11.0,7.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-07T07:00:00Z,27.5400,-82.7400,11.0,10.8,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-07T09:00:00Z,27.5400,-82.7400,11.0,6.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-07T10:00:00Z,27.5400,-82.7400,11.0,7.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-07T11:00:00Z,27.5400,-82.7400,11.0,7.2,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-07T12:00:00Z,27.5400,-82.7400,11.0,8.2,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-07T13:00:00Z,27.5400,-82.7400,11.0,6.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-07T14:00:00Z,27.5400,-82.7400,11.0,7.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-07T15:00:00Z,27.5400,-82.7400,11.0,6.2,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-07T16:00:00Z,27.5400,-82.7400,11.0,5.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-07T17:00:00Z,27.5400,-82.7400,11.0,5.1,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-07T18:00:00Z,27.5400,-82.7400,11.0,6.2,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-07T19:00:00Z,27.5400,-82.7400,11.0,6.2,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-07T20:00:00Z,27.5400,-82.7400,11.0,4.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-07T21:00:00Z,27.5400,-82.7400,11.0,3.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-07T22:00:00Z,27.5400,-82.7400,11.0,5.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-07T23:00:00Z,27.5400,-82.7400,11.0,3.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-08T03:00:00Z,27.5400,-82.7400,11.0,4.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-08T12:00:00Z,27.5400,-82.7400,11.0,5.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-08T15:00:00Z,27.5400,-82.7400,11.0,5.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-08T16:00:00Z,27.5400,-82.7400,11.0,4.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-08T18:00:00Z,27.5400,-82.7400,11.0,4.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-08T19:00:00Z,27.5400,-82.7400,11.0,3.6,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-08T20:00:00Z,27.5400,-82.7400,11.0,5.7,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-08T21:00:00Z,27.5400,-82.7400,11.0,7.7,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-08T22:00:00Z,27.5400,-82.7400,11.0,6.2,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-08T23:00:00Z,27.5400,-82.7400,11.0,7.2,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T00:00:00Z,27.5400,-82.7400,11.0,5.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T01:00:00Z,27.5400,-82.7400,11.0,4.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T02:00:00Z,27.5400,-82.7400,11.0,4.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T03:00:00Z,27.5400,-82.7400,11.0,3.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T04:00:00Z,27.5400,-82.7400,11.0,3.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T05:00:00Z,27.5400,-82.7400,11.0,2.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T06:00:00Z,27.5400,-82.7400,11.0,5.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T07:00:00Z,27.5400,-82.7400,11.0,3.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T08:00:00Z,27.5400,-82.7400,11.0,4.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T09:00:00Z,27.5400,-82.7400,11.0,4.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T10:00:00Z,27.5400,-82.7400,11.0,4.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T11:00:00Z,27.5400,-82.7400,11.0,5.1,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T12:00:00Z,27.5400,-82.7400,11.0,5.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T13:00:00Z,27.5400,-82.7400,11.0,4.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T14:00:00Z,27.5400,-82.7400,11.0,5.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T15:00:00Z,27.5400,-82.7400,11.0,4.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T16:00:00Z,27.5400,-82.7400,11.0,4.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T17:00:00Z,27.5400,-82.7400,11.0,4.1,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T18:00:00Z,27.5400,-82.7400,11.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T19:00:00Z,27.5400,-82.7400,11.0,3.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T20:00:00Z,27.5400,-82.7400,11.0,5.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T21:00:00Z,27.5400,-82.7400,11.0,5.7,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T22:00:00Z,27.5400,-82.7400,11.0,6.2,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-09T23:00:00Z,27.5400,-82.7400,11.0,5.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T00:00:00Z,27.5400,-82.7400,11.0,5.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T01:00:00Z,27.5400,-82.7400,11.0,5.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T02:00:00Z,27.5400,-82.7400,11.0,5.7,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T03:00:00Z,27.5400,-82.7400,11.0,6.2,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T04:00:00Z,27.5400,-82.7400,11.0,6.2,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T05:00:00Z,27.5400,-82.7400,11.0,7.2,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T06:00:00Z,27.5400,-82.7400,11.0,7.2,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T07:00:00Z,27.5400,-82.7400,11.0,6.7,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T08:00:00Z,27.5400,-82.7400,11.0,4.6,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T09:00:00Z,27.5400,-82.7400,11.0,3.6,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T10:00:00Z,27.5400,-82.7400,11.0,2.6,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T11:00:00Z,27.5400,-82.7400,11.0,3.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T12:00:00Z,27.5400,-82.7400,11.0,2.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T14:00:00Z,27.5400,-82.7400,11.0,0.5,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T15:00:00Z,27.5400,-82.7400,11.0,1.0,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T16:00:00Z,27.5400,-82.7400,11.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T17:00:00Z,27.5400,-82.7400,11.0,2.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T18:00:00Z,27.5400,-82.7400,11.0,2.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T19:00:00Z,27.5400,-82.7400,11.0,3.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T20:00:00Z,27.5400,-82.7400,11.0,5.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T21:00:00Z,27.5400,-82.7400,11.0,4.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T22:00:00Z,27.5400,-82.7400,11.0,3.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-10T23:00:00Z,27.5400,-82.7400,11.0,3.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T00:00:00Z,27.5400,-82.7400,11.0,9.8,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T01:00:00Z,27.5400,-82.7400,11.0,9.3,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T02:00:00Z,27.5400,-82.7400,11.0,10.3,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T03:00:00Z,27.5400,-82.7400,11.0,11.3,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T04:00:00Z,27.5400,-82.7400,11.0,9.3,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T05:00:00Z,27.5400,-82.7400,11.0,11.8,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T06:00:00Z,27.5400,-82.7400,11.0,10.8,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T07:00:00Z,27.5400,-82.7400,11.0,13.4,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T08:00:00Z,27.5400,-82.7400,11.0,13.4,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T09:00:00Z,27.5400,-82.7400,11.0,12.3,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T10:00:00Z,27.5400,-82.7400,11.0,12.9,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T11:00:00Z,27.5400,-82.7400,11.0,14.4,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T12:00:00Z,27.5400,-82.7400,11.0,12.9,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T13:00:00Z,27.5400,-82.7400,11.0,12.3,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T14:00:00Z,27.5400,-82.7400,11.0,11.8,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T15:00:00Z,27.5400,-82.7400,11.0,8.2,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T16:00:00Z,27.5400,-82.7400,11.0,6.7,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T17:00:00Z,27.5400,-82.7400,11.0,5.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T18:00:00Z,27.5400,-82.7400,11.0,5.1,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T19:00:00Z,27.5400,-82.7400,11.0,5.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T20:00:00Z,27.5400,-82.7400,11.0,4.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T21:00:00Z,27.5400,-82.7400,11.0,5.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T22:00:00Z,27.5400,-82.7400,11.0,4.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-11T23:00:00Z,27.5400,-82.7400,11.0,5.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-12T01:00:00Z,27.5400,-82.7400,11.0,7.2,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-12T02:00:00Z,27.5400,-82.7400,11.0,6.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-12T03:00:00Z,27.5400,-82.7400,11.0,6.2,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-12T04:00:00Z,27.5400,-82.7400,11.0,8.2,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-12T05:00:00Z,27.5400,-82.7400,11.0,6.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-12T06:00:00Z,27.5400,-82.7400,11.0,7.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-12T07:00:00Z,27.5400,-82.7400,11.0,7.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-12T08:00:00Z,27.5400,-82.7400,11.0,6.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-12T09:00:00Z,27.5400,-82.7400,11.0,7.2,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-12T10:00:00Z,27.5400,-82.7400,11.0,7.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-12T12:00:00Z,27.5400,-82.7400,11.0,7.2,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-12T13:00:00Z,27.5400,-82.7400,11.0,7.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-12T14:00:00Z,27.5400,-82.7400,11.0,7.2,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-12T15:00:00Z,27.5400,-82.7400,11.0,5.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-12T16:00:00Z,27.5400,-82.7400,11.0,4.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-12T17:00:00Z,27.5400,-82.7400,11.0,3.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-12T18:00:00Z,27.5400,-82.7400,11.0,3.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-12T19:00:00Z,27.5400,-82.7400,11.0,1.0,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-12T20:00:00Z,27.5400,-82.7400,11.0,3.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-12T21:00:00Z,27.5400,-82.7400,11.0,3.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-12T22:00:00Z,27.5400,-82.7400,11.0,2.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-12T23:00:00Z,27.5400,-82.7400,11.0,3.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-13T00:00:00Z,27.5400,-82.7400,11.0,3.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-13T01:00:00Z,27.5400,-82.7400,11.0,5.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-13T02:00:00Z,27.5400,-82.7400,11.0,7.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-13T03:00:00Z,27.5400,-82.7400,11.0,7.2,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-13T04:00:00Z,27.5400,-82.7400,11.0,6.7,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-13T05:00:00Z,27.5400,-82.7400,11.0,6.2,100.0,,'1111122,1111122,1111122' 