owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2019-02-01T00:00:00Z,28.4460,-96.3961,0.0,9.3,80.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T00:06:00Z,28.4460,-96.3961,0.0,9.8,84.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T00:12:00Z,28.4460,-96.3961,0.0,9.2,86.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T00:18:00Z,28.4460,-96.3961,0.0,8.9,85.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T00:24:00Z,28.4460,-96.3961,0.0,8.9,85.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T00:30:00Z,28.4460,-96.3961,0.0,10.1,83.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T00:36:00Z,28.4460,-96.3961,0.0,9.3,83.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T00:42:00Z,28.4460,-96.3961,0.0,10.2,87.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T00:48:00Z,28.4460,-96.3961,0.0,11.2,95.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T00:54:00Z,28.4460,-96.3961,0.0,11.2,98.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T01:00:00Z,28.4460,-96.3961,0.0,10.9,99.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T01:06:00Z,28.4460,-96.3961,0.0,10.7,100.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T01:12:00Z,28.4460,-96.3961,0.0,10.2,101.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T01:18:00Z,28.4460,-96.3961,0.0,9.5,104.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T01:24:00Z,28.4460,-96.3961,0.0,9.5,104.0,11.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T01:30:00Z,28.4460,-96.3961,0.0,10.0,106.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T01:36:00Z,28.4460,-96.3961,0.0,9.9,110.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T01:42:00Z,28.4460,-96.3961,0.0,10.0,108.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T01:48:00Z,28.4460,-96.3961,0.0,10.0,105.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T01:54:00Z,28.4460,-96.3961,0.0,10.8,104.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T02:00:00Z,28.4460,-96.3961,0.0,11.7,104.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T02:06:00Z,28.4460,-96.3961,0.0,10.6,103.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T02:12:00Z,28.4460,-96.3961,0.0,10.6,107.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T02:18:00Z,28.4460,-96.3961,0.0,11.5,110.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T02:24:00Z,28.4460,-96.3961,0.0,11.5,110.0,13.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T02:30:00Z,28.4460,-96.3961,0.0,10.8,110.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T02:36:00Z,28.4460,-96.3961,0.0,10.7,106.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T02:42:00Z,28.4460,-96.3961,0.0,10.0,104.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T02:48:00Z,28.4460,-96.3961,0.0,10.3,104.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T02:54:00Z,28.4460,-96.3961,0.0,9.9,106.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T03:00:00Z,28.4460,-96.3961,0.0,10.3,106.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T03:06:00Z,28.4460,-96.3961,0.0,10.9,110.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T03:12:00Z,28.4460,-96.3961,0.0,10.5,113.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T03:18:00Z,28.4460,-96.3961,0.0,10.3,112.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T03:24:00Z,28.4460,-96.3961,0.0,10.3,112.0,12.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T03:30:00Z,28.4460,-96.3961,0.0,10.5,113.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T03:36:00Z,28.4460,-96.3961,0.0,10.4,111.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T03:42:00Z,28.4460,-96.3961,0.0,10.0,110.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T03:48:00Z,28.4460,-96.3961,0.0,10.0,106.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T03:54:00Z,28.4460,-96.3961,0.0,9.8,109.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T04:00:00Z,28.4460,-96.3961,0.0,8.9,106.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T04:06:00Z,28.4460,-96.3961,0.0,9.5,107.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T04:12:00Z,28.4460,-96.3961,0.0,8.8,114.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T04:18:00Z,28.4460,-96.3961,0.0,9.8,116.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T04:24:00Z,28.4460,-96.3961,0.0,9.8,116.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T04:30:00Z,28.4460,-96.3961,0.0,8.5,113.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T04:36:00Z,28.4460,-96.3961,0.0,7.9,118.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T04:42:00Z,28.4460,-96.3961,0.0,8.2,113.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T04:48:00Z,28.4460,-96.3961,0.0,7.3,113.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T04:54:00Z,28.4460,-96.3961,0.0,7.3,110.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T05:00:00Z,28.4460,-96.3961,0.0,6.6,117.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T05:06:00Z,28.4460,-96.3961,0.0,5.5,111.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T05:12:00Z,28.4460,-96.3961,0.0,4.7,107.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T05:18:00Z,28.4460,-96.3961,0.0,4.9,110.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T05:24:00Z,28.4460,-96.3961,0.0,4.9,110.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T05:30:00Z,28.4460,-96.3961,0.0,6.6,123.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T05:36:00Z,28.4460,-96.3961,0.0,7.5,116.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T05:42:00Z,28.4460,-96.3961,0.0,7.0,115.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T05:48:00Z,28.4460,-96.3961,0.0,8.5,120.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T05:54:00Z,28.4460,-96.3961,0.0,9.1,124.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T06:00:00Z,28.4460,-96.3961,0.0,8.4,130.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T06:06:00Z,28.4460,-96.3961,0.0,8.1,127.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T06:12:00Z,28.4460,-96.3961,0.0,7.8,122.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T06:18:00Z,28.4460,-96.3961,0.0,6.5,115.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T06:24:00Z,28.4460,-96.3961,0.0,6.5,115.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T06:30:00Z,28.4460,-96.3961,0.0,6.0,107.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T06:36:00Z,28.4460,-96.3961,0.0,5.8,110.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T06:42:00Z,28.4460,-96.3961,0.0,5.9,112.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T06:48:00Z,28.4460,-96.3961,0.0,5.7,110.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T06:54:00Z,28.4460,-96.3961,0.0,5.4,106.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T07:00:00Z,28.4460,-96.3961,0.0,5.3,108.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T07:06:00Z,28.4460,-96.3961,0.0,5.3,107.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T07:12:00Z,28.4460,-96.3961,0.0,5.1,109.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T07:18:00Z,28.4460,-96.3961,0.0,5.6,109.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T07:24:00Z,28.4460,-96.3961,0.0,5.6,109.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T07:30:00Z,28.4460,-96.3961,0.0,4.9,116.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T07:36:00Z,28.4460,-96.3961,0.0,4.9,112.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T07:42:00Z,28.4460,-96.3961,0.0,4.7,112.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T07:48:00Z,28.4460,-96.3961,0.0,4.3,107.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T07:54:00Z,28.4460,-96.3961,0.0,4.2,106.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T08:00:00Z,28.4460,-96.3961,0.0,4.2,113.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T08:06:00Z,28.4460,-96.3961,0.0,5.1,111.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T08:12:00Z,28.4460,-96.3961,0.0,4.6,113.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T08:18:00Z,28.4460,-96.3961,0.0,5.0,109.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T08:24:00Z,28.4460,-96.3961,0.0,5.0,109.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T08:30:00Z,28.4460,-96.3961,0.0,3.8,111.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T08:36:00Z,28.4460,-96.3961,0.0,3.1,111.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T08:42:00Z,28.4460,-96.3961,0.0,2.5,117.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T08:48:00Z,28.4460,-96.3961,0.0,2.3,105.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T08:54:00Z,28.4460,-96.3961,0.0,1.9,98.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T09:00:00Z,28.4460,-96.3961,0.0,2.6,91.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T09:06:00Z,28.4460,-96.3961,0.0,2.4,85.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T09:12:00Z,28.4460,-96.3961,0.0,1.7,82.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T09:18:00Z,28.4460,-96.3961,0.0,1.2,79.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T09:24:00Z,28.4460,-96.3961,0.0,1.2,79.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T09:30:00Z,28.4460,-96.3961,0.0,1.9,73.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T09:36:00Z,28.4460,-96.3961,0.0,1.9,48.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T09:42:00Z,28.4460,-96.3961,0.0,2.8,53.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T09:48:00Z,28.4460,-96.3961,0.0,2.5,56.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T09:54:00Z,28.4460,-96.3961,0.0,1.7,52.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T10:00:00Z,28.4460,-96.3961,0.0,3.0,54.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T10:06:00Z,28.4460,-96.3961,0.0,3.1,20.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T10:12:00Z,28.4460,-96.3961,0.0,3.9,19.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T10:18:00Z,28.4460,-96.3961,0.0,3.6,29.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T10:24:00Z,28.4460,-96.3961,0.0,3.6,29.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T10:30:00Z,28.4460,-96.3961,0.0,3.3,15.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T10:36:00Z,28.4460,-96.3961,0.0,3.6,24.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T10:42:00Z,28.4460,-96.3961,0.0,3.6,24.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T10:48:00Z,28.4460,-96.3961,0.0,3.4,33.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T10:54:00Z,28.4460,-96.3961,0.0,3.3,48.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T11:00:00Z,28.4460,-96.3961,0.0,3.9,45.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T11:06:00Z,28.4460,-96.3961,0.0,4.0,36.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T11:12:00Z,28.4460,-96.3961,0.0,2.9,37.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T11:18:00Z,28.4460,-96.3961,0.0,2.8,29.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T11:24:00Z,28.4460,-96.3961,0.0,2.8,29.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T11:30:00Z,28.4460,-96.3961,0.0,3.4,31.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T11:36:00Z,28.4460,-96.3961,0.0,3.7,41.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T11:42:00Z,28.4460,-96.3961,0.0,4.1,45.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T11:48:00Z,28.4460,-96.3961,0.0,4.0,48.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T11:54:00Z,28.4460,-96.3961,0.0,4.1,50.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T12:00:00Z,28.4460,-96.3961,0.0,3.9,47.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T12:06:00Z,28.4460,-96.3961,0.0,4.0,42.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T12:12:00Z,28.4460,-96.3961,0.0,3.7,41.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T12:18:00Z,28.4460,-96.3961,0.0,3.1,39.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T12:24:00Z,28.4460,-96.3961,0.0,3.1,39.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T12:30:00Z,28.4460,-96.3961,0.0,3.1,29.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T12:36:00Z,28.4460,-96.3961,0.0,4.0,38.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T12:42:00Z,28.4460,-96.3961,0.0,4.1,43.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T12:48:00Z,28.4460,-96.3961,0.0,3.9,51.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T12:54:00Z,28.4460,-96.3961,0.0,3.4,50.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T13:00:00Z,28.4460,-96.3961,0.0,4.4,50.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T13:06:00Z,28.4460,-96.3961,0.0,4.8,54.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T13:12:00Z,28.4460,-96.3961,0.0,4.3,58.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T13:18:00Z,28.4460,-96.3961,0.0,4.3,55.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T13:24:00Z,28.4460,-96.3961,0.0,4.3,55.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T13:30:00Z,28.4460,-96.3961,0.0,3.7,68.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T13:36:00Z,28.4460,-96.3961,0.0,3.2,65.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T13:42:00Z,28.4460,-96.3961,0.0,3.5,49.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T13:48:00Z,28.4460,-96.3961,0.0,3.8,39.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T13:54:00Z,28.4460,-96.3961,0.0,4.4,39.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T14:00:00Z,28.4460,-96.3961,0.0,4.3,48.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T14:06:00Z,28.4460,-96.3961,0.0,5.2,48.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T14:12:00Z,28.4460,-96.3961,0.0,5.3,50.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T14:18:00Z,28.4460,-96.3961,0.0,4.6,49.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T14:24:00Z,28.4460,-96.3961,0.0,4.6,49.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T14:30:00Z,28.4460,-96.3961,0.0,5.0,57.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T14:36:00Z,28.4460,-96.3961,0.0,5.4,56.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T14:42:00Z,28.4460,-96.3961,0.0,5.6,55.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T14:54:00Z,28.4460,-96.3961,0.0,5.0,68.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T15:00:00Z,28.4460,-96.3961,0.0,4.9,63.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T15:06:00Z,28.4460,-96.3961,0.0,4.6,58.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T15:12:00Z,28.4460,-96.3961,0.0,4.3,56.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T15:18:00Z,28.4460,-96.3961,0.0,4.0,52.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T15:24:00Z,28.4460,-96.3961,0.0,4.0,52.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T15:42:00Z,28.4460,-96.3961,0.0,2.2,9.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T15:48:00Z,28.4460,-96.3961,0.0,2.2,23.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T15:54:00Z,28.4460,-96.3961,0.0,3.0,31.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T16:00:00Z,28.4460,-96.3961,0.0,3.6,33.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T16:06:00Z,28.4460,-96.3961,0.0,3.3,39.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T16:12:00Z,28.4460,-96.3961,0.0,3.1,27.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T16:18:00Z,28.4460,-96.3961,0.0,3.0,29.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T16:24:00Z,28.4460,-96.3961,0.0,3.0,29.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T16:30:00Z,28.4460,-96.3961,0.0,2.1,6.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T16:36:00Z,28.4460,-96.3961,0.0,2.5,21.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T16:42:00Z,28.4460,-96.3961,0.0,2.4,30.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T16:48:00Z,28.4460,-96.3961,0.0,2.9,38.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T16:54:00Z,28.4460,-96.3961,0.0,3.4,36.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T17:00:00Z,28.4460,-96.3961,0.0,3.5,36.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T17:06:00Z,28.4460,-96.3961,0.0,3.6,37.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T17:12:00Z,28.4460,-96.3961,0.0,3.4,43.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T17:18:00Z,28.4460,-96.3961,0.0,3.5,44.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T17:24:00Z,28.4460,-96.3961,0.0,3.5,44.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T17:30:00Z,28.4460,-96.3961,0.0,4.3,44.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T17:36:00Z,28.4460,-96.3961,0.0,4.8,47.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T17:42:00Z,28.4460,-96.3961,0.0,4.3,53.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T17:48:00Z,28.4460,-96.3961,0.0,5.3,55.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T17:54:00Z,28.4460,-96.3961,0.0,5.1,56.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T18:00:00Z,28.4460,-96.3961,0.0,5.0,55.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T18:06:00Z,28.4460,-96.3961,0.0,5.0,55.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T18:12:00Z,28.4460,-96.3961,0.0,5.5,55.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T18:18:00Z,28.4460,-96.3961,0.0,5.1,62.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T18:24:00Z,28.4460,-96.3961,0.0,5.1,62.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T18:30:00Z,28.4460,-96.3961,0.0,4.7,68.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T18:36:00Z,28.4460,-96.3961,0.0,4.5,65.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T18:42:00Z,28.4460,-96.3961,0.0,4.1,65.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T18:48:00Z,28.4460,-96.3961,0.0,4.0,61.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T18:54:00Z,28.4460,-96.3961,0.0,3.9,59.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T19:00:00Z,28.4460,-96.3961,0.0,4.6,64.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T19:06:00Z,28.4460,-96.3961,0.0,4.5,67.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T19:12:00Z,28.4460,-96.3961,0.0,4.5,68.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T19:18:00Z,28.4460,-96.3961,0.0,4.5,69.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T19:24:00Z,28.4460,-96.3961,0.0,4.5,69.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T19:30:00Z,28.4460,-96.3961,0.0,4.8,70.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T19:36:00Z,28.4460,-96.3961,0.0,4.6,69.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T19:42:00Z,28.4460,-96.3961,0.0,4.9,70.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T19:48:00Z,28.4460,-96.3961,0.0,5.6,69.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T19:54:00Z,28.4460,-96.3961,0.0,5.5,72.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T20:00:00Z,28.4460,-96.3961,0.0,5.3,74.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T20:06:00Z,28.4460,-96.3961,0.0,6.1,76.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T20:12:00Z,28.4460,-96.3961,0.0,6.6,79.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T20:18:00Z,28.4460,-96.3961,0.0,6.2,74.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T20:24:00Z,28.4460,-96.3961,0.0,6.2,74.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T20:30:00Z,28.4460,-96.3961,0.0,6.1,74.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T20:36:00Z,28.4460,-96.3961,0.0,6.2,80.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-02-01T20:42:00Z,28.4460,-96.3961,0.0,5.9,87.0,7.1,'11111222,11111222,11111222' 