owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T00:00:00Z,27.5400,-82.7400,18.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T00:06:00Z,27.5400,-82.7400,18.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T00:12:00Z,27.5400,-82.7400,18.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T00:18:00Z,27.5400,-82.7400,18.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T00:24:00Z,27.5400,-82.7400,18.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T00:30:00Z,27.5400,-82.7400,18.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T00:36:00Z,27.5400,-82.7400,18.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T00:42:00Z,27.5400,-82.7400,18.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T00:48:00Z,27.5400,-82.7400,18.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T00:54:00Z,27.5400,-82.7400,18.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T01:00:00Z,27.5400,-82.7400,18.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T01:06:00Z,27.5400,-82.7400,18.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T01:12:00Z,27.5400,-82.7400,18.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T01:18:00Z,27.5400,-82.7400,18.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T01:24:00Z,27.5400,-82.7400,18.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T01:30:00Z,27.5400,-82.7400,18.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T01:36:00Z,27.5400,-82.7400,18.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T01:42:00Z,27.5400,-82.7400,18.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T01:48:00Z,27.5400,-82.7400,18.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T01:54:00Z,27.5400,-82.7400,17.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T02:00:00Z,27.5400,-82.7400,17.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T02:06:00Z,27.5400,-82.7400,17.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T02:12:00Z,27.5400,-82.7400,17.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T02:18:00Z,27.5400,-82.7400,17.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T02:24:00Z,27.5400,-82.7400,17.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T02:30:00Z,27.5400,-82.7400,17.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T02:36:00Z,27.5400,-82.7400,17.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T02:42:00Z,27.5400,-82.7400,17.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T02:48:00Z,27.5400,-82.7400,17.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T02:54:00Z,27.5400,-82.7400,17.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T03:00:00Z,27.5400,-82.7400,17.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T03:06:00Z,27.5400,-82.7400,17.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T03:12:00Z,27.5400,-82.7400,17.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T03:18:00Z,27.5400,-82.7400,18.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T03:24:00Z,27.5400,-82.7400,18.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T03:30:00Z,27.5400,-82.7400,18.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T03:36:00Z,27.5400,-82.7400,18.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T03:42:00Z,27.5400,-82.7400,17.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T03:48:00Z,27.5400,-82.7400,17.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T03:54:00Z,27.5400,-82.7400,17.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T04:00:00Z,27.5400,-82.7400,17.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T04:06:00Z,27.5400,-82.7400,17.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T04:12:00Z,27.5400,-82.7400,17.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T04:18:00Z,27.5400,-82.7400,17.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T04:24:00Z,27.5400,-82.7400,17.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T04:30:00Z,27.5400,-82.7400,17.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T04:36:00Z,27.5400,-82.7400,17.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T04:42:00Z,27.5400,-82.7400,17.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T04:48:00Z,27.5400,-82.7400,17.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T04:54:00Z,27.5400,-82.7400,17.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T05:00:00Z,27.5400,-82.7400,17.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T05:06:00Z,27.5400,-82.7400,17.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T05:12:00Z,27.5400,-82.7400,17.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T05:18:00Z,27.5400,-82.7400,17.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T05:24:00Z,27.5400,-82.7400,17.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T05:30:00Z,27.5400,-82.7400,17.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T05:36:00Z,27.5400,-82.7400,17.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T05:42:00Z,27.5400,-82.7400,17.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T05:48:00Z,27.5400,-82.7400,17.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T05:54:00Z,27.5400,-82.7400,17.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T06:00:00Z,27.5400,-82.7400,17.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T06:06:00Z,27.5400,-82.7400,17.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T06:12:00Z,27.5400,-82.7400,17.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T06:18:00Z,27.5400,-82.7400,17.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T06:24:00Z,27.5400,-82.7400,17.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T06:30:00Z,27.5400,-82.7400,17.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T06:36:00Z,27.5400,-82.7400,17.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T06:42:00Z,27.5400,-82.7400,16.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T06:48:00Z,27.5400,-82.7400,16.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T06:54:00Z,27.5400,-82.7400,16.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T07:00:00Z,27.5400,-82.7400,16.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T07:06:00Z,27.5400,-82.7400,16.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T07:12:00Z,27.5400,-82.7400,16.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T07:18:00Z,27.5400,-82.7400,16.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T07:24:00Z,27.5400,-82.7400,16.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T07:30:00Z,27.5400,-82.7400,16.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T07:36:00Z,27.5400,-82.7400,16.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T07:42:00Z,27.5400,-82.7400,16.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T07:48:00Z,27.5400,-82.7400,16.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T07:54:00Z,27.5400,-82.7400,16.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T08:00:00Z,27.5400,-82.7400,16.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T08:06:00Z,27.5400,-82.7400,16.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T08:12:00Z,27.5400,-82.7400,16.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T08:18:00Z,27.5400,-82.7400,16.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T08:24:00Z,27.5400,-82.7400,16.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T08:30:00Z,27.5400,-82.7400,16.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T08:36:00Z,27.5400,-82.7400,16.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T08:42:00Z,27.5400,-82.7400,16.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T08:48:00Z,27.5400,-82.7400,16.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T08:54:00Z,27.5400,-82.7400,16.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T09:00:00Z,27.5400,-82.7400,16.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T09:06:00Z,27.5400,-82.7400,16.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T09:12:00Z,27.5400,-82.7400,16.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T09:18:00Z,27.5400,-82.7400,16.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T09:24:00Z,27.5400,-82.7400,16.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T09:30:00Z,27.5400,-82.7400,16.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T09:36:00Z,27.5400,-82.7400,16.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T09:42:00Z,27.5400,-82.7400,15.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T09:48:00Z,27.5400,-82.7400,15.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T09:54:00Z,27.5400,-82.7400,15.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T10:00:00Z,27.5400,-82.7400,15.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T10:06:00Z,27.5400,-82.7400,15.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T10:12:00Z,27.5400,-82.7400,15.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T10:18:00Z,27.5400,-82.7400,15.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T10:24:00Z,27.5400,-82.7400,15.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T10:30:00Z,27.5400,-82.7400,15.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T10:36:00Z,27.5400,-82.7400,15.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T10:42:00Z,27.5400,-82.7400,15.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T10:48:00Z,27.5400,-82.7400,15.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T10:54:00Z,27.5400,-82.7400,15.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T11:00:00Z,27.5400,-82.7400,15.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T11:06:00Z,27.5400,-82.7400,15.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T11:12:00Z,27.5400,-82.7400,15.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T11:18:00Z,27.5400,-82.7400,15.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T11:24:00Z,27.5400,-82.7400,15.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T11:30:00Z,27.5400,-82.7400,15.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T11:36:00Z,27.5400,-82.7400,15.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T11:42:00Z,27.5400,-82.7400,15.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T11:48:00Z,27.5400,-82.7400,15.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T11:54:00Z,27.5400,-82.7400,15.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T12:00:00Z,27.5400,-82.7400,15.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T12:06:00Z,27.5400,-82.7400,15.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T12:12:00Z,27.5400,-82.7400,15.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T12:18:00Z,27.5400,-82.7400,15.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T12:24:00Z,27.5400,-82.7400,15.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T12:30:00Z,27.5400,-82.7400,15.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T12:36:00Z,27.5400,-82.7400,15.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T12:42:00Z,27.5400,-82.7400,15.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T12:48:00Z,27.5400,-82.7400,15.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T12:54:00Z,27.5400,-82.7400,15.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T14:00:00Z,27.5400,-82.7400,15.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T14:06:00Z,27.5400,-82.7400,15.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T14:12:00Z,27.5400,-82.7400,15.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T14:18:00Z,27.5400,-82.7400,15.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T14:24:00Z,27.5400,-82.7400,15.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T14:30:00Z,27.5400,-82.7400,15.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T14:36:00Z,27.5400,-82.7400,15.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T14:42:00Z,27.5400,-82.7400,15.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T14:48:00Z,27.5400,-82.7400,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T14:54:00Z,27.5400,-82.7400,16.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T15:00:00Z,27.5400,-82.7400,16.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T15:06:00Z,27.5400,-82.7400,16.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T15:12:00Z,27.5400,-82.7400,16.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T15:18:00Z,27.5400,-82.7400,16.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T15:24:00Z,27.5400,-82.7400,16.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T15:30:00Z,27.5400,-82.7400,17.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T15:36:00Z,27.5400,-82.7400,17.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T15:42:00Z,27.5400,-82.7400,17.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T15:48:00Z,27.5400,-82.7400,17.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T15:54:00Z,27.5400,-82.7400,17.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T16:00:00Z,27.5400,-82.7400,18.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T16:06:00Z,27.5400,-82.7400,18.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T16:12:00Z,27.5400,-82.7400,18.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T16:18:00Z,27.5400,-82.7400,18.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T16:24:00Z,27.5400,-82.7400,18.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T16:30:00Z,27.5400,-82.7400,18.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T16:36:00Z,27.5400,-82.7400,18.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T16:42:00Z,27.5400,-82.7400,18.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T16:48:00Z,27.5400,-82.7400,19.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T16:54:00Z,27.5400,-82.7400,19.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T17:00:00Z,27.5400,-82.7400,19.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T17:06:00Z,27.5400,-82.7400,19.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T17:12:00Z,27.5400,-82.7400,19.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T17:18:00Z,27.5400,-82.7400,19.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T17:24:00Z,27.5400,-82.7400,20.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T17:30:00Z,27.5400,-82.7400,20.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T17:36:00Z,27.5400,-82.7400,20.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T17:42:00Z,27.5400,-82.7400,20.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T17:48:00Z,27.5400,-82.7400,20.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T17:54:00Z,27.5400,-82.7400,20.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T18:00:00Z,27.5400,-82.7400,20.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T18:06:00Z,27.5400,-82.7400,20.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T18:12:00Z,27.5400,-82.7400,20.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T18:18:00Z,27.5400,-82.7400,20.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T18:24:00Z,27.5400,-82.7400,20.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T18:30:00Z,27.5400,-82.7400,20.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T18:36:00Z,27.5400,-82.7400,20.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T18:42:00Z,27.5400,-82.7400,20.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T18:48:00Z,27.5400,-82.7400,20.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T18:54:00Z,27.5400,-82.7400,20.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T19:00:00Z,27.5400,-82.7400,20.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T19:06:00Z,27.5400,-82.7400,20.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T19:12:00Z,27.5400,-82.7400,20.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T19:18:00Z,27.5400,-82.7400,21.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T19:24:00Z,27.5400,-82.7400,20.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T19:30:00Z,27.5400,-82.7400,20.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T19:36:00Z,27.5400,-82.7400,20.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T19:42:00Z,27.5400,-82.7400,20.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T19:48:00Z,27.5400,-82.7400,21.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T19:54:00Z,27.5400,-82.7400,21.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T20:00:00Z,27.5400,-82.7400,21.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T20:06:00Z,27.5400,-82.7400,21.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T20:12:00Z,27.5400,-82.7400,21.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T20:18:00Z,27.5400,-82.7400,21.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T20:24:00Z,27.5400,-82.7400,21.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T20:30:00Z,27.5400,-82.7400,21.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T20:36:00Z,27.5400,-82.7400,21.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T20:42:00Z,27.5400,-82.7400,21.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T20:48:00Z,27.5400,-82.7400,21.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T20:54:00Z,27.5400,-82.7400,21.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T21:00:00Z,27.5400,-82.7400,20.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T21:06:00Z,27.5400,-82.7400,20.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T21:12:00Z,27.5400,-82.7400,20.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T21:18:00Z,27.5400,-82.7400,20.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T21:24:00Z,27.5400,-82.7400,20.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T21:30:00Z,27.5400,-82.7400,20.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T21:36:00Z,27.5400,-82.7400,20.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T21:42:00Z,27.5400,-82.7400,20.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T21:48:00Z,27.5400,-82.7400,20.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T21:54:00Z,27.5400,-82.7400,20.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T22:00:00Z,27.5400,-82.7400,20.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T22:06:00Z,27.5400,-82.7400,20.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T22:12:00Z,27.5400,-82.7400,20.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T22:18:00Z,27.5400,-82.7400,20.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T22:24:00Z,27.5400,-82.7400,20.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T22:30:00Z,27.5400,-82.7400,19.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T22:36:00Z,27.5400,-82.7400,19.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T22:42:00Z,27.5400,-82.7400,19.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T22:48:00Z,27.5400,-82.7400,19.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T22:54:00Z,27.5400,-82.7400,19.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T23:00:00Z,27.5400,-82.7400,19.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T23:06:00Z,27.5400,-82.7400,19.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T23:12:00Z,27.5400,-82.7400,19.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T23:18:00Z,27.5400,-82.7400,19.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T23:24:00Z,27.5400,-82.7400,19.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T23:30:00Z,27.5400,-82.7400,19.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T23:36:00Z,27.5400,-82.7400,19.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T23:42:00Z,27.5400,-82.7400,18.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T23:48:00Z,27.5400,-82.7400,18.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T23:54:00Z,27.5400,-82.7400,18.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T00:00:00Z,27.5400,-82.7400,18.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T00:06:00Z,27.5400,-82.7400,18.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T00:12:00Z,27.5400,-82.7400,18.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T00:18:00Z,27.5400,-82.7400,18.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T00:24:00Z,27.5400,-82.7400,18.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T00:30:00Z,27.5400,-82.7400,18.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T00:36:00Z,27.5400,-82.7400,18.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T00:42:00Z,27.5400,-82.7400,18.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T00:48:00Z,27.5400,-82.7400,18.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T00:54:00Z,27.5400,-82.7400,18.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T01:00:00Z,27.5400,-82.7400,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T01:06:00Z,27.5400,-82.7400,18.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T01:12:00Z,27.5400,-82.7400,18.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T01:18:00Z,27.5400,-82.7400,17.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T01:24:00Z,27.5400,-82.7400,17.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T01:30:00Z,27.5400,-82.7400,17.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T01:36:00Z,27.5400,-82.7400,17.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T01:42:00Z,27.5400,-82.7400,17.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T01:48:00Z,27.5400,-82.7400,17.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T01:54:00Z,27.5400,-82.7400,17.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T02:00:00Z,27.5400,-82.7400,17.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T02:06:00Z,27.5400,-82.7400,17.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T02:12:00Z,27.5400,-82.7400,17.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T02:18:00Z,27.5400,-82.7400,17.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T02:24:00Z,27.5400,-82.7400,17.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T02:30:00Z,27.5400,-82.7400,17.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T02:36:00Z,27.5400,-82.7400,17.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T02:42:00Z,27.5400,-82.7400,17.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T02:48:00Z,27.5400,-82.7400,17.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T02:54:00Z,27.5400,-82.7400,17.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T03:00:00Z,27.5400,-82.7400,17.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T03:06:00Z,27.5400,-82.7400,17.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T03:12:00Z,27.5400,-82.7400,17.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T03:18:00Z,27.5400,-82.7400,17.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T03:24:00Z,27.5400,-82.7400,17.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T03:30:00Z,27.5400,-82.7400,17.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T03:36:00Z,27.5400,-82.7400,17.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T03:42:00Z,27.5400,-82.7400,17.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T03:48:00Z,27.5400,-82.7400,17.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T03:54:00Z,27.5400,-82.7400,17.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T04:00:00Z,27.5400,-82.7400,17.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T04:06:00Z,27.5400,-82.7400,17.29,1111122 