owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T00:00:00Z,26.5255,-82.0032,2.551,29.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T01:00:00Z,26.5255,-82.0032,2.58,29.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T02:00:00Z,26.5255,-82.0032,2.59,29.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T03:00:00Z,26.5255,-82.0032,2.6,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T04:00:00Z,26.5255,-82.0032,2.6,30.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T05:00:00Z,26.5255,-82.0032,2.53,30.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T06:00:00Z,26.5255,-82.0032,2.44,28.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T07:00:00Z,26.5255,-82.0032,2.33,20.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T08:00:00Z,26.5255,-82.0032,2.25,18.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T09:00:00Z,26.5255,-82.0032,2.17,17.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T10:00:00Z,26.5255,-82.0032,2.12,16.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T11:00:00Z,26.5255,-82.0032,2.14,15.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T12:00:00Z,26.5255,-82.0032,2.24,15.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T13:00:00Z,26.5255,-82.0032,2.33,14.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T14:00:00Z,26.5255,-82.0032,2.39,17.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T15:00:00Z,26.5255,-82.0032,2.462,20.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T16:00:00Z,26.5255,-82.0032,2.531,24.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T17:00:00Z,26.5255,-82.0032,2.561,28.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T18:00:00Z,26.5255,-82.0032,2.54,28.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T19:00:00Z,26.5255,-82.0032,2.494,29.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T20:00:00Z,26.5255,-82.0032,2.455,29.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T21:00:00Z,26.5255,-82.0032,2.421,29.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T22:00:00Z,26.5255,-82.0032,2.4,26.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-01T23:00:00Z,26.5255,-82.0032,2.43,24.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T00:00:00Z,26.5255,-82.0032,2.54,25.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T01:00:00Z,26.5255,-82.0032,2.61,26.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T02:00:00Z,26.5255,-82.0032,2.64,26.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T03:00:00Z,26.5255,-82.0032,2.67,28.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T04:00:00Z,26.5255,-82.0032,2.69,29.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T05:00:00Z,26.5255,-82.0032,2.66,29.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T06:00:00Z,26.5255,-82.0032,2.58,30.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T07:00:00Z,26.5255,-82.0032,2.47,27.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T08:00:00Z,26.5255,-82.0032,2.37,21.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T09:00:00Z,26.5255,-82.0032,2.293,21.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T10:00:00Z,26.5255,-82.0032,2.217,18.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T11:00:00Z,26.5255,-82.0032,2.16,17.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T12:00:00Z,26.5255,-82.0032,2.17,17.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T13:00:00Z,26.5255,-82.0032,2.28,16.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T14:00:00Z,26.5255,-82.0032,2.379,15.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T15:00:00Z,26.5255,-82.0032,2.44,17.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T16:00:00Z,26.5255,-82.0032,2.499,20.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T17:00:00Z,26.5255,-82.0032,2.53,24.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T18:00:00Z,26.5255,-82.0032,2.521,27.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T19:00:00Z,26.5255,-82.0032,2.472,28.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T20:00:00Z,26.5255,-82.0032,2.415,28.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T21:00:00Z,26.5255,-82.0032,2.361,25.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T22:00:00Z,26.5255,-82.0032,2.32,22.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-02T23:00:00Z,26.5255,-82.0032,2.32,20.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T00:00:00Z,26.5255,-82.0032,2.368,18.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T01:00:00Z,26.5255,-82.0032,2.45,19.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T02:00:00Z,26.5255,-82.0032,2.53,23.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T03:00:00Z,26.5255,-82.0032,2.6,25.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T04:00:00Z,26.5255,-82.0032,2.649,27.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T05:00:00Z,26.5255,-82.0032,2.66,28.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T06:00:00Z,26.5255,-82.0032,2.61,28.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T07:00:00Z,26.5255,-82.0032,2.51,30.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T08:00:00Z,26.5255,-82.0032,2.39,26.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T09:00:00Z,26.5255,-82.0032,2.304,22.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T10:00:00Z,26.5255,-82.0032,2.23,20.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T11:00:00Z,26.5255,-82.0032,2.162,18.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T12:00:00Z,26.5255,-82.0032,2.13,16.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T13:00:00Z,26.5255,-82.0032,2.194,16.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T14:00:00Z,26.5255,-82.0032,2.33,15.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T15:00:00Z,26.5255,-82.0032,2.42,16.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T16:00:00Z,26.5255,-82.0032,2.48,20.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T17:00:00Z,26.5255,-82.0032,2.522,23.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T18:00:00Z,26.5255,-82.0032,2.549,27.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T19:00:00Z,26.5255,-82.0032,2.51,27.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T20:00:00Z,26.5255,-82.0032,2.431,28.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T21:00:00Z,26.5255,-82.0032,2.37,28.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T22:00:00Z,26.5255,-82.0032,2.31,24.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-03T23:00:00Z,26.5255,-82.0032,2.29,21.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T00:00:00Z,26.5255,-82.0032,2.3,19.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T01:00:00Z,26.5255,-82.0032,2.39,18.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T02:00:00Z,26.5255,-82.0032,2.498,22.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T03:00:00Z,26.5255,-82.0032,2.58,24.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T04:00:00Z,26.5255,-82.0032,2.621,27.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T05:00:00Z,26.5255,-82.0032,2.66,28.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T06:00:00Z,26.5255,-82.0032,2.66,30.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T07:00:00Z,26.5255,-82.0032,2.57,30.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T08:00:00Z,26.5255,-82.0032,2.47,30.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T09:00:00Z,26.5255,-82.0032,2.361,26.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T10:00:00Z,26.5255,-82.0032,2.28,21.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T11:00:00Z,26.5255,-82.0032,2.21,20.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T12:00:00Z,26.5255,-82.0032,2.156,18.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T13:00:00Z,26.5255,-82.0032,2.161,17.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T14:00:00Z,26.5255,-82.0032,2.3,17.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T15:00:00Z,26.5255,-82.0032,2.42,17.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T16:00:00Z,26.5255,-82.0032,2.48,20.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T17:00:00Z,26.5255,-82.0032,2.53,24.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T18:00:00Z,26.5255,-82.0032,2.562,27.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T19:00:00Z,26.5255,-82.0032,2.555,29.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T20:00:00Z,26.5255,-82.0032,2.5,29.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T21:00:00Z,26.5255,-82.0032,2.44,29.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T22:00:00Z,26.5255,-82.0032,2.37,28.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-04T23:00:00Z,26.5255,-82.0032,2.3,26.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T00:00:00Z,26.5255,-82.0032,2.261,22.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T01:00:00Z,26.5255,-82.0032,2.3,21.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T02:00:00Z,26.5255,-82.0032,2.43,20.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T03:00:00Z,26.5255,-82.0032,2.53,24.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T04:00:00Z,26.5255,-82.0032,2.6,26.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T05:00:00Z,26.5255,-82.0032,2.65,28.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T06:00:00Z,26.5255,-82.0032,2.67,30.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T07:00:00Z,26.5255,-82.0032,2.64,31.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T08:00:00Z,26.5255,-82.0032,2.55,30.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T09:00:00Z,26.5255,-82.0032,2.43,30.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T10:00:00Z,26.5255,-82.0032,2.34,25.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T11:00:00Z,26.5255,-82.0032,2.28,23.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T12:00:00Z,26.5255,-82.0032,2.212,22.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T13:00:00Z,26.5255,-82.0032,2.19,20.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T14:00:00Z,26.5255,-82.0032,2.29,19.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T15:00:00Z,26.5255,-82.0032,2.426,18.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T16:00:00Z,26.5255,-82.0032,2.5,23.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T17:00:00Z,26.5255,-82.0032,2.56,25.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T18:00:00Z,26.5255,-82.0032,2.6,28.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T19:00:00Z,26.5255,-82.0032,2.6,31.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T20:00:00Z,26.5255,-82.0032,2.54,31.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T21:00:00Z,26.5255,-82.0032,2.442,30.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T22:00:00Z,26.5255,-82.0032,2.35,29.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-05T23:00:00Z,26.5255,-82.0032,2.284,25.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T00:00:00Z,26.5255,-82.0032,2.22,23.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T01:00:00Z,26.5255,-82.0032,2.19,22.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T02:00:00Z,26.5255,-82.0032,2.249,20.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T03:00:00Z,26.5255,-82.0032,2.38,19.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T04:00:00Z,26.5255,-82.0032,2.478,23.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T05:00:00Z,26.5255,-82.0032,2.52,25.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T06:00:00Z,26.5255,-82.0032,2.55,27.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T07:00:00Z,26.5255,-82.0032,2.56,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T08:00:00Z,26.5255,-82.0032,2.5,30.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T09:00:00Z,26.5255,-82.0032,2.39,30.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T10:00:00Z,26.5255,-82.0032,2.3,25.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T11:00:00Z,26.5255,-82.0032,2.24,21.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T12:00:00Z,26.5255,-82.0032,2.19,20.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T13:00:00Z,26.5255,-82.0032,2.14,18.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T14:00:00Z,26.5255,-82.0032,2.17,17.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T15:00:00Z,26.5255,-82.0032,2.324,16.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T16:00:00Z,26.5255,-82.0032,2.44,19.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T17:00:00Z,26.5255,-82.0032,2.53,23.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T18:00:00Z,26.5255,-82.0032,2.59,27.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T19:00:00Z,26.5255,-82.0032,2.62,30.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T20:00:00Z,26.5255,-82.0032,2.59,30.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T21:00:00Z,26.5255,-82.0032,2.48,30.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T22:00:00Z,26.5255,-82.0032,2.399,30.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-06T23:00:00Z,26.5255,-82.0032,2.33,28.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T00:00:00Z,26.5255,-82.0032,2.28,25.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T01:00:00Z,26.5255,-82.0032,2.22,22.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T02:00:00Z,26.5255,-82.0032,2.2,19.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T03:00:00Z,26.5255,-82.0032,2.26,18.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T04:00:00Z,26.5255,-82.0032,2.38,17.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T05:00:00Z,26.5255,-82.0032,2.446,18.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T06:00:00Z,26.5255,-82.0032,2.48,24.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T07:00:00Z,26.5255,-82.0032,2.47,25.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T08:00:00Z,26.5255,-82.0032,2.44,26.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T09:00:00Z,26.5255,-82.0032,2.37,27.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T10:00:00Z,26.5255,-82.0032,2.265,20.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T11:00:00Z,26.5255,-82.0032,2.186,18.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T12:00:00Z,26.5255,-82.0032,2.12,16.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T13:00:00Z,26.5255,-82.0032,2.06,15.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T14:00:00Z,26.5255,-82.0032,2.02,14.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T15:00:00Z,26.5255,-82.0032,2.089,14.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T16:00:00Z,26.5255,-82.0032,2.253,13.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T17:00:00Z,26.5255,-82.0032,2.34,16.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T18:00:00Z,26.5255,-82.0032,2.401,19.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T19:00:00Z,26.5255,-82.0032,2.449,23.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T20:00:00Z,26.5255,-82.0032,2.45,27.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T21:00:00Z,26.5255,-82.0032,2.4,27.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T22:00:00Z,26.5255,-82.0032,2.31,28.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-07T23:00:00Z,26.5255,-82.0032,2.24,24.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T00:00:00Z,26.5255,-82.0032,2.18,19.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T01:00:00Z,26.5255,-82.0032,2.127,16.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T02:00:00Z,26.5255,-82.0032,2.11,15.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T03:00:00Z,26.5255,-82.0032,2.18,14.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T04:00:00Z,26.5255,-82.0032,2.31,14.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T05:00:00Z,26.5255,-82.0032,2.4,21.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T06:00:00Z,26.5255,-82.0032,2.47,24.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T07:00:00Z,26.5255,-82.0032,2.51,27.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T08:00:00Z,26.5255,-82.0032,2.51,29.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T09:00:00Z,26.5255,-82.0032,2.46,29.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T10:00:00Z,26.5255,-82.0032,2.37,29.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T11:00:00Z,26.5255,-82.0032,2.285,26.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T12:00:00Z,26.5255,-82.0032,2.22,20.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T13:00:00Z,26.5255,-82.0032,2.17,17.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T14:00:00Z,26.5255,-82.0032,2.139,16.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T15:00:00Z,26.5255,-82.0032,2.183,15.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T16:00:00Z,26.5255,-82.0032,2.31,15.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T17:00:00Z,26.5255,-82.0032,2.416,22.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T18:00:00Z,26.5255,-82.0032,2.48,24.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T19:00:00Z,26.5255,-82.0032,2.52,27.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T20:00:00Z,26.5255,-82.0032,2.54,29.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T21:00:00Z,26.5255,-82.0032,2.51,30.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T22:00:00Z,26.5255,-82.0032,2.44,30.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-08T23:00:00Z,26.5255,-82.0032,2.34,30.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T00:00:00Z,26.5255,-82.0032,2.26,23.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T01:00:00Z,26.5255,-82.0032,2.19,18.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T02:00:00Z,26.5255,-82.0032,2.14,18.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T03:00:00Z,26.5255,-82.0032,2.11,17.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T04:00:00Z,26.5255,-82.0032,2.2,16.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T05:00:00Z,26.5255,-82.0032,2.31,15.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T06:00:00Z,26.5255,-82.0032,2.39,22.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T07:00:00Z,26.5255,-82.0032,2.44,25.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T08:00:00Z,26.5255,-82.0032,2.462,27.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T09:00:00Z,26.5255,-82.0032,2.46,29.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T10:00:00Z,26.5255,-82.0032,2.424,29.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T11:00:00Z,26.5255,-82.0032,2.359,30.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T12:00:00Z,26.5255,-82.0032,2.29,27.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T13:00:00Z,26.5255,-82.0032,2.25,20.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T14:00:00Z,26.5255,-82.0032,2.22,17.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T15:00:00Z,26.5255,-82.0032,2.26,16.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T16:00:00Z,26.5255,-82.0032,2.378,16.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T17:00:00Z,26.5255,-82.0032,2.47,25.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T18:00:00Z,26.5255,-82.0032,2.55,27.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T19:00:00Z,26.5255,-82.0032,2.61,30.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T20:00:00Z,26.5255,-82.0032,2.63,31.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T21:00:00Z,26.5255,-82.0032,2.64,31.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T22:00:00Z,26.5255,-82.0032,2.6,31.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-09T23:00:00Z,26.5255,-82.0032,2.51,31.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-10T00:00:00Z,26.5255,-82.0032,2.417,29.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-10T01:00:00Z,26.5255,-82.0032,2.35,28.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-10T03:00:00Z,26.5255,-82.0032,2.25,21.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-10T04:00:00Z,26.5255,-82.0032,2.23,18.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-10T07:00:00Z,26.5255,-82.0032,2.49,25.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-10T11:00:00Z,26.5255,-82.0032,2.46,30.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-10T12:00:00Z,26.5255,-82.0032,2.41,30.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-10T13:00:00Z,26.5255,-82.0032,2.36,26.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-10T14:00:00Z,26.5255,-82.0032,2.32,19.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-10T15:00:00Z,26.5255,-82.0032,2.31,18.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-10T16:00:00Z,26.5255,-82.0032,2.361,17.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-10T19:00:00Z,26.5255,-82.0032,2.6,29.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-10T20:00:00Z,26.5255,-82.0032,2.66,31.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-10T21:00:00Z,26.5255,-82.0032,2.68,32.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-10T22:00:00Z,26.5255,-82.0032,2.66,32.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-10T23:00:00Z,26.5255,-82.0032,2.59,32.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-11T02:00:00Z,26.5255,-82.0032,2.35,25.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-11T03:00:00Z,26.5255,-82.0032,2.29,22.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-11T04:00:00Z,26.5255,-82.0032,2.24,20.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-11T05:00:00Z,26.5255,-82.0032,2.28,19.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-11T06:00:00Z,26.5255,-82.0032,2.36,18.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-11T07:00:00Z,26.5255,-82.0032,2.41,18.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-11T08:00:00Z,26.5255,-82.0032,2.45,24.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-11T09:00:00Z,26.5255,-82.0032,2.49,25.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-11T10:00:00Z,26.5255,-82.0032,2.51,27.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-11T11:00:00Z,26.5255,-82.0032,2.503,28.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-11T12:00:00Z,26.5255,-82.0032,2.47,29.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-11T13:00:00Z,26.5255,-82.0032,2.42,29.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-11T14:00:00Z,26.5255,-82.0032,2.36,24.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-11T15:00:00Z,26.5255,-82.0032,2.33,19.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-11T16:00:00Z,26.5255,-82.0032,2.36,18.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-11T17:00:00Z,26.5255,-82.0032,2.43,18.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-11T18:00:00Z,26.5255,-82.0032,2.511,24.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-11T19:00:00Z,26.5255,-82.0032,2.56,26.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-11T20:00:00Z,26.5255,-82.0032,2.61,30.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-11T21:00:00Z,26.5255,-82.0032,2.64,32.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-11T22:00:00Z,26.5255,-82.0032,2.67,32.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-11T23:00:00Z,26.5255,-82.0032,2.65,32.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-12T00:00:00Z,26.5255,-82.0032,2.56,32.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-12T01:00:00Z,26.5255,-82.0032,2.46,31.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-12T02:00:00Z,26.5255,-82.0032,2.388,26.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-12T03:00:00Z,26.5255,-82.0032,2.322,23.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-03-12T04:00:00Z,26.5255,-82.0032,2.26,20.63,1111122 