owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42047:1,2009-06-18T07:30:00Z,27.8966,-93.5973,-2.0,28.06,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T08:00:00Z,27.8966,-93.5973,-2.0,28.02,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T08:30:00Z,27.8966,-93.5973,-2.0,27.93,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T09:00:00Z,27.8966,-93.5973,-2.0,27.82,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T09:30:00Z,27.8966,-93.5973,-2.0,27.75,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T10:00:00Z,27.8966,-93.5973,-2.0,27.75,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T10:30:00Z,27.8966,-93.5973,-2.0,27.65,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T11:00:00Z,27.8966,-93.5973,-2.0,27.61,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T11:30:00Z,27.8966,-93.5973,-2.0,27.52,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T12:00:00Z,27.8966,-93.5973,-2.0,27.81,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T12:30:00Z,27.8966,-93.5973,-2.0,27.84,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T13:00:00Z,27.8966,-93.5973,-2.0,27.43,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T13:30:00Z,27.8966,-93.5973,-2.0,28.09,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T14:00:00Z,27.8966,-93.5973,-2.0,29.72,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T18:00:00Z,27.8966,-93.5973,-2.0,35.85,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T18:30:00Z,27.8966,-93.5973,-2.0,35.07,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T19:00:00Z,27.8966,-93.5973,-2.0,35.42,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T19:30:00Z,27.8966,-93.5973,-2.0,36.61,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T20:00:00Z,27.8966,-93.5973,-2.0,38.33,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T20:30:00Z,27.8966,-93.5973,-2.0,39.11,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T21:00:00Z,27.8966,-93.5973,-2.0,39.63,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T21:30:00Z,27.8966,-93.5973,-2.0,39.53,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T22:00:00Z,27.8966,-93.5973,-2.0,38.94,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T22:30:00Z,27.8966,-93.5973,-2.0,36.97,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T23:00:00Z,27.8966,-93.5973,-2.0,35.64,2 
TABS,ioos:station:wmo:42047:1,2009-06-18T23:30:00Z,27.8966,-93.5973,-2.0,34.14,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T01:00:00Z,27.8966,-93.5973,-2.0,30.55,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T01:30:00Z,27.8966,-93.5973,-2.0,29.64,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T02:00:00Z,27.8966,-93.5973,-2.0,29.03,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T02:30:00Z,27.8966,-93.5973,-2.0,28.58,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T03:00:00Z,27.8966,-93.5973,-2.0,28.23,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T03:30:00Z,27.8966,-93.5973,-2.0,28.06,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T04:00:00Z,27.8966,-93.5973,-2.0,27.86,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T04:30:00Z,27.8966,-93.5973,-2.0,27.59,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T05:00:00Z,27.8966,-93.5973,-2.0,27.39,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T05:30:00Z,27.8966,-93.5973,-2.0,27.3,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T06:00:00Z,27.8966,-93.5973,-2.0,27.2,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T06:30:00Z,27.8966,-93.5973,-2.0,27.14,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T07:00:00Z,27.8966,-93.5973,-2.0,27.07,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T07:30:00Z,27.8966,-93.5973,-2.0,27.01,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T08:00:00Z,27.8966,-93.5973,-2.0,27.03,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T08:30:00Z,27.8966,-93.5973,-2.0,26.78,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T09:00:00Z,27.8966,-93.5973,-2.0,26.87,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T09:30:00Z,27.8966,-93.5973,-2.0,26.93,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T10:00:00Z,27.8966,-93.5973,-2.0,26.9,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T10:30:00Z,27.8966,-93.5973,-2.0,26.92,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T11:00:00Z,27.8966,-93.5973,-2.0,26.95,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T11:30:00Z,27.8966,-93.5973,-2.0,26.88,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T12:00:00Z,27.8966,-93.5973,-2.0,26.46,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T12:30:00Z,27.8966,-93.5973,-2.0,26.71,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T13:00:00Z,27.8966,-93.5973,-2.0,26.92,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T13:30:00Z,27.8966,-93.5973,-2.0,27.96,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T14:00:00Z,27.8966,-93.5973,-2.0,29.07,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T14:30:00Z,27.8966,-93.5973,-2.0,30.0,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T15:00:00Z,27.8966,-93.5973,-2.0,31.71,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T15:30:00Z,27.8966,-93.5973,-2.0,32.94,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T16:00:00Z,27.8966,-93.5973,-2.0,34.12,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T16:30:00Z,27.8966,-93.5973,-2.0,35.12,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T17:00:00Z,27.8966,-93.5973,-2.0,35.25,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T17:30:00Z,27.8966,-93.5973,-2.0,35.6,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T18:00:00Z,27.8966,-93.5973,-2.0,36.43,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T18:30:00Z,27.8966,-93.5973,-2.0,37.37,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T19:00:00Z,27.8966,-93.5973,-2.0,37.37,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T19:30:00Z,27.8966,-93.5973,-2.0,37.37,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T20:00:00Z,27.8966,-93.5973,-2.0,37.37,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T20:30:00Z,27.8966,-93.5973,-2.0,37.37,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T21:00:00Z,27.8966,-93.5973,-2.0,37.37,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T21:30:00Z,27.8966,-93.5973,-2.0,37.37,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T22:00:00Z,27.8966,-93.5973,-2.0,37.37,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T22:30:00Z,27.8966,-93.5973,-2.0,37.37,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T23:00:00Z,27.8966,-93.5973,-2.0,37.37,2 
TABS,ioos:station:wmo:42047:1,2009-06-19T23:30:00Z,27.8966,-93.5973,-2.0,37.37,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T00:30:00Z,27.8966,-93.5973,-2.0,28.96,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T01:00:00Z,27.8966,-93.5973,-2.0,28.62,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T01:30:00Z,27.8966,-93.5973,-2.0,28.32,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T02:00:00Z,27.8966,-93.5973,-2.0,28.14,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T02:30:00Z,27.8966,-93.5973,-2.0,28.09,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T03:00:00Z,27.8966,-93.5973,-2.0,28.01,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T03:30:00Z,27.8966,-93.5973,-2.0,28.03,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T04:00:00Z,27.8966,-93.5973,-2.0,27.98,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T04:30:00Z,27.8966,-93.5973,-2.0,27.93,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T05:00:00Z,27.8966,-93.5973,-2.0,27.82,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T05:30:00Z,27.8966,-93.5973,-2.0,27.75,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T06:00:00Z,27.8966,-93.5973,-2.0,27.59,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T06:30:00Z,27.8966,-93.5973,-2.0,27.5,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T07:00:00Z,27.8966,-93.5973,-2.0,27.47,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T07:30:00Z,27.8966,-93.5973,-2.0,27.43,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T08:00:00Z,27.8966,-93.5973,-2.0,27.37,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T08:30:00Z,27.8966,-93.5973,-2.0,27.27,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T09:00:00Z,27.8966,-93.5973,-2.0,27.07,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T09:30:00Z,27.8966,-93.5973,-2.0,26.89,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T10:00:00Z,27.8966,-93.5973,-2.0,26.64,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T10:30:00Z,27.8966,-93.5973,-2.0,26.47,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T11:00:00Z,27.8966,-93.5973,-2.0,26.31,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T11:30:00Z,27.8966,-93.5973,-2.0,26.17,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T12:00:00Z,27.8966,-93.5973,-2.0,26.32,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T12:30:00Z,27.8966,-93.5973,-2.0,27.07,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T13:00:00Z,27.8966,-93.5973,-2.0,27.57,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T13:30:00Z,27.8966,-93.5973,-2.0,28.51,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T14:00:00Z,27.8966,-93.5973,-2.0,30.04,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T14:30:00Z,27.8966,-93.5973,-2.0,30.85,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T15:00:00Z,27.8966,-93.5973,-2.0,31.32,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T15:30:00Z,27.8966,-93.5973,-2.0,31.87,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T16:00:00Z,27.8966,-93.5973,-2.0,32.05,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T16:30:00Z,27.8966,-93.5973,-2.0,32.7,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T17:00:00Z,27.8966,-93.5973,-2.0,34.48,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T17:30:00Z,27.8966,-93.5973,-2.0,35.86,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T18:00:00Z,27.8966,-93.5973,-2.0,35.83,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T18:30:00Z,27.8966,-93.5973,-2.0,37.17,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T19:00:00Z,27.8966,-93.5973,-2.0,36.73,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T19:30:00Z,27.8966,-93.5973,-2.0,36.16,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T20:00:00Z,27.8966,-93.5973,-2.0,36.19,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T20:30:00Z,27.8966,-93.5973,-2.0,36.12,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T21:00:00Z,27.8966,-93.5973,-2.0,36.21,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T21:30:00Z,27.8966,-93.5973,-2.0,37.63,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T22:00:00Z,27.8966,-93.5973,-2.0,37.79,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T22:30:00Z,27.8966,-93.5973,-2.0,37.71,2 
TABS,ioos:station:wmo:42047:1,2009-06-20T23:00:00Z,27.8966,-93.5973,-2.0,37.6,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T00:00:00Z,27.8966,-93.5973,-2.0,35.79,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T00:30:00Z,27.8966,-93.5973,-2.0,33.38,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T01:00:00Z,27.8966,-93.5973,-2.0,31.55,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T01:30:00Z,27.8966,-93.5973,-2.0,30.18,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T02:00:00Z,27.8966,-93.5973,-2.0,29.11,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T02:30:00Z,27.8966,-93.5973,-2.0,28.3,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T03:00:00Z,27.8966,-93.5973,-2.0,27.59,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T03:30:00Z,27.8966,-93.5973,-2.0,26.99,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T04:00:00Z,27.8966,-93.5973,-2.0,26.49,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T04:30:00Z,27.8966,-93.5973,-2.0,26.04,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T05:00:00Z,27.8966,-93.5973,-2.0,25.65,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T06:00:00Z,27.8966,-93.5973,-2.0,24.93,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T06:30:00Z,27.8966,-93.5973,-2.0,24.57,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T07:00:00Z,27.8966,-93.5973,-2.0,24.33,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T07:30:00Z,27.8966,-93.5973,-2.0,24.05,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T08:00:00Z,27.8966,-93.5973,-2.0,23.68,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T08:30:00Z,27.8966,-93.5973,-2.0,23.51,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T09:00:00Z,27.8966,-93.5973,-2.0,23.53,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T09:30:00Z,27.8966,-93.5973,-2.0,23.41,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T10:00:00Z,27.8966,-93.5973,-2.0,23.2,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T10:30:00Z,27.8966,-93.5973,-2.0,23.07,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T11:00:00Z,27.8966,-93.5973,-2.0,23.0,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T11:30:00Z,27.8966,-93.5973,-2.0,23.09,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T12:00:00Z,27.8966,-93.5973,-2.0,23.43,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T12:30:00Z,27.8966,-93.5973,-2.0,23.91,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T13:00:00Z,27.8966,-93.5973,-2.0,24.65,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T13:30:00Z,27.8966,-93.5973,-2.0,25.62,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T14:00:00Z,27.8966,-93.5973,-2.0,26.85,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T14:30:00Z,27.8966,-93.5973,-2.0,28.05,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T15:00:00Z,27.8966,-93.5973,-2.0,29.48,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T15:30:00Z,27.8966,-93.5973,-2.0,30.68,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T16:00:00Z,27.8966,-93.5973,-2.0,31.94,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T16:30:00Z,27.8966,-93.5973,-2.0,33.02,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T17:00:00Z,27.8966,-93.5973,-2.0,35.1,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T17:30:00Z,27.8966,-93.5973,-2.0,36.97,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T18:00:00Z,27.8966,-93.5973,-2.0,38.27,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T18:30:00Z,27.8966,-93.5973,-2.0,39.74,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T19:00:00Z,27.8966,-93.5973,-2.0,40.55,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T19:30:00Z,27.8966,-93.5973,-2.0,39.06,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T20:00:00Z,27.8966,-93.5973,-2.0,40.05,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T20:30:00Z,27.8966,-93.5973,-2.0,40.9,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T21:00:00Z,27.8966,-93.5973,-2.0,40.84,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T21:30:00Z,27.8966,-93.5973,-2.0,40.73,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T22:00:00Z,27.8966,-93.5973,-2.0,40.22,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T22:30:00Z,27.8966,-93.5973,-2.0,39.34,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T23:00:00Z,27.8966,-93.5973,-2.0,39.02,2 
TABS,ioos:station:wmo:42047:1,2009-06-21T23:30:00Z,27.8966,-93.5973,-2.0,37.85,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T00:00:00Z,27.8966,-93.5973,-2.0,35.7,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T00:30:00Z,27.8966,-93.5973,-2.0,33.24,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T01:00:00Z,27.8966,-93.5973,-2.0,31.35,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T01:30:00Z,27.8966,-93.5973,-2.0,29.98,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T02:00:00Z,27.8966,-93.5973,-2.0,29.0,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T02:30:00Z,27.8966,-93.5973,-2.0,28.26,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T03:00:00Z,27.8966,-93.5973,-2.0,27.63,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T03:30:00Z,27.8966,-93.5973,-2.0,27.01,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T04:00:00Z,27.8966,-93.5973,-2.0,26.41,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T04:30:00Z,27.8966,-93.5973,-2.0,25.84,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T05:00:00Z,27.8966,-93.5973,-2.0,25.36,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T05:30:00Z,27.8966,-93.5973,-2.0,24.92,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T06:00:00Z,27.8966,-93.5973,-2.0,24.51,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T06:30:00Z,27.8966,-93.5973,-2.0,24.15,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T07:00:00Z,27.8966,-93.5973,-2.0,23.87,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T07:30:00Z,27.8966,-93.5973,-2.0,23.56,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T08:00:00Z,27.8966,-93.5973,-2.0,23.34,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T08:30:00Z,27.8966,-93.5973,-2.0,23.14,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T09:00:00Z,27.8966,-93.5973,-2.0,23.0,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T09:30:00Z,27.8966,-93.5973,-2.0,23.02,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T10:00:00Z,27.8966,-93.5973,-2.0,22.93,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T10:30:00Z,27.8966,-93.5973,-2.0,22.42,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T11:00:00Z,27.8966,-93.5973,-2.0,23.71,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T11:30:00Z,27.8966,-93.5973,-2.0,24.08,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T12:00:00Z,27.8966,-93.5973,-2.0,24.74,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T12:30:00Z,27.8966,-93.5973,-2.0,25.33,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T13:00:00Z,27.8966,-93.5973,-2.0,25.38,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T13:30:00Z,27.8966,-93.5973,-2.0,27.32,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T14:00:00Z,27.8966,-93.5973,-2.0,28.59,2 
TABS,ioos:station:wmo:42047:1,2009-06-22T14:30:00Z,27.8966,-93.5973,-2.0,28.59,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
