owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T00:00:00Z,28.4330,-82.6670,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T00:06:00Z,28.4330,-82.6670,0.127,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T00:12:00Z,28.4330,-82.6670,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T00:18:00Z,28.4330,-82.6670,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T00:24:00Z,28.4330,-82.6670,0.084,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T00:30:00Z,28.4330,-82.6670,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T00:36:00Z,28.4330,-82.6670,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T00:42:00Z,28.4330,-82.6670,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T00:48:00Z,28.4330,-82.6670,0.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T00:54:00Z,28.4330,-82.6670,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T01:00:00Z,28.4330,-82.6670,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T01:06:00Z,28.4330,-82.6670,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T01:12:00Z,28.4330,-82.6670,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T01:18:00Z,28.4330,-82.6670,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T01:24:00Z,28.4330,-82.6670,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T01:30:00Z,28.4330,-82.6670,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T01:36:00Z,28.4330,-82.6670,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T01:42:00Z,28.4330,-82.6670,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T01:48:00Z,28.4330,-82.6670,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T01:54:00Z,28.4330,-82.6670,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T02:00:00Z,28.4330,-82.6670,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T02:06:00Z,28.4330,-82.6670,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T02:12:00Z,28.4330,-82.6670,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T02:18:00Z,28.4330,-82.6670,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T02:24:00Z,28.4330,-82.6670,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T02:30:00Z,28.4330,-82.6670,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T02:36:00Z,28.4330,-82.6670,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T02:42:00Z,28.4330,-82.6670,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T02:48:00Z,28.4330,-82.6670,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T02:54:00Z,28.4330,-82.6670,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T03:00:00Z,28.4330,-82.6670,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T03:06:00Z,28.4330,-82.6670,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T03:12:00Z,28.4330,-82.6670,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T03:18:00Z,28.4330,-82.6670,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T03:24:00Z,28.4330,-82.6670,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T03:30:00Z,28.4330,-82.6670,0.106,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T03:36:00Z,28.4330,-82.6670,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T03:42:00Z,28.4330,-82.6670,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T03:48:00Z,28.4330,-82.6670,0.159,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T04:00:00Z,28.4330,-82.6670,0.192,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T04:06:00Z,28.4330,-82.6670,0.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T04:12:00Z,28.4330,-82.6670,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T04:18:00Z,28.4330,-82.6670,0.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T04:30:00Z,28.4330,-82.6670,0.296,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T04:36:00Z,28.4330,-82.6670,0.322,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T04:42:00Z,28.4330,-82.6670,0.348,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T04:48:00Z,28.4330,-82.6670,0.371,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T05:00:00Z,28.4330,-82.6670,0.425,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T05:12:00Z,28.4330,-82.6670,0.474,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T05:18:00Z,28.4330,-82.6670,0.498,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T05:30:00Z,28.4330,-82.6670,0.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T05:42:00Z,28.4330,-82.6670,0.598,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T05:48:00Z,28.4330,-82.6670,0.621,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T06:00:00Z,28.4330,-82.6670,0.666,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T06:06:00Z,28.4330,-82.6670,0.686,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T06:12:00Z,28.4330,-82.6670,0.705,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T06:18:00Z,28.4330,-82.6670,0.722,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T06:24:00Z,28.4330,-82.6670,0.739,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T06:30:00Z,28.4330,-82.6670,0.756,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T06:36:00Z,28.4330,-82.6670,0.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T06:42:00Z,28.4330,-82.6670,0.787,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T06:48:00Z,28.4330,-82.6670,0.796,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T06:54:00Z,28.4330,-82.6670,0.809,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T07:00:00Z,28.4330,-82.6670,0.818,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T07:06:00Z,28.4330,-82.6670,0.821,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T07:12:00Z,28.4330,-82.6670,0.828,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T07:18:00Z,28.4330,-82.6670,0.832,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T07:24:00Z,28.4330,-82.6670,0.837,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T07:30:00Z,28.4330,-82.6670,0.832,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T07:36:00Z,28.4330,-82.6670,0.832,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T07:42:00Z,28.4330,-82.6670,0.825,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T07:48:00Z,28.4330,-82.6670,0.815,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T07:54:00Z,28.4330,-82.6670,0.808,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T08:00:00Z,28.4330,-82.6670,0.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T08:06:00Z,28.4330,-82.6670,0.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T08:12:00Z,28.4330,-82.6670,0.782,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T08:18:00Z,28.4330,-82.6670,0.775,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T08:24:00Z,28.4330,-82.6670,0.765,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T08:30:00Z,28.4330,-82.6670,0.755,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T08:36:00Z,28.4330,-82.6670,0.743,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T08:42:00Z,28.4330,-82.6670,0.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T08:48:00Z,28.4330,-82.6670,0.719,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T08:54:00Z,28.4330,-82.6670,0.702,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T09:00:00Z,28.4330,-82.6670,0.685,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T09:06:00Z,28.4330,-82.6670,0.669,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T09:12:00Z,28.4330,-82.6670,0.655,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T09:18:00Z,28.4330,-82.6670,0.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T09:24:00Z,28.4330,-82.6670,0.627,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T09:30:00Z,28.4330,-82.6670,0.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T09:36:00Z,28.4330,-82.6670,0.595,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T09:42:00Z,28.4330,-82.6670,0.577,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T09:48:00Z,28.4330,-82.6670,0.886,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T09:54:00Z,28.4330,-82.6670,0.542,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T10:00:00Z,28.4330,-82.6670,0.522,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T10:06:00Z,28.4330,-82.6670,0.503,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T10:12:00Z,28.4330,-82.6670,0.485,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T10:18:00Z,28.4330,-82.6670,0.467,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T10:24:00Z,28.4330,-82.6670,0.451,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T10:30:00Z,28.4330,-82.6670,0.431,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T10:36:00Z,28.4330,-82.6670,0.407,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T10:42:00Z,28.4330,-82.6670,0.386,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T10:48:00Z,28.4330,-82.6670,0.366,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T10:54:00Z,28.4330,-82.6670,0.346,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T11:00:00Z,28.4330,-82.6670,0.325,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T11:06:00Z,28.4330,-82.6670,0.302,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T11:12:00Z,28.4330,-82.6670,0.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T11:18:00Z,28.4330,-82.6670,0.259,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T11:24:00Z,28.4330,-82.6670,0.238,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T11:30:00Z,28.4330,-82.6670,0.216,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T11:36:00Z,28.4330,-82.6670,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T11:42:00Z,28.4330,-82.6670,0.173,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T11:48:00Z,28.4330,-82.6670,0.152,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T11:54:00Z,28.4330,-82.6670,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T12:00:00Z,28.4330,-82.6670,0.107,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T12:06:00Z,28.4330,-82.6670,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T12:12:00Z,28.4330,-82.6670,0.068,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T12:18:00Z,28.4330,-82.6670,0.047,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T12:24:00Z,28.4330,-82.6670,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T12:30:00Z,28.4330,-82.6670,0.003,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T12:36:00Z,28.4330,-82.6670,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T12:42:00Z,28.4330,-82.6670,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T12:48:00Z,28.4330,-82.6670,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T12:54:00Z,28.4330,-82.6670,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T13:00:00Z,28.4330,-82.6670,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T13:06:00Z,28.4330,-82.6670,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T13:12:00Z,28.4330,-82.6670,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T13:18:00Z,28.4330,-82.6670,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T13:24:00Z,28.4330,-82.6670,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T13:36:00Z,28.4330,-82.6670,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T13:42:00Z,28.4330,-82.6670,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T13:48:00Z,28.4330,-82.6670,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T13:54:00Z,28.4330,-82.6670,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T14:06:00Z,28.4330,-82.6670,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T14:12:00Z,28.4330,-82.6670,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T14:24:00Z,28.4330,-82.6670,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T14:30:00Z,28.4330,-82.6670,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T14:36:00Z,28.4330,-82.6670,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T14:42:00Z,28.4330,-82.6670,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T14:48:00Z,28.4330,-82.6670,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T14:54:00Z,28.4330,-82.6670,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T15:00:00Z,28.4330,-82.6670,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T15:06:00Z,28.4330,-82.6670,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T15:12:00Z,28.4330,-82.6670,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T15:24:00Z,28.4330,-82.6670,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T15:30:00Z,28.4330,-82.6670,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T15:36:00Z,28.4330,-82.6670,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T15:54:00Z,28.4330,-82.6670,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T16:00:00Z,28.4330,-82.6670,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T16:06:00Z,28.4330,-82.6670,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T16:12:00Z,28.4330,-82.6670,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T16:18:00Z,28.4330,-82.6670,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T16:24:00Z,28.4330,-82.6670,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T16:30:00Z,28.4330,-82.6670,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T17:06:00Z,28.4330,-82.6670,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T17:12:00Z,28.4330,-82.6670,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T17:24:00Z,28.4330,-82.6670,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T17:30:00Z,28.4330,-82.6670,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T17:42:00Z,28.4330,-82.6670,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T21:06:00Z,28.4330,-82.6670,0.603,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T22:36:00Z,28.4330,-82.6670,0.478,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T22:42:00Z,28.4330,-82.6670,0.466,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T22:48:00Z,28.4330,-82.6670,0.453,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T22:54:00Z,28.4330,-82.6670,0.439,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T23:00:00Z,28.4330,-82.6670,0.426,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T23:06:00Z,28.4330,-82.6670,0.411,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T23:12:00Z,28.4330,-82.6670,0.397,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T23:18:00Z,28.4330,-82.6670,0.385,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T23:24:00Z,28.4330,-82.6670,0.375,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T23:30:00Z,28.4330,-82.6670,0.364,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T23:36:00Z,28.4330,-82.6670,0.353,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T23:42:00Z,28.4330,-82.6670,0.342,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T23:48:00Z,28.4330,-82.6670,0.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-01T23:54:00Z,28.4330,-82.6670,0.317,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T00:00:00Z,28.4330,-82.6670,0.305,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T00:06:00Z,28.4330,-82.6670,0.288,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T00:12:00Z,28.4330,-82.6670,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T00:18:00Z,28.4330,-82.6670,0.263,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T00:24:00Z,28.4330,-82.6670,0.249,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T00:30:00Z,28.4330,-82.6670,0.233,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T00:36:00Z,28.4330,-82.6670,0.219,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T00:42:00Z,28.4330,-82.6670,0.205,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T00:48:00Z,28.4330,-82.6670,0.189,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T00:54:00Z,28.4330,-82.6670,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T01:00:00Z,28.4330,-82.6670,0.162,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T01:06:00Z,28.4330,-82.6670,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T01:12:00Z,28.4330,-82.6670,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T01:18:00Z,28.4330,-82.6670,0.122,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T01:24:00Z,28.4330,-82.6670,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T01:30:00Z,28.4330,-82.6670,0.099,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T01:36:00Z,28.4330,-82.6670,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T01:42:00Z,28.4330,-82.6670,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T01:48:00Z,28.4330,-82.6670,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T01:54:00Z,28.4330,-82.6670,0.055,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T02:00:00Z,28.4330,-82.6670,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T02:06:00Z,28.4330,-82.6670,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T02:12:00Z,28.4330,-82.6670,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T02:18:00Z,28.4330,-82.6670,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T02:24:00Z,28.4330,-82.6670,0.014,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T02:30:00Z,28.4330,-82.6670,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T02:36:00Z,28.4330,-82.6670,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T02:42:00Z,28.4330,-82.6670,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T02:48:00Z,28.4330,-82.6670,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T02:54:00Z,28.4330,-82.6670,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T03:00:00Z,28.4330,-82.6670,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T03:06:00Z,28.4330,-82.6670,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T03:18:00Z,28.4330,-82.6670,0.008,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T03:24:00Z,28.4330,-82.6670,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T03:36:00Z,28.4330,-82.6670,0.047,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T03:48:00Z,28.4330,-82.6670,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T03:54:00Z,28.4330,-82.6670,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T04:06:00Z,28.4330,-82.6670,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T04:18:00Z,28.4330,-82.6670,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T04:30:00Z,28.4330,-82.6670,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T04:36:00Z,28.4330,-82.6670,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T04:48:00Z,28.4330,-82.6670,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T05:00:00Z,28.4330,-82.6670,0.269,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T05:06:00Z,28.4330,-82.6670,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T05:12:00Z,28.4330,-82.6670,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T05:18:00Z,28.4330,-82.6670,0.316,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T05:24:00Z,28.4330,-82.6670,0.329,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T05:36:00Z,28.4330,-82.6670,0.357,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T05:48:00Z,28.4330,-82.6670,0.385,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T05:54:00Z,28.4330,-82.6670,0.402,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T06:00:00Z,28.4330,-82.6670,0.417,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T06:06:00Z,28.4330,-82.6670,0.436,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T06:12:00Z,28.4330,-82.6670,0.451,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T06:18:00Z,28.4330,-82.6670,0.466,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T06:24:00Z,28.4330,-82.6670,0.478,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T06:30:00Z,28.4330,-82.6670,0.494,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T06:36:00Z,28.4330,-82.6670,0.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T06:48:00Z,28.4330,-82.6670,0.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T06:54:00Z,28.4330,-82.6670,0.552,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T07:00:00Z,28.4330,-82.6670,0.564,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T07:06:00Z,28.4330,-82.6670,0.571,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T07:12:00Z,28.4330,-82.6670,0.573,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T07:18:00Z,28.4330,-82.6670,0.573,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T07:24:00Z,28.4330,-82.6670,0.569,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T07:30:00Z,28.4330,-82.6670,0.562,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T07:36:00Z,28.4330,-82.6670,0.558,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T07:42:00Z,28.4330,-82.6670,0.562,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T07:48:00Z,28.4330,-82.6670,0.563,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T07:54:00Z,28.4330,-82.6670,0.562,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T08:00:00Z,28.4330,-82.6670,0.566,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T08:06:00Z,28.4330,-82.6670,0.571,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T08:12:00Z,28.4330,-82.6670,0.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T08:18:00Z,28.4330,-82.6670,0.568,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T08:30:00Z,28.4330,-82.6670,0.556,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T08:36:00Z,28.4330,-82.6670,0.556,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T08:42:00Z,28.4330,-82.6670,0.548,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T08:48:00Z,28.4330,-82.6670,0.545,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T08:54:00Z,28.4330,-82.6670,0.545,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T09:00:00Z,28.4330,-82.6670,0.547,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T09:06:00Z,28.4330,-82.6670,0.539,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T09:18:00Z,28.4330,-82.6670,0.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T09:24:00Z,28.4330,-82.6670,0.519,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T09:30:00Z,28.4330,-82.6670,0.511,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T09:36:00Z,28.4330,-82.6670,0.503,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T10:24:00Z,28.4330,-82.6670,0.408,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T10:36:00Z,28.4330,-82.6670,0.375,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T11:12:00Z,28.4330,-82.6670,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T11:18:00Z,28.4330,-82.6670,0.262,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T12:18:00Z,28.4330,-82.6670,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T18:00:00Z,28.4330,-82.6670,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T20:42:00Z,28.4330,-82.6670,0.361,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T20:48:00Z,28.4330,-82.6670,0.379,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T21:00:00Z,28.4330,-82.6670,0.415,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T21:12:00Z,28.4330,-82.6670,0.447,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T21:30:00Z,28.4330,-82.6670,0.477,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T21:36:00Z,28.4330,-82.6670,0.483,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T21:42:00Z,28.4330,-82.6670,0.489,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-10-02T21:48:00Z,28.4330,-82.6670,0.488,1111122 