owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2017-10-01T00:00:00Z,27.4847,-97.3181,0.0,6.0,63.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T00:06:00Z,27.4847,-97.3181,0.0,5.4,59.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T00:12:00Z,27.4847,-97.3181,0.0,5.4,61.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T00:18:00Z,27.4847,-97.3181,0.0,5.4,60.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T00:24:00Z,27.4847,-97.3181,0.0,4.6,65.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T00:30:00Z,27.4847,-97.3181,0.0,5.0,61.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T00:36:00Z,27.4847,-97.3181,0.0,4.5,58.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T00:42:00Z,27.4847,-97.3181,0.0,5.0,63.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T00:48:00Z,27.4847,-97.3181,0.0,4.7,64.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T00:54:00Z,27.4847,-97.3181,0.0,5.1,58.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T01:00:00Z,27.4847,-97.3181,0.0,4.4,55.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T01:06:00Z,27.4847,-97.3181,0.0,4.1,63.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T01:12:00Z,27.4847,-97.3181,0.0,4.2,60.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T01:18:00Z,27.4847,-97.3181,0.0,4.6,62.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T01:24:00Z,27.4847,-97.3181,0.0,4.4,66.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T01:30:00Z,27.4847,-97.3181,0.0,4.5,65.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T01:36:00Z,27.4847,-97.3181,0.0,4.1,63.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T01:42:00Z,27.4847,-97.3181,0.0,4.8,68.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T01:48:00Z,27.4847,-97.3181,0.0,4.0,70.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T01:54:00Z,27.4847,-97.3181,0.0,3.7,65.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T02:00:00Z,27.4847,-97.3181,0.0,3.7,64.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T02:06:00Z,27.4847,-97.3181,0.0,3.6,59.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T02:12:00Z,27.4847,-97.3181,0.0,3.9,62.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T02:18:00Z,27.4847,-97.3181,0.0,3.8,62.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T02:24:00Z,27.4847,-97.3181,0.0,3.8,59.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T02:30:00Z,27.4847,-97.3181,0.0,3.8,65.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T02:36:00Z,27.4847,-97.3181,0.0,3.9,66.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T02:42:00Z,27.4847,-97.3181,0.0,3.6,70.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T02:48:00Z,27.4847,-97.3181,0.0,4.1,70.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T02:54:00Z,27.4847,-97.3181,0.0,3.9,65.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T03:00:00Z,27.4847,-97.3181,0.0,3.5,58.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T03:06:00Z,27.4847,-97.3181,0.0,3.5,60.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T03:12:00Z,27.4847,-97.3181,0.0,3.5,64.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T03:18:00Z,27.4847,-97.3181,0.0,3.4,64.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T03:24:00Z,27.4847,-97.3181,0.0,4.0,69.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T03:30:00Z,27.4847,-97.3181,0.0,3.5,68.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T03:36:00Z,27.4847,-97.3181,0.0,4.0,59.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T03:42:00Z,27.4847,-97.3181,0.0,3.9,64.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T03:48:00Z,27.4847,-97.3181,0.0,3.6,65.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T03:54:00Z,27.4847,-97.3181,0.0,3.7,66.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T04:00:00Z,27.4847,-97.3181,0.0,3.6,69.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T04:06:00Z,27.4847,-97.3181,0.0,3.7,66.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T04:12:00Z,27.4847,-97.3181,0.0,3.8,63.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T04:18:00Z,27.4847,-97.3181,0.0,3.7,66.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T04:24:00Z,27.4847,-97.3181,0.0,3.1,62.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T04:30:00Z,27.4847,-97.3181,0.0,3.0,66.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T04:36:00Z,27.4847,-97.3181,0.0,3.1,61.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T04:42:00Z,27.4847,-97.3181,0.0,3.2,63.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T04:48:00Z,27.4847,-97.3181,0.0,3.0,57.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T04:54:00Z,27.4847,-97.3181,0.0,2.6,56.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T05:00:00Z,27.4847,-97.3181,0.0,2.6,53.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T05:06:00Z,27.4847,-97.3181,0.0,2.9,54.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T05:12:00Z,27.4847,-97.3181,0.0,2.9,54.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T05:18:00Z,27.4847,-97.3181,0.0,2.5,59.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T05:24:00Z,27.4847,-97.3181,0.0,2.6,54.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T05:30:00Z,27.4847,-97.3181,0.0,2.5,50.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T05:36:00Z,27.4847,-97.3181,0.0,2.7,51.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T05:42:00Z,27.4847,-97.3181,0.0,2.4,46.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T05:48:00Z,27.4847,-97.3181,0.0,2.3,49.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T05:54:00Z,27.4847,-97.3181,0.0,2.5,49.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T06:00:00Z,27.4847,-97.3181,0.0,2.8,51.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T06:06:00Z,27.4847,-97.3181,0.0,2.6,53.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T06:12:00Z,27.4847,-97.3181,0.0,2.6,54.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T06:18:00Z,27.4847,-97.3181,0.0,2.6,52.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T06:24:00Z,27.4847,-97.3181,0.0,2.8,52.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T06:30:00Z,27.4847,-97.3181,0.0,2.6,50.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T06:36:00Z,27.4847,-97.3181,0.0,2.6,42.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T06:42:00Z,27.4847,-97.3181,0.0,2.6,40.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T06:48:00Z,27.4847,-97.3181,0.0,2.5,39.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T06:54:00Z,27.4847,-97.3181,0.0,2.9,43.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T07:00:00Z,27.4847,-97.3181,0.0,3.0,34.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T07:06:00Z,27.4847,-97.3181,0.0,2.5,36.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T07:12:00Z,27.4847,-97.3181,0.0,2.7,30.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T07:18:00Z,27.4847,-97.3181,0.0,3.4,24.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T07:24:00Z,27.4847,-97.3181,0.0,3.8,17.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T07:30:00Z,27.4847,-97.3181,0.0,3.5,17.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T07:36:00Z,27.4847,-97.3181,0.0,3.4,15.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T07:42:00Z,27.4847,-97.3181,0.0,3.5,14.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T07:48:00Z,27.4847,-97.3181,0.0,3.4,19.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T07:54:00Z,27.4847,-97.3181,0.0,3.9,19.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T08:00:00Z,27.4847,-97.3181,0.0,3.5,20.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T08:06:00Z,27.4847,-97.3181,0.0,3.3,24.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T08:12:00Z,27.4847,-97.3181,0.0,3.7,38.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T08:18:00Z,27.4847,-97.3181,0.0,3.5,37.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T08:24:00Z,27.4847,-97.3181,0.0,3.6,36.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T08:30:00Z,27.4847,-97.3181,0.0,3.3,39.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T08:36:00Z,27.4847,-97.3181,0.0,3.0,37.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T08:42:00Z,27.4847,-97.3181,0.0,3.4,35.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T08:48:00Z,27.4847,-97.3181,0.0,3.3,34.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T08:54:00Z,27.4847,-97.3181,0.0,3.3,37.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T09:00:00Z,27.4847,-97.3181,0.0,2.9,33.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T09:06:00Z,27.4847,-97.3181,0.0,2.7,44.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T09:12:00Z,27.4847,-97.3181,0.0,2.9,41.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T09:18:00Z,27.4847,-97.3181,0.0,3.1,44.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T09:24:00Z,27.4847,-97.3181,0.0,2.5,48.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T09:30:00Z,27.4847,-97.3181,0.0,2.8,48.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T09:36:00Z,27.4847,-97.3181,0.0,2.7,50.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T09:42:00Z,27.4847,-97.3181,0.0,2.9,43.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T09:48:00Z,27.4847,-97.3181,0.0,2.9,45.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T09:54:00Z,27.4847,-97.3181,0.0,2.4,47.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T10:00:00Z,27.4847,-97.3181,0.0,3.1,51.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T10:06:00Z,27.4847,-97.3181,0.0,3.1,53.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T10:12:00Z,27.4847,-97.3181,0.0,2.6,50.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T10:18:00Z,27.4847,-97.3181,0.0,3.0,55.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T10:24:00Z,27.4847,-97.3181,0.0,2.3,51.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T10:30:00Z,27.4847,-97.3181,0.0,2.7,57.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T10:36:00Z,27.4847,-97.3181,0.0,3.1,55.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T10:42:00Z,27.4847,-97.3181,0.0,2.8,60.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T10:48:00Z,27.4847,-97.3181,0.0,2.8,59.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T10:54:00Z,27.4847,-97.3181,0.0,3.4,64.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T11:00:00Z,27.4847,-97.3181,0.0,3.6,72.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T11:06:00Z,27.4847,-97.3181,0.0,3.6,78.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T11:12:00Z,27.4847,-97.3181,0.0,3.1,79.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T11:18:00Z,27.4847,-97.3181,0.0,3.2,78.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T11:24:00Z,27.4847,-97.3181,0.0,3.7,69.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T11:30:00Z,27.4847,-97.3181,0.0,3.3,75.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T11:36:00Z,27.4847,-97.3181,0.0,3.2,69.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T11:42:00Z,27.4847,-97.3181,0.0,3.2,64.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T11:48:00Z,27.4847,-97.3181,0.0,3.3,67.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T11:54:00Z,27.4847,-97.3181,0.0,4.1,74.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T12:00:00Z,27.4847,-97.3181,0.0,3.8,75.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T12:06:00Z,27.4847,-97.3181,0.0,3.6,76.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T12:12:00Z,27.4847,-97.3181,0.0,3.6,81.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T12:18:00Z,27.4847,-97.3181,0.0,3.1,81.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T12:24:00Z,27.4847,-97.3181,0.0,3.5,81.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T12:30:00Z,27.4847,-97.3181,0.0,3.4,72.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T12:36:00Z,27.4847,-97.3181,0.0,3.7,70.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T12:42:00Z,27.4847,-97.3181,0.0,3.3,71.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T12:48:00Z,27.4847,-97.3181,0.0,3.8,77.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T12:54:00Z,27.4847,-97.3181,0.0,3.5,76.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T13:00:00Z,27.4847,-97.3181,0.0,3.7,76.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T13:06:00Z,27.4847,-97.3181,0.0,4.0,76.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T13:12:00Z,27.4847,-97.3181,0.0,3.6,64.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T13:18:00Z,27.4847,-97.3181,0.0,4.1,65.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T13:24:00Z,27.4847,-97.3181,0.0,4.9,72.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T13:30:00Z,27.4847,-97.3181,0.0,4.2,71.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T13:36:00Z,27.4847,-97.3181,0.0,3.8,64.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T13:42:00Z,27.4847,-97.3181,0.0,3.7,72.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T13:48:00Z,27.4847,-97.3181,0.0,4.6,64.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T13:54:00Z,27.4847,-97.3181,0.0,3.9,73.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T14:00:00Z,27.4847,-97.3181,0.0,4.2,65.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T14:06:00Z,27.4847,-97.3181,0.0,4.3,68.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T14:12:00Z,27.4847,-97.3181,0.0,4.4,75.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T14:18:00Z,27.4847,-97.3181,0.0,3.9,69.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T14:24:00Z,27.4847,-97.3181,0.0,4.1,53.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T14:30:00Z,27.4847,-97.3181,0.0,4.3,67.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T14:36:00Z,27.4847,-97.3181,0.0,3.7,64.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T14:42:00Z,27.4847,-97.3181,0.0,3.3,59.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T14:48:00Z,27.4847,-97.3181,0.0,3.6,50.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T14:54:00Z,27.4847,-97.3181,0.0,4.1,69.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T15:00:00Z,27.4847,-97.3181,0.0,4.0,63.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T15:06:00Z,27.4847,-97.3181,0.0,3.5,64.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T15:12:00Z,27.4847,-97.3181,0.0,4.2,65.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T15:18:00Z,27.4847,-97.3181,0.0,4.7,61.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T15:24:00Z,27.4847,-97.3181,0.0,4.1,84.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T15:30:00Z,27.4847,-97.3181,0.0,4.9,86.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T15:36:00Z,27.4847,-97.3181,0.0,4.3,67.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T15:42:00Z,27.4847,-97.3181,0.0,4.9,78.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T15:48:00Z,27.4847,-97.3181,0.0,3.4,73.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T15:54:00Z,27.4847,-97.3181,0.0,3.0,74.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T16:00:00Z,27.4847,-97.3181,0.0,3.8,57.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T16:06:00Z,27.4847,-97.3181,0.0,3.5,70.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T16:12:00Z,27.4847,-97.3181,0.0,3.2,96.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T16:18:00Z,27.4847,-97.3181,0.0,4.0,76.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T16:24:00Z,27.4847,-97.3181,0.0,3.9,62.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T16:30:00Z,27.4847,-97.3181,0.0,4.1,90.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T16:36:00Z,27.4847,-97.3181,0.0,2.8,77.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T16:42:00Z,27.4847,-97.3181,0.0,3.7,76.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T16:48:00Z,27.4847,-97.3181,0.0,4.6,58.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T16:54:00Z,27.4847,-97.3181,0.0,4.9,78.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T17:00:00Z,27.4847,-97.3181,0.0,5.1,81.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T17:06:00Z,27.4847,-97.3181,0.0,4.1,68.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T17:12:00Z,27.4847,-97.3181,0.0,5.1,69.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T17:18:00Z,27.4847,-97.3181,0.0,5.3,74.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T17:24:00Z,27.4847,-97.3181,0.0,4.7,71.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T17:30:00Z,27.4847,-97.3181,0.0,5.3,70.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T17:36:00Z,27.4847,-97.3181,0.0,3.6,67.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T17:42:00Z,27.4847,-97.3181,0.0,4.9,69.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T17:48:00Z,27.4847,-97.3181,0.0,4.8,72.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T17:54:00Z,27.4847,-97.3181,0.0,4.0,89.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T18:00:00Z,27.4847,-97.3181,0.0,3.8,71.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T18:06:00Z,27.4847,-97.3181,0.0,4.5,71.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T18:12:00Z,27.4847,-97.3181,0.0,4.4,96.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T18:18:00Z,27.4847,-97.3181,0.0,4.0,91.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T18:24:00Z,27.4847,-97.3181,0.0,4.1,106.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T18:42:00Z,27.4847,-97.3181,0.0,4.2,84.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T18:48:00Z,27.4847,-97.3181,0.0,5.3,75.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T18:54:00Z,27.4847,-97.3181,0.0,3.9,90.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T19:00:00Z,27.4847,-97.3181,0.0,4.9,90.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T19:12:00Z,27.4847,-97.3181,0.0,5.2,110.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T19:18:00Z,27.4847,-97.3181,0.0,5.7,107.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T19:24:00Z,27.4847,-97.3181,0.0,5.9,97.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T19:30:00Z,27.4847,-97.3181,0.0,5.0,94.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T19:36:00Z,27.4847,-97.3181,0.0,5.2,100.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T19:42:00Z,27.4847,-97.3181,0.0,4.2,88.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T19:48:00Z,27.4847,-97.3181,0.0,5.5,87.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T19:54:00Z,27.4847,-97.3181,0.0,5.3,102.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T20:00:00Z,27.4847,-97.3181,0.0,4.3,97.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T20:12:00Z,27.4847,-97.3181,0.0,5.0,84.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T20:18:00Z,27.4847,-97.3181,0.0,5.0,107.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T20:24:00Z,27.4847,-97.3181,0.0,5.0,97.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T20:30:00Z,27.4847,-97.3181,0.0,4.4,88.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T20:36:00Z,27.4847,-97.3181,0.0,3.7,103.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T20:42:00Z,27.4847,-97.3181,0.0,4.2,87.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T20:48:00Z,27.4847,-97.3181,0.0,4.9,107.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-10-01T20:54:00Z,27.4847,-97.3181,0.0,4.8,90.0,6.0,'11111222,11111222,11111222' 