owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:057:1,2016-02-01T15:42:00Z,28.4460,-96.3961,0.0,17.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-01T16:48:00Z,28.4460,-96.3961,0.0,17.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-01T17:42:00Z,28.4460,-96.3961,0.0,17.9,2 
TCOON,ioos:station:TCOON:057:1,2016-02-01T18:48:00Z,28.4460,-96.3961,0.0,18.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-01T19:36:00Z,28.4460,-96.3961,0.0,18.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-01T20:36:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-01T21:36:00Z,28.4460,-96.3961,0.0,18.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-01T22:30:00Z,28.4460,-96.3961,0.0,18.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-01T23:30:00Z,28.4460,-96.3961,0.0,18.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-02T00:30:00Z,28.4460,-96.3961,0.0,18.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-02T01:30:00Z,28.4460,-96.3961,0.0,18.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-02T02:30:00Z,28.4460,-96.3961,0.0,17.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-02T03:30:00Z,28.4460,-96.3961,0.0,18.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-02T04:30:00Z,28.4460,-96.3961,0.0,18.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-02T05:30:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-02T06:30:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-02T07:30:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-02T08:30:00Z,28.4460,-96.3961,0.0,18.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-02T09:42:00Z,28.4460,-96.3961,0.0,18.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-02T10:30:00Z,28.4460,-96.3961,0.0,18.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-02T11:30:00Z,28.4460,-96.3961,0.0,18.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-02T12:36:00Z,28.4460,-96.3961,0.0,18.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-02T13:30:00Z,28.4460,-96.3961,0.0,18.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-02T14:30:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-02T15:30:00Z,28.4460,-96.3961,0.0,18.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-02T18:42:00Z,28.4460,-96.3961,0.0,18.9,2 
TCOON,ioos:station:TCOON:057:1,2016-02-02T19:30:00Z,28.4460,-96.3961,0.0,19.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-02T20:30:00Z,28.4460,-96.3961,0.0,19.0,2 
TCOON,ioos:station:TCOON:057:1,2016-02-02T21:30:00Z,28.4460,-96.3961,0.0,18.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-02T22:24:00Z,28.4460,-96.3961,0.0,18.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-02T23:24:00Z,28.4460,-96.3961,0.0,18.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T00:24:00Z,28.4460,-96.3961,0.0,18.0,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T01:24:00Z,28.4460,-96.3961,0.0,18.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T02:24:00Z,28.4460,-96.3961,0.0,18.0,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T03:24:00Z,28.4460,-96.3961,0.0,17.9,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T04:30:00Z,28.4460,-96.3961,0.0,18.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T05:24:00Z,28.4460,-96.3961,0.0,18.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T06:30:00Z,28.4460,-96.3961,0.0,18.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T07:24:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T08:30:00Z,28.4460,-96.3961,0.0,18.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T09:54:00Z,28.4460,-96.3961,0.0,18.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T10:30:00Z,28.4460,-96.3961,0.0,18.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T11:30:00Z,28.4460,-96.3961,0.0,17.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T12:24:00Z,28.4460,-96.3961,0.0,17.0,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T13:30:00Z,28.4460,-96.3961,0.0,16.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T14:30:00Z,28.4460,-96.3961,0.0,16.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T15:30:00Z,28.4460,-96.3961,0.0,16.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T16:30:00Z,28.4460,-96.3961,0.0,16.0,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T17:24:00Z,28.4460,-96.3961,0.0,15.9,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T18:24:00Z,28.4460,-96.3961,0.0,16.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T19:30:00Z,28.4460,-96.3961,0.0,17.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T20:30:00Z,28.4460,-96.3961,0.0,17.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T21:36:00Z,28.4460,-96.3961,0.0,17.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T22:36:00Z,28.4460,-96.3961,0.0,17.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-03T23:30:00Z,28.4460,-96.3961,0.0,17.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T00:24:00Z,28.4460,-96.3961,0.0,17.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T01:30:00Z,28.4460,-96.3961,0.0,17.0,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T02:36:00Z,28.4460,-96.3961,0.0,16.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T03:24:00Z,28.4460,-96.3961,0.0,16.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T04:24:00Z,28.4460,-96.3961,0.0,15.9,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T05:30:00Z,28.4460,-96.3961,0.0,15.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T06:24:00Z,28.4460,-96.3961,0.0,15.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T07:42:00Z,28.4460,-96.3961,0.0,14.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T08:30:00Z,28.4460,-96.3961,0.0,14.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T09:48:00Z,28.4460,-96.3961,0.0,13.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T10:30:00Z,28.4460,-96.3961,0.0,13.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T11:42:00Z,28.4460,-96.3961,0.0,12.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T12:24:00Z,28.4460,-96.3961,0.0,12.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T13:30:00Z,28.4460,-96.3961,0.0,12.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T14:36:00Z,28.4460,-96.3961,0.0,12.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T15:30:00Z,28.4460,-96.3961,0.0,12.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T16:48:00Z,28.4460,-96.3961,0.0,13.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T17:36:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T18:30:00Z,28.4460,-96.3961,0.0,14.0,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T19:30:00Z,28.4460,-96.3961,0.0,14.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T20:30:00Z,28.4460,-96.3961,0.0,15.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T21:42:00Z,28.4460,-96.3961,0.0,16.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T22:42:00Z,28.4460,-96.3961,0.0,16.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-04T23:30:00Z,28.4460,-96.3961,0.0,16.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-05T00:42:00Z,28.4460,-96.3961,0.0,16.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-05T01:24:00Z,28.4460,-96.3961,0.0,16.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-05T02:24:00Z,28.4460,-96.3961,0.0,16.0,2 
TCOON,ioos:station:TCOON:057:1,2016-02-05T03:24:00Z,28.4460,-96.3961,0.0,15.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-05T04:24:00Z,28.4460,-96.3961,0.0,15.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-05T05:30:00Z,28.4460,-96.3961,0.0,14.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-05T06:36:00Z,28.4460,-96.3961,0.0,14.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-05T07:36:00Z,28.4460,-96.3961,0.0,14.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-05T08:24:00Z,28.4460,-96.3961,0.0,13.9,2 
TCOON,ioos:station:TCOON:057:1,2016-02-05T10:18:00Z,28.4460,-96.3961,0.0,13.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-05T11:24:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-05T12:36:00Z,28.4460,-96.3961,0.0,14.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-05T13:24:00Z,28.4460,-96.3961,0.0,14.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-05T14:24:00Z,28.4460,-96.3961,0.0,15.0,2 
TCOON,ioos:station:TCOON:057:1,2016-02-05T15:24:00Z,28.4460,-96.3961,0.0,15.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-05T16:42:00Z,28.4460,-96.3961,0.0,15.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-05T17:30:00Z,28.4460,-96.3961,0.0,15.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-05T18:36:00Z,28.4460,-96.3961,0.0,16.0,2 
TCOON,ioos:station:TCOON:057:1,2016-02-05T19:24:00Z,28.4460,-96.3961,0.0,16.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-05T21:06:00Z,28.4460,-96.3961,0.0,16.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-05T21:48:00Z,28.4460,-96.3961,0.0,16.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-05T23:54:00Z,28.4460,-96.3961,0.0,16.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-06T00:54:00Z,28.4460,-96.3961,0.0,16.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-06T01:30:00Z,28.4460,-96.3961,0.0,16.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-06T02:36:00Z,28.4460,-96.3961,0.0,16.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-06T03:30:00Z,28.4460,-96.3961,0.0,16.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-06T04:24:00Z,28.4460,-96.3961,0.0,16.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-06T05:24:00Z,28.4460,-96.3961,0.0,16.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-06T06:24:00Z,28.4460,-96.3961,0.0,16.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-06T07:24:00Z,28.4460,-96.3961,0.0,16.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-06T08:36:00Z,28.4460,-96.3961,0.0,16.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-06T11:24:00Z,28.4460,-96.3961,0.0,15.9,2 
TCOON,ioos:station:TCOON:057:1,2016-02-06T12:30:00Z,28.4460,-96.3961,0.0,15.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-06T13:24:00Z,28.4460,-96.3961,0.0,15.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-06T14:24:00Z,28.4460,-96.3961,0.0,15.0,2 
TCOON,ioos:station:TCOON:057:1,2016-02-06T15:24:00Z,28.4460,-96.3961,0.0,15.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-06T16:24:00Z,28.4460,-96.3961,0.0,15.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-06T17:18:00Z,28.4460,-96.3961,0.0,15.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-06T18:24:00Z,28.4460,-96.3961,0.0,16.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-06T19:24:00Z,28.4460,-96.3961,0.0,16.9,2 
TCOON,ioos:station:TCOON:057:1,2016-02-06T20:30:00Z,28.4460,-96.3961,0.0,17.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-06T21:24:00Z,28.4460,-96.3961,0.0,17.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-06T22:24:00Z,28.4460,-96.3961,0.0,17.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-06T23:18:00Z,28.4460,-96.3961,0.0,17.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T00:18:00Z,28.4460,-96.3961,0.0,17.0,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T01:18:00Z,28.4460,-96.3961,0.0,16.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T02:24:00Z,28.4460,-96.3961,0.0,16.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T03:30:00Z,28.4460,-96.3961,0.0,15.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T04:24:00Z,28.4460,-96.3961,0.0,15.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T05:30:00Z,28.4460,-96.3961,0.0,15.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T06:24:00Z,28.4460,-96.3961,0.0,14.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T07:24:00Z,28.4460,-96.3961,0.0,14.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T08:24:00Z,28.4460,-96.3961,0.0,14.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T10:00:00Z,28.4460,-96.3961,0.0,14.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T10:30:00Z,28.4460,-96.3961,0.0,13.9,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T11:24:00Z,28.4460,-96.3961,0.0,13.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T12:30:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T13:24:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T14:18:00Z,28.4460,-96.3961,0.0,14.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T15:18:00Z,28.4460,-96.3961,0.0,14.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T16:24:00Z,28.4460,-96.3961,0.0,15.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T17:18:00Z,28.4460,-96.3961,0.0,15.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T18:18:00Z,28.4460,-96.3961,0.0,16.0,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T19:18:00Z,28.4460,-96.3961,0.0,15.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T20:30:00Z,28.4460,-96.3961,0.0,16.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T21:24:00Z,28.4460,-96.3961,0.0,16.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T22:18:00Z,28.4460,-96.3961,0.0,16.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-07T23:24:00Z,28.4460,-96.3961,0.0,16.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T00:18:00Z,28.4460,-96.3961,0.0,16.9,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T01:18:00Z,28.4460,-96.3961,0.0,16.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T02:18:00Z,28.4460,-96.3961,0.0,16.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T03:18:00Z,28.4460,-96.3961,0.0,16.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T04:18:00Z,28.4460,-96.3961,0.0,16.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T05:18:00Z,28.4460,-96.3961,0.0,16.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T06:18:00Z,28.4460,-96.3961,0.0,16.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T07:18:00Z,28.4460,-96.3961,0.0,16.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T08:18:00Z,28.4460,-96.3961,0.0,16.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T09:48:00Z,28.4460,-96.3961,0.0,16.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T10:18:00Z,28.4460,-96.3961,0.0,16.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T11:18:00Z,28.4460,-96.3961,0.0,16.0,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T12:18:00Z,28.4460,-96.3961,0.0,15.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T13:24:00Z,28.4460,-96.3961,0.0,15.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T14:18:00Z,28.4460,-96.3961,0.0,15.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T15:24:00Z,28.4460,-96.3961,0.0,15.0,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T16:24:00Z,28.4460,-96.3961,0.0,15.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T17:30:00Z,28.4460,-96.3961,0.0,15.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T18:18:00Z,28.4460,-96.3961,0.0,16.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T19:24:00Z,28.4460,-96.3961,0.0,16.9,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T20:24:00Z,28.4460,-96.3961,0.0,17.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T21:36:00Z,28.4460,-96.3961,0.0,17.9,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T22:18:00Z,28.4460,-96.3961,0.0,18.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-08T23:24:00Z,28.4460,-96.3961,0.0,17.9,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T00:18:00Z,28.4460,-96.3961,0.0,17.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T01:18:00Z,28.4460,-96.3961,0.0,17.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T02:18:00Z,28.4460,-96.3961,0.0,17.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T03:18:00Z,28.4460,-96.3961,0.0,16.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T04:18:00Z,28.4460,-96.3961,0.0,16.0,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T05:18:00Z,28.4460,-96.3961,0.0,15.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T06:18:00Z,28.4460,-96.3961,0.0,15.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T07:18:00Z,28.4460,-96.3961,0.0,15.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T08:18:00Z,28.4460,-96.3961,0.0,15.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T09:36:00Z,28.4460,-96.3961,0.0,14.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T10:18:00Z,28.4460,-96.3961,0.0,14.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T11:18:00Z,28.4460,-96.3961,0.0,14.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T12:24:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T13:24:00Z,28.4460,-96.3961,0.0,13.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T14:30:00Z,28.4460,-96.3961,0.0,13.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T15:36:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T16:24:00Z,28.4460,-96.3961,0.0,14.0,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T17:18:00Z,28.4460,-96.3961,0.0,14.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T18:18:00Z,28.4460,-96.3961,0.0,14.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T19:18:00Z,28.4460,-96.3961,0.0,15.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T20:54:00Z,28.4460,-96.3961,0.0,16.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T21:36:00Z,28.4460,-96.3961,0.0,16.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T22:30:00Z,28.4460,-96.3961,0.0,16.9,2 
TCOON,ioos:station:TCOON:057:1,2016-02-09T23:24:00Z,28.4460,-96.3961,0.0,17.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T00:30:00Z,28.4460,-96.3961,0.0,17.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T01:24:00Z,28.4460,-96.3961,0.0,16.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T02:18:00Z,28.4460,-96.3961,0.0,16.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T03:18:00Z,28.4460,-96.3961,0.0,16.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T04:18:00Z,28.4460,-96.3961,0.0,16.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T05:24:00Z,28.4460,-96.3961,0.0,16.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T06:30:00Z,28.4460,-96.3961,0.0,16.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T07:42:00Z,28.4460,-96.3961,0.0,16.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T08:18:00Z,28.4460,-96.3961,0.0,16.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T09:36:00Z,28.4460,-96.3961,0.0,16.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T10:18:00Z,28.4460,-96.3961,0.0,15.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T11:18:00Z,28.4460,-96.3961,0.0,15.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T12:18:00Z,28.4460,-96.3961,0.0,15.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T13:24:00Z,28.4460,-96.3961,0.0,14.9,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T14:18:00Z,28.4460,-96.3961,0.0,14.9,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T15:24:00Z,28.4460,-96.3961,0.0,15.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T16:24:00Z,28.4460,-96.3961,0.0,15.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T17:24:00Z,28.4460,-96.3961,0.0,15.9,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T18:24:00Z,28.4460,-96.3961,0.0,16.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T19:24:00Z,28.4460,-96.3961,0.0,16.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T20:18:00Z,28.4460,-96.3961,0.0,16.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T21:24:00Z,28.4460,-96.3961,0.0,16.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T22:24:00Z,28.4460,-96.3961,0.0,16.9,2 
TCOON,ioos:station:TCOON:057:1,2016-02-10T23:24:00Z,28.4460,-96.3961,0.0,17.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-11T00:24:00Z,28.4460,-96.3961,0.0,17.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-11T01:24:00Z,28.4460,-96.3961,0.0,17.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-11T02:30:00Z,28.4460,-96.3961,0.0,17.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-11T03:18:00Z,28.4460,-96.3961,0.0,17.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-11T06:24:00Z,28.4460,-96.3961,0.0,17.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-11T07:30:00Z,28.4460,-96.3961,0.0,17.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-11T08:18:00Z,28.4460,-96.3961,0.0,17.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-11T09:54:00Z,28.4460,-96.3961,0.0,17.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-11T10:30:00Z,28.4460,-96.3961,0.0,17.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-11T11:24:00Z,28.4460,-96.3961,0.0,17.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-11T12:24:00Z,28.4460,-96.3961,0.0,17.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-11T13:24:00Z,28.4460,-96.3961,0.0,17.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-11T14:42:00Z,28.4460,-96.3961,0.0,17.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-11T15:30:00Z,28.4460,-96.3961,0.0,17.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-11T16:24:00Z,28.4460,-96.3961,0.0,17.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-11T17:42:00Z,28.4460,-96.3961,0.0,17.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-11T18:18:00Z,28.4460,-96.3961,0.0,17.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-11T19:24:00Z,28.4460,-96.3961,0.0,18.0,2 
TCOON,ioos:station:TCOON:057:1,2016-02-11T20:24:00Z,28.4460,-96.3961,0.0,18.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-11T21:24:00Z,28.4460,-96.3961,0.0,18.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-11T22:24:00Z,28.4460,-96.3961,0.0,19.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T00:54:00Z,28.4460,-96.3961,0.0,19.0,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T01:18:00Z,28.4460,-96.3961,0.0,19.0,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T02:18:00Z,28.4460,-96.3961,0.0,18.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T03:18:00Z,28.4460,-96.3961,0.0,18.9,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T04:18:00Z,28.4460,-96.3961,0.0,19.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T05:18:00Z,28.4460,-96.3961,0.0,19.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T06:24:00Z,28.4460,-96.3961,0.0,19.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T07:24:00Z,28.4460,-96.3961,0.0,18.9,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T08:18:00Z,28.4460,-96.3961,0.0,18.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T09:36:00Z,28.4460,-96.3961,0.0,18.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T10:18:00Z,28.4460,-96.3961,0.0,18.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T11:18:00Z,28.4460,-96.3961,0.0,18.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T12:18:00Z,28.4460,-96.3961,0.0,18.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T13:18:00Z,28.4460,-96.3961,0.0,18.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T14:18:00Z,28.4460,-96.3961,0.0,18.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T15:24:00Z,28.4460,-96.3961,0.0,18.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T16:18:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T17:18:00Z,28.4460,-96.3961,0.0,18.7,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T18:24:00Z,28.4460,-96.3961,0.0,18.9,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T19:18:00Z,28.4460,-96.3961,0.0,19.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T20:18:00Z,28.4460,-96.3961,0.0,19.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T21:18:00Z,28.4460,-96.3961,0.0,19.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T22:18:00Z,28.4460,-96.3961,0.0,19.3,2 
TCOON,ioos:station:TCOON:057:1,2016-02-12T23:18:00Z,28.4460,-96.3961,0.0,19.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T00:18:00Z,28.4460,-96.3961,0.0,19.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T01:18:00Z,28.4460,-96.3961,0.0,19.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T02:18:00Z,28.4460,-96.3961,0.0,19.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T03:18:00Z,28.4460,-96.3961,0.0,19.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T04:18:00Z,28.4460,-96.3961,0.0,19.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T05:12:00Z,28.4460,-96.3961,0.0,19.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T06:18:00Z,28.4460,-96.3961,0.0,19.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T07:18:00Z,28.4460,-96.3961,0.0,19.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T08:18:00Z,28.4460,-96.3961,0.0,19.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T09:24:00Z,28.4460,-96.3961,0.0,19.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T10:18:00Z,28.4460,-96.3961,0.0,19.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T11:18:00Z,28.4460,-96.3961,0.0,19.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T12:18:00Z,28.4460,-96.3961,0.0,19.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T13:18:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T14:24:00Z,28.4460,-96.3961,0.0,18.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T15:18:00Z,28.4460,-96.3961,0.0,18.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T16:18:00Z,28.4460,-96.3961,0.0,18.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T17:18:00Z,28.4460,-96.3961,0.0,19.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T18:18:00Z,28.4460,-96.3961,0.0,19.4,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T19:18:00Z,28.4460,-96.3961,0.0,19.5,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T20:18:00Z,28.4460,-96.3961,0.0,19.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T21:18:00Z,28.4460,-96.3961,0.0,19.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T22:18:00Z,28.4460,-96.3961,0.0,20.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-13T23:18:00Z,28.4460,-96.3961,0.0,19.8,2 
TCOON,ioos:station:TCOON:057:1,2016-02-14T00:18:00Z,28.4460,-96.3961,0.0,19.9,2 
TCOON,ioos:station:TCOON:057:1,2016-02-14T01:18:00Z,28.4460,-96.3961,0.0,20.0,2 
TCOON,ioos:station:TCOON:057:1,2016-02-14T02:18:00Z,28.4460,-96.3961,0.0,20.2,2 
TCOON,ioos:station:TCOON:057:1,2016-02-14T03:18:00Z,28.4460,-96.3961,0.0,20.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-14T04:18:00Z,28.4460,-96.3961,0.0,20.1,2 
TCOON,ioos:station:TCOON:057:1,2016-02-14T05:18:00Z,28.4460,-96.3961,0.0,20.0,2 
TCOON,ioos:station:TCOON:057:1,2016-02-14T06:18:00Z,28.4460,-96.3961,0.0,19.7,2 