owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2007-06-01T00:00:00Z,26.2168,-96.4998,4.0,6.917579056,103.3737031,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T00:30:00Z,26.2168,-96.4998,4.0,5.651061847,105.709022,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T01:00:00Z,26.2168,-96.4998,4.0,5.889142552,107.3892281,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T01:30:00Z,26.2168,-96.4998,4.0,5.488934323,105.8597501,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T02:00:00Z,26.2168,-96.4998,4.0,5.134082196,113.1696499,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T02:30:00Z,26.2168,-96.4998,4.0,5.472494861,111.5490347,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T03:00:00Z,26.2168,-96.4998,4.0,5.656323895,111.5760591,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T03:30:00Z,26.2168,-96.4998,4.0,5.553602434,106.3142352,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T04:00:00Z,26.2168,-96.4998,4.0,5.758515434,108.5297181,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T04:30:00Z,26.2168,-96.4998,4.0,5.781764437,107.3071118,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T05:00:00Z,26.2168,-96.4998,4.0,5.805385431,118.949511,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T05:30:00Z,26.2168,-96.4998,4.0,6.012952686,118.1849447,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T06:00:00Z,26.2168,-96.4998,4.0,6.710961183,122.340576,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T06:30:00Z,26.2168,-96.4998,4.0,6.666273322,130.6202655,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T07:00:00Z,26.2168,-96.4998,4.0,6.52981623,128.2216253,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T07:30:00Z,26.2168,-96.4998,4.0,6.110204579,135.9286361,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T08:00:00Z,26.2168,-96.4998,4.0,6.38605512,141.6767801,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T08:30:00Z,26.2168,-96.4998,4.0,5.870034071,151.7325748,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T09:00:00Z,26.2168,-96.4998,4.0,5.807727611,151.6260221,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T09:30:00Z,26.2168,-96.4998,4.0,6.597408582,150.2877144,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T10:00:00Z,26.2168,-96.4998,4.0,5.778027345,153.2578361,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T10:30:00Z,26.2168,-96.4998,4.0,6.485213952,154.2254561,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T11:00:00Z,26.2168,-96.4998,4.0,6.442584885,150.7297261,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T11:30:00Z,26.2168,-96.4998,4.0,6.055551172,152.8851324,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T12:00:00Z,26.2168,-96.4998,4.0,5.632557146,150.6591491,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T12:30:00Z,26.2168,-96.4998,4.0,5.325579781,164.4243054,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T13:00:00Z,26.2168,-96.4998,4.0,5.03977182,158.2199631,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T13:30:00Z,26.2168,-96.4998,4.0,4.878298884,150.1242876,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T14:00:00Z,26.2168,-96.4998,4.0,4.009850371,159.2602524,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T14:30:00Z,26.2168,-96.4998,4.0,3.614484749,168.3483377,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T15:00:00Z,26.2168,-96.4998,4.0,3.709406961,156.8219558,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T15:30:00Z,26.2168,-96.4998,4.0,3.65262919,158.1405951,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T16:00:00Z,26.2168,-96.4998,4.0,3.206555785,156.4732015,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T16:30:00Z,26.2168,-96.4998,4.0,3.659521827,156.6577672,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T17:00:00Z,26.2168,-96.4998,4.0,3.298924067,162.7187525,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T17:30:00Z,26.2168,-96.4998,4.0,3.614000553,143.0986914,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T18:00:00Z,26.2168,-96.4998,4.0,3.646710847,144.2617074,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T18:30:00Z,26.2168,-96.4998,4.0,3.955881697,141.3631123,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T19:00:00Z,26.2168,-96.4998,4.0,3.619640866,130.0693719,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T19:30:00Z,26.2168,-96.4998,4.0,4.298022801,127.0568625,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T20:00:00Z,26.2168,-96.4998,4.0,4.482644309,127.8416852,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T20:30:00Z,26.2168,-96.4998,4.0,5.255473337,121.9363921,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T21:00:00Z,26.2168,-96.4998,4.0,5.380343855,115.8986578,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T21:30:00Z,26.2168,-96.4998,4.0,5.414240482,118.4587914,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T22:00:00Z,26.2168,-96.4998,4.0,5.558273113,124.1478502,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T22:30:00Z,26.2168,-96.4998,4.0,5.65,126.8702323,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T23:00:00Z,26.2168,-96.4998,4.0,5.388970217,123.9558019,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-01T23:30:00Z,26.2168,-96.4998,4.0,5.583126364,123.9750355,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T00:00:00Z,26.2168,-96.4998,4.0,6.224026028,126.704532,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T00:30:00Z,26.2168,-96.4998,4.0,6.19641832,126.204464,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T01:00:00Z,26.2168,-96.4998,4.0,6.645517286,124.1447479,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T01:30:00Z,26.2168,-96.4998,4.0,6.804380942,127.4765128,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T02:00:00Z,26.2168,-96.4998,4.0,7.595919957,125.0294358,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T02:30:00Z,26.2168,-96.4998,4.0,7.977248899,132.4092902,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T03:00:00Z,26.2168,-96.4998,4.0,7.486360932,139.1167685,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T03:30:00Z,26.2168,-96.4998,4.0,7.855730393,140.9418216,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T04:00:00Z,26.2168,-96.4998,4.0,7.820773619,142.3245032,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T04:30:00Z,26.2168,-96.4998,4.0,8.306744248,137.0492009,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T05:00:00Z,26.2168,-96.4998,4.0,7.651640347,144.8978523,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T05:30:00Z,26.2168,-96.4998,4.0,7.624021249,143.2656718,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T06:00:00Z,26.2168,-96.4998,4.0,6.541444795,147.5492473,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T06:30:00Z,26.2168,-96.4998,4.0,7.087171509,148.1491526,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T07:00:00Z,26.2168,-96.4998,4.0,7.004034552,151.2396585,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T07:30:00Z,26.2168,-96.4998,4.0,7.180877384,160.0512349,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T08:00:00Z,26.2168,-96.4998,4.0,7.187663042,154.3621391,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T08:30:00Z,26.2168,-96.4998,4.0,6.640722852,155.4420644,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T09:00:00Z,26.2168,-96.4998,4.0,7.003956025,157.0594706,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T09:30:00Z,26.2168,-96.4998,4.0,7.025240209,164.8166575,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T10:00:00Z,26.2168,-96.4998,4.0,7.257857811,160.9411939,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T10:30:00Z,26.2168,-96.4998,4.0,6.779749258,165.0416094,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T11:00:00Z,26.2168,-96.4998,4.0,7.215517999,168.0829528,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T11:30:00Z,26.2168,-96.4998,4.0,6.904100231,169.5692028,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T12:00:00Z,26.2168,-96.4998,4.0,7.017300051,177.3865319,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T12:30:00Z,26.2168,-96.4998,4.0,6.070667179,180.8496718,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T13:00:00Z,26.2168,-96.4998,4.0,4.791043728,178.8042329,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T13:30:00Z,26.2168,-96.4998,4.0,4.098707113,171.1584166,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T14:00:00Z,26.2168,-96.4998,4.0,3.496755639,168.7867076,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T14:30:00Z,26.2168,-96.4998,4.0,3.159699353,167.9434761,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T15:00:00Z,26.2168,-96.4998,4.0,3.602513012,184.7770489,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T15:30:00Z,26.2168,-96.4998,4.0,3.69510487,186.6828558,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T16:00:00Z,26.2168,-96.4998,4.0,3.908516343,174.4209087,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T16:30:00Z,26.2168,-96.4998,4.0,3.712963776,175.21095,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T17:00:00Z,26.2168,-96.4998,4.0,3.843761179,182.5350813,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T17:30:00Z,26.2168,-96.4998,4.0,3.360267846,172.3041767,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T18:00:00Z,26.2168,-96.4998,4.0,3.304617981,161.291165,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T18:30:00Z,26.2168,-96.4998,4.0,3.384154252,139.6744685,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T19:00:00Z,26.2168,-96.4998,4.0,3.472074308,135.5837542,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T19:30:00Z,26.2168,-96.4998,4.0,3.929376541,141.6137607,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T20:00:00Z,26.2168,-96.4998,4.0,4.215139381,144.4626158,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T20:30:00Z,26.2168,-96.4998,4.0,3.95126562,144.5806119,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T21:00:00Z,26.2168,-96.4998,4.0,3.930457989,144.0050738,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T21:30:00Z,26.2168,-96.4998,4.0,4.589172039,135.2651627,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T22:00:00Z,26.2168,-96.4998,4.0,5.22,133.6031379,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T22:30:00Z,26.2168,-96.4998,4.0,5.412439376,130.4293897,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T23:00:00Z,26.2168,-96.4998,4.0,5.222575993,123.9946853,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-02T23:30:00Z,26.2168,-96.4998,4.0,4.729503145,124.6648457,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T00:00:00Z,26.2168,-96.4998,4.0,4.734015209,127.0154681,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T00:30:00Z,26.2168,-96.4998,4.0,4.82037343,127.5834193,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T01:00:00Z,26.2168,-96.4998,4.0,4.756490303,137.5564598,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T01:30:00Z,26.2168,-96.4998,4.0,4.593147069,141.0093076,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T02:00:00Z,26.2168,-96.4998,4.0,4.395281561,137.4898628,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T02:30:00Z,26.2168,-96.4998,4.0,4.353492851,144.6309069,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T03:00:00Z,26.2168,-96.4998,4.0,3.988295375,146.3500657,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T03:30:00Z,26.2168,-96.4998,4.0,4.272856188,147.9096196,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T04:00:00Z,26.2168,-96.4998,4.0,4.101572869,161.962878,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T04:30:00Z,26.2168,-96.4998,4.0,4.686331188,159.5157613,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T05:00:00Z,26.2168,-96.4998,4.0,4.980361433,158.070674,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T05:30:00Z,26.2168,-96.4998,4.0,4.618614511,166.9870276,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T06:00:00Z,26.2168,-96.4998,4.0,4.97706741,166.5224192,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T06:30:00Z,26.2168,-96.4998,4.0,5.314922389,169.1554249,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T07:00:00Z,26.2168,-96.4998,4.0,5.349700926,170.0977251,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T07:30:00Z,26.2168,-96.4998,4.0,5.316060572,171.6719786,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T08:00:00Z,26.2168,-96.4998,4.0,5.170473866,180.7759262,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T08:30:00Z,26.2168,-96.4998,4.0,4.737140488,176.8539332,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T09:00:00Z,26.2168,-96.4998,4.0,4.707706448,186.2194256,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T09:30:00Z,26.2168,-96.4998,4.0,4.869876795,183.6499265,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T10:00:00Z,26.2168,-96.4998,4.0,4.7461142,187.9937133,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T10:30:00Z,26.2168,-96.4998,4.0,5.011157551,185.2670878,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T11:00:00Z,26.2168,-96.4998,4.0,5.051197878,181.2480371,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T11:30:00Z,26.2168,-96.4998,4.0,4.166461328,187.5857487,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T12:00:00Z,26.2168,-96.4998,4.0,4.110194643,179.4426062,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T12:30:00Z,26.2168,-96.4998,4.0,4.106446152,183.2109912,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T13:00:00Z,26.2168,-96.4998,4.0,3.865876356,185.1946272,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T13:30:00Z,26.2168,-96.4998,4.0,4.100109755,179.5809815,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T14:00:00Z,26.2168,-96.4998,4.0,4.241697773,181.6213526,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T14:30:00Z,26.2168,-96.4998,4.0,4.250799925,185.6705545,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T15:00:00Z,26.2168,-96.4998,4.0,4.399011253,190.8758734,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T15:30:00Z,26.2168,-96.4998,4.0,3.9571328,189.7481533,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T16:00:00Z,26.2168,-96.4998,4.0,3.800013158,188.3222026,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T16:30:00Z,26.2168,-96.4998,4.0,4.234949823,189.2400907,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T17:00:00Z,26.2168,-96.4998,4.0,4.532482763,178.1036966,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T17:30:00Z,26.2168,-96.4998,4.0,5.322339711,187.2320301,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T18:00:00Z,26.2168,-96.4998,4.0,5.860520455,184.7963169,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T18:30:00Z,26.2168,-96.4998,4.0,6.046651966,189.7117559,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T19:00:00Z,26.2168,-96.4998,4.0,5.49175746,192.0876525,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T19:30:00Z,26.2168,-96.4998,4.0,4.447920863,191.4111669,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T20:00:00Z,26.2168,-96.4998,4.0,4.734659439,192.0695835,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T20:30:00Z,26.2168,-96.4998,4.0,4.894374322,190.0013855,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T21:00:00Z,26.2168,-96.4998,4.0,5.050148513,183.6331527,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T21:30:00Z,26.2168,-96.4998,4.0,4.504442252,182.5450089,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T22:00:00Z,26.2168,-96.4998,4.0,5.00144979,186.4289432,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T22:30:00Z,26.2168,-96.4998,4.0,5.563775696,188.683717,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T23:00:00Z,26.2168,-96.4998,4.0,5.498554355,186.7891692,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-03T23:30:00Z,26.2168,-96.4998,4.0,4.879969262,186.3533531,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T00:00:00Z,26.2168,-96.4998,4.0,5.942558372,188.3211877,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T00:30:00Z,26.2168,-96.4998,4.0,5.170415844,186.2180133,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T01:00:00Z,26.2168,-96.4998,4.0,5.01223503,184.004374,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T01:30:00Z,26.2168,-96.4998,4.0,5.370083798,179.6801264,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T02:00:00Z,26.2168,-96.4998,4.0,5.486638315,166.7238445,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T02:30:00Z,26.2168,-96.4998,4.0,5.467586305,173.2781454,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T03:00:00Z,26.2168,-96.4998,4.0,5.274590031,177.6097499,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T03:30:00Z,26.2168,-96.4998,4.0,4.548626166,176.4710284,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T04:00:00Z,26.2168,-96.4998,4.0,4.223091285,163.0670938,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T04:30:00Z,26.2168,-96.4998,4.0,4.079534287,150.4818625,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T05:00:00Z,26.2168,-96.4998,4.0,4.373602634,148.2726297,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T05:30:00Z,26.2168,-96.4998,4.0,3.992117233,144.9965143,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T06:00:00Z,26.2168,-96.4998,4.0,3.95578058,139.1005168,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T06:30:00Z,26.2168,-96.4998,4.0,2.915287293,147.1824001,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T07:00:00Z,26.2168,-96.4998,4.0,3.578337603,152.3610539,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T07:30:00Z,26.2168,-96.4998,4.0,3.733630941,147.2466199,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T08:00:00Z,26.2168,-96.4998,4.0,2.200658992,117.6133842,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T08:30:00Z,26.2168,-96.4998,4.0,1.15974135,45.69837706,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T09:00:00Z,26.2168,-96.4998,4.0,3.364817974,140.0639207,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T09:30:00Z,26.2168,-96.4998,4.0,3.570504166,142.1675377,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T10:00:00Z,26.2168,-96.4998,4.0,4.932930164,149.9528598,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T10:30:00Z,26.2168,-96.4998,4.0,4.921229521,141.8496122,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T11:00:00Z,26.2168,-96.4998,4.0,5.3,148.1094932,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T11:30:00Z,26.2168,-96.4998,4.0,5.121035052,152.6846664,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T12:00:00Z,26.2168,-96.4998,4.0,5.603614905,169.5124816,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T12:30:00Z,26.2168,-96.4998,4.0,5.903736105,177.9617345,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T13:00:00Z,26.2168,-96.4998,4.0,6.388591394,193.5796318,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T13:30:00Z,26.2168,-96.4998,4.0,6.6392846,199.7178439,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T14:00:00Z,26.2168,-96.4998,4.0,6.70525913,205.3422627,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T14:30:00Z,26.2168,-96.4998,4.0,6.231805517,203.1504571,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T15:00:00Z,26.2168,-96.4998,4.0,6.310261484,206.8494421,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T15:30:00Z,26.2168,-96.4998,4.0,6.842645687,204.4302485,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T16:00:00Z,26.2168,-96.4998,4.0,6.311339002,207.6614388,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T16:30:00Z,26.2168,-96.4998,4.0,6.042731171,205.5898682,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T17:00:00Z,26.2168,-96.4998,4.0,5.293656581,212.1890845,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T17:30:00Z,26.2168,-96.4998,4.0,5.045750687,211.5481263,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T18:00:00Z,26.2168,-96.4998,4.0,4.93811705,217.2645179,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-06-04T18:30:00Z,26.2168,-96.4998,4.0,4.54528327,211.8719005,6.14,'11111222,11111222,11111222' 