owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2009-03-01T00:00:00Z,26.2168,-96.4998,2.0,196.8052424,62.4992304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T00:30:00Z,26.2168,-96.4998,2.0,204.0335878,65.21370408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T01:00:00Z,26.2168,-96.4998,2.0,198.2965505,52.46233887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T01:30:00Z,26.2168,-96.4998,2.0,206.4066322,55.08798054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T02:00:00Z,26.2168,-96.4998,2.0,201.5272355,58.26443512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T02:30:00Z,26.2168,-96.4998,2.0,205.6045524,53.10512781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T03:00:00Z,26.2168,-96.4998,2.0,212.9254488,53.84953946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T03:30:00Z,26.2168,-96.4998,2.0,211.4721484,47.52070075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T04:00:00Z,26.2168,-96.4998,2.0,214.0031646,55.27115432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T04:30:00Z,26.2168,-96.4998,2.0,209.1464655,50.73421134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T05:00:00Z,26.2168,-96.4998,2.0,216.9851745,59.49012103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T05:30:00Z,26.2168,-96.4998,2.0,216.096726,61.08755765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T06:00:00Z,26.2168,-96.4998,2.0,219.7259056,59.15949712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T06:30:00Z,26.2168,-96.4998,2.0,216.6150859,58.53057748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T07:00:00Z,26.2168,-96.4998,2.0,213.3013298,57.68182556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T07:30:00Z,26.2168,-96.4998,2.0,215.0236235,54.45025803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T08:00:00Z,26.2168,-96.4998,2.0,218.8769344,53.50083083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T08:30:00Z,26.2168,-96.4998,2.0,215.1002405,51.04233635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T09:00:00Z,26.2168,-96.4998,2.0,217.4321633,52.3505234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T09:30:00Z,26.2168,-96.4998,2.0,216.4231252,47.22543383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T10:00:00Z,26.2168,-96.4998,2.0,214.5951683,46.16236671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T10:30:00Z,26.2168,-96.4998,2.0,216.3298026,45.64202559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T11:00:00Z,26.2168,-96.4998,2.0,222.3147833,39.09642567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T11:30:00Z,26.2168,-96.4998,2.0,221.592723,45.80955905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T12:00:00Z,26.2168,-96.4998,2.0,214.1490775,37.71250456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T12:30:00Z,26.2168,-96.4998,2.0,219.0523744,36.44244229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T13:00:00Z,26.2168,-96.4998,2.0,208.0777899,36.24588252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T13:30:00Z,26.2168,-96.4998,2.0,211.7969223,39.96854388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T14:00:00Z,26.2168,-96.4998,2.0,219.9749183,31.56635076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T14:30:00Z,26.2168,-96.4998,2.0,214.8569665,29.9544788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T15:00:00Z,26.2168,-96.4998,2.0,215.9496256,38.61497766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T15:30:00Z,26.2168,-96.4998,2.0,209.0809152,23.02239127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T16:00:00Z,26.2168,-96.4998,2.0,206.9799572,34.56157404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T16:30:00Z,26.2168,-96.4998,2.0,210.7325992,30.64361597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T17:00:00Z,26.2168,-96.4998,2.0,207.8212002,32.22501513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T17:30:00Z,26.2168,-96.4998,2.0,212.5569218,34.22891906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T18:00:00Z,26.2168,-96.4998,2.0,205.7925831,32.51985394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T18:30:00Z,26.2168,-96.4998,2.0,207.5404219,30.99192314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T19:00:00Z,26.2168,-96.4998,2.0,209.204336,33.01703348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T19:30:00Z,26.2168,-96.4998,2.0,209.0252917,28.7510365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T20:00:00Z,26.2168,-96.4998,2.0,212.3211034,27.86776812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T20:30:00Z,26.2168,-96.4998,2.0,212.6993606,31.93054024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T21:00:00Z,26.2168,-96.4998,2.0,207.6475239,26.5066105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T21:30:00Z,26.2168,-96.4998,2.0,213.7619975,30.80529987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T22:00:00Z,26.2168,-96.4998,2.0,213.8656276,25.30276862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T22:30:00Z,26.2168,-96.4998,2.0,208.4192824,25.15104968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T23:00:00Z,26.2168,-96.4998,2.0,200.3622991,23.22109601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-01T23:30:00Z,26.2168,-96.4998,2.0,215.4112604,26.40455264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T00:00:00Z,26.2168,-96.4998,2.0,221.4342535,23.19557285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T00:30:00Z,26.2168,-96.4998,2.0,212.9631089,19.46322173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T01:00:00Z,26.2168,-96.4998,2.0,208.5542814,16.35999083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T01:30:00Z,26.2168,-96.4998,2.0,211.022983,16.51189268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T02:00:00Z,26.2168,-96.4998,2.0,217.617783,16.2353842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T02:30:00Z,26.2168,-96.4998,2.0,222.61981,16.68797172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T03:00:00Z,26.2168,-96.4998,2.0,212.9374314,13.94081777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T03:30:00Z,26.2168,-96.4998,2.0,228.6235684,12.75342307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T04:00:00Z,26.2168,-96.4998,2.0,217.2696353,14.03634212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T04:30:00Z,26.2168,-96.4998,2.0,225.5825642,11.81636577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T05:00:00Z,26.2168,-96.4998,2.0,239.3385692,8.765414993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T05:30:00Z,26.2168,-96.4998,2.0,249.082393,6.498253612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T06:00:00Z,26.2168,-96.4998,2.0,255.4382266,12.96649914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T06:30:00Z,26.2168,-96.4998,2.0,234.9148073,8.089925834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T07:00:00Z,26.2168,-96.4998,2.0,264.6528687,7.834085779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T07:30:00Z,26.2168,-96.4998,2.0,271.9251104,9.825543242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T08:00:00Z,26.2168,-96.4998,2.0,275.6468937,7.114520363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T08:30:00Z,26.2168,-96.4998,2.0,280.7778902,11.8184686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T09:00:00Z,26.2168,-96.4998,2.0,267.0386499,8.130854814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T09:30:00Z,26.2168,-96.4998,2.0,291.357636,6.947071325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T10:00:00Z,26.2168,-96.4998,2.0,291.7564506,7.041569427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T10:30:00Z,26.2168,-96.4998,2.0,312.6119528,6.956903047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T11:00:00Z,26.2168,-96.4998,2.0,313.5079811,7.059320081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T11:30:00Z,26.2168,-96.4998,2.0,318.9659396,8.179596567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T12:00:00Z,26.2168,-96.4998,2.0,328.8879874,7.276709421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T12:30:00Z,26.2168,-96.4998,2.0,344.5984665,10.27915366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T13:00:00Z,26.2168,-96.4998,2.0,334.7861806,11.76051444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T13:30:00Z,26.2168,-96.4998,2.0,13.10126595,8.470472242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T14:00:00Z,26.2168,-96.4998,2.0,341.8203282,8.525585024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T14:30:00Z,26.2168,-96.4998,2.0,345.4595758,9.917666056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T15:00:00Z,26.2168,-96.4998,2.0,348.5670175,13.67128743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T15:30:00Z,26.2168,-96.4998,2.0,3.545837992,11.642285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T16:00:00Z,26.2168,-96.4998,2.0,354.3759069,13.87680439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T16:30:00Z,26.2168,-96.4998,2.0,352.0234603,12.68271264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T17:00:00Z,26.2168,-96.4998,2.0,1.011433883,14.73229446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T17:30:00Z,26.2168,-96.4998,2.0,1.153430635,16.8934218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T18:00:00Z,26.2168,-96.4998,2.0,359.2283624,16.33148187,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T18:30:00Z,26.2168,-96.4998,2.0,3.590238099,15.65071244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T19:00:00Z,26.2168,-96.4998,2.0,6.171350421,15.72110047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T19:30:00Z,26.2168,-96.4998,2.0,6.53443606,12.39048829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T20:00:00Z,26.2168,-96.4998,2.0,355.9899712,17.87376289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T20:30:00Z,26.2168,-96.4998,2.0,352.2269459,19.07528244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T21:00:00Z,26.2168,-96.4998,2.0,352.9440494,22.71201664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T21:30:00Z,26.2168,-96.4998,2.0,353.3606406,26.20575891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T22:00:00Z,26.2168,-96.4998,2.0,0.820041686,23.76243254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T22:30:00Z,26.2168,-96.4998,2.0,359.4722708,22.79096751,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T23:00:00Z,26.2168,-96.4998,2.0,359.875111,22.90005459,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-02T23:30:00Z,26.2168,-96.4998,2.0,1.2090488,19.4343253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T00:00:00Z,26.2168,-96.4998,2.0,15.45901048,19.73393017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T00:30:00Z,26.2168,-96.4998,2.0,17.3502591,17.37034254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T01:00:00Z,26.2168,-96.4998,2.0,25.76858567,19.94318179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T01:30:00Z,26.2168,-96.4998,2.0,28.25897581,15.73537734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T02:00:00Z,26.2168,-96.4998,2.0,24.33332388,14.1247761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T02:30:00Z,26.2168,-96.4998,2.0,30.67292197,14.85882903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T03:00:00Z,26.2168,-96.4998,2.0,39.58091041,12.72824418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T03:30:00Z,26.2168,-96.4998,2.0,47.73282629,12.0132635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T04:00:00Z,26.2168,-96.4998,2.0,14.66691216,6.832642241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T04:30:00Z,26.2168,-96.4998,2.0,30.53190544,6.141538895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T05:00:00Z,26.2168,-96.4998,2.0,32.67511558,11.42861759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T05:30:00Z,26.2168,-96.4998,2.0,12.63445164,10.6068327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T06:00:00Z,26.2168,-96.4998,2.0,18.14742319,8.187240072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T06:30:00Z,26.2168,-96.4998,2.0,4.957324936,9.836793177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T07:00:00Z,26.2168,-96.4998,2.0,11.14618089,10.96685917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T07:30:00Z,26.2168,-96.4998,2.0,14.11909875,10.08464179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T08:00:00Z,26.2168,-96.4998,2.0,23.95386313,13.25128296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T08:30:00Z,26.2168,-96.4998,2.0,6.798663925,12.84028426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T09:00:00Z,26.2168,-96.4998,2.0,354.344142,13.59619432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T09:30:00Z,26.2168,-96.4998,2.0,352.3519774,10.59424844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T10:00:00Z,26.2168,-96.4998,2.0,342.8748031,9.271057113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T10:30:00Z,26.2168,-96.4998,2.0,349.5196024,9.620504145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T11:00:00Z,26.2168,-96.4998,2.0,11.66895717,11.27297654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T11:30:00Z,26.2168,-96.4998,2.0,21.97466706,11.67843311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T12:00:00Z,26.2168,-96.4998,2.0,10.16953072,11.72418441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T12:30:00Z,26.2168,-96.4998,2.0,3.343205027,15.77684696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T13:00:00Z,26.2168,-96.4998,2.0,354.7964464,16.64861856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T13:30:00Z,26.2168,-96.4998,2.0,358.9433776,13.01221349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T14:00:00Z,26.2168,-96.4998,2.0,0.343000829,11.7002094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T14:30:00Z,26.2168,-96.4998,2.0,341.8467315,10.94477501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T15:00:00Z,26.2168,-96.4998,2.0,359.1673106,9.631017599,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T15:30:00Z,26.2168,-96.4998,2.0,353.5230919,15.24732436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T16:00:00Z,26.2168,-96.4998,2.0,349.838151,11.84583049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T16:30:00Z,26.2168,-96.4998,2.0,354.7831167,11.43738169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T17:00:00Z,26.2168,-96.4998,2.0,356.0550335,12.49961999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T17:30:00Z,26.2168,-96.4998,2.0,350.5894949,12.78202644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T18:00:00Z,26.2168,-96.4998,2.0,2.879927748,16.52086257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T18:30:00Z,26.2168,-96.4998,2.0,353.3446189,16.04815254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T19:00:00Z,26.2168,-96.4998,2.0,14.63377495,13.26014329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T19:30:00Z,26.2168,-96.4998,2.0,355.9564745,15.59883329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T20:00:00Z,26.2168,-96.4998,2.0,353.4704562,14.68526472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T20:30:00Z,26.2168,-96.4998,2.0,357.0227021,19.63650936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T21:00:00Z,26.2168,-96.4998,2.0,346.122358,18.42792718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T21:30:00Z,26.2168,-96.4998,2.0,11.2091106,17.79952808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T22:00:00Z,26.2168,-96.4998,2.0,357.6554234,20.28698598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T22:30:00Z,26.2168,-96.4998,2.0,357.9198731,18.73234636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T23:00:00Z,26.2168,-96.4998,2.0,17.08341195,17.29298413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-03T23:30:00Z,26.2168,-96.4998,2.0,2.860948537,17.23147411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T00:00:00Z,26.2168,-96.4998,2.0,17.43937457,15.64931308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T00:30:00Z,26.2168,-96.4998,2.0,4.470521155,14.11293378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T01:00:00Z,26.2168,-96.4998,2.0,15.0594489,16.16515079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T01:30:00Z,26.2168,-96.4998,2.0,14.41691169,15.70452801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T02:00:00Z,26.2168,-96.4998,2.0,13.58409646,15.66828963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T02:30:00Z,26.2168,-96.4998,2.0,10.71542751,14.36039693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T03:00:00Z,26.2168,-96.4998,2.0,23.36087319,11.60096979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T03:30:00Z,26.2168,-96.4998,2.0,15.66833424,4.258227331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T04:00:00Z,26.2168,-96.4998,2.0,344.0038203,6.168865374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T04:30:00Z,26.2168,-96.4998,2.0,14.39290089,11.30480429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T05:00:00Z,26.2168,-96.4998,2.0,354.6662033,12.2631032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T05:30:00Z,26.2168,-96.4998,2.0,342.5587713,8.207344272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T06:00:00Z,26.2168,-96.4998,2.0,19.5654132,12.1834642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T06:30:00Z,26.2168,-96.4998,2.0,330.8981195,14.04285583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T07:00:00Z,26.2168,-96.4998,2.0,354.3932627,8.802113383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T07:30:00Z,26.2168,-96.4998,2.0,351.6563384,8.33826121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T08:00:00Z,26.2168,-96.4998,2.0,2.114498803,6.23424414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T08:30:00Z,26.2168,-96.4998,2.0,350.3754232,7.536079883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T09:00:00Z,26.2168,-96.4998,2.0,356.6845217,7.953313775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T09:30:00Z,26.2168,-96.4998,2.0,0.445043489,12.88038819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T10:00:00Z,26.2168,-96.4998,2.0,346.5143146,11.36331818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T10:30:00Z,26.2168,-96.4998,2.0,349.7530876,17.76333302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T11:00:00Z,26.2168,-96.4998,2.0,338.9741678,14.40942053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T11:30:00Z,26.2168,-96.4998,2.0,355.9734057,16.66113141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T12:00:00Z,26.2168,-96.4998,2.0,339.7350322,17.52479672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T12:30:00Z,26.2168,-96.4998,2.0,351.7522003,14.42925154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T13:00:00Z,26.2168,-96.4998,2.0,358.7297492,14.88365882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T13:30:00Z,26.2168,-96.4998,2.0,1.879968839,14.93803869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T14:00:00Z,26.2168,-96.4998,2.0,344.9859793,16.48269699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T14:30:00Z,26.2168,-96.4998,2.0,355.3844112,19.6336777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T15:00:00Z,26.2168,-96.4998,2.0,10.30232931,18.95559548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T15:30:00Z,26.2168,-96.4998,2.0,3.795037453,17.8290914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-03-04T16:00:00Z,26.2168,-96.4998,2.0,359.8473409,18.7400667,-99999.0,'11111222,11144222,99999999' 