owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2010-06-01T00:00:00Z,26.1914,-97.0507,0.0,4.911751215,103.3010242,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T00:30:00Z,26.1914,-97.0507,0.0,5.141984053,103.4961226,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T01:00:00Z,26.1914,-97.0507,0.0,4.622780549,103.7660875,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T01:30:00Z,26.1914,-97.0507,0.0,4.370823721,106.0718225,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T02:00:00Z,26.1914,-97.0507,0.0,4.594975517,114.8364656,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T02:30:00Z,26.1914,-97.0507,0.0,4.843222068,114.1310167,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T03:00:00Z,26.1914,-97.0507,0.0,4.569463864,113.1989572,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T03:30:00Z,26.1914,-97.0507,0.0,4.240813601,108.990748,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T04:00:00Z,26.1914,-97.0507,0.0,4.645255644,125.5380156,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T04:30:00Z,26.1914,-97.0507,0.0,4.820663855,124.349709,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T05:00:00Z,26.1914,-97.0507,0.0,5.042876163,125.8021707,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T05:30:00Z,26.1914,-97.0507,0.0,5.150242713,126.3139814,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T06:00:00Z,26.1914,-97.0507,0.0,4.753861588,133.2955914,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T06:30:00Z,26.1914,-97.0507,0.0,4.497754996,135.9011164,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T07:00:00Z,26.1914,-97.0507,0.0,4.4699217,139.7187842,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T07:30:00Z,26.1914,-97.0507,0.0,4.046492308,141.1193604,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T08:00:00Z,26.1914,-97.0507,0.0,3.752465856,149.4031297,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T08:30:00Z,26.1914,-97.0507,0.0,3.548098082,145.1008764,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T09:00:00Z,26.1914,-97.0507,0.0,3.600347205,133.5372872,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T09:30:00Z,26.1914,-97.0507,0.0,3.1,143.130399,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T10:00:00Z,26.1914,-97.0507,0.0,2.644409197,139.1405006,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T10:30:00Z,26.1914,-97.0507,0.0,2.255770378,135.5391303,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T11:00:00Z,26.1914,-97.0507,0.0,1.781937148,121.4603975,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T11:30:00Z,26.1914,-97.0507,0.0,0.900943949,98.93996502,1.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T12:00:00Z,26.1914,-97.0507,0.0,1.930621662,104.3965241,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T12:30:00Z,26.1914,-97.0507,0.0,1.482767682,77.93183834,2.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T13:00:00Z,26.1914,-97.0507,0.0,1.558589106,81.14164103,2.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T13:30:00Z,26.1914,-97.0507,0.0,2.12235718,87.29895606,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T14:00:00Z,26.1914,-97.0507,0.0,2.12513529,71.0531187,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T14:30:00Z,26.1914,-97.0507,0.0,2.45226426,127.7113804,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T15:00:00Z,26.1914,-97.0507,0.0,2.266318601,138.2198031,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T15:30:00Z,26.1914,-97.0507,0.0,2.339273391,115.5795401,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T16:00:00Z,26.1914,-97.0507,0.0,2.437724349,115.5142317,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T16:30:00Z,26.1914,-97.0507,0.0,2.983286778,103.5708236,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T17:00:00Z,26.1914,-97.0507,0.0,3.46134367,94.64033266,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T17:30:00Z,26.1914,-97.0507,0.0,3.416343074,101.3103269,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T18:00:00Z,26.1914,-97.0507,0.0,3.458626895,104.3982402,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T18:30:00Z,26.1914,-97.0507,0.0,3.431107693,108.69936,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T19:00:00Z,26.1914,-97.0507,0.0,3.878827142,102.9617925,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T19:30:00Z,26.1914,-97.0507,0.0,4.682702211,105.60964,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T20:00:00Z,26.1914,-97.0507,0.0,4.746535579,102.162596,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T20:30:00Z,26.1914,-97.0507,0.0,5.476906061,103.3008112,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T21:00:00Z,26.1914,-97.0507,0.0,5.508838353,105.0456976,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T21:30:00Z,26.1914,-97.0507,0.0,5.532494916,103.4840383,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T22:00:00Z,26.1914,-97.0507,0.0,5.818461996,104.2276959,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T22:30:00Z,26.1914,-97.0507,0.0,5.745406861,102.4642996,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T23:00:00Z,26.1914,-97.0507,0.0,5.789758199,105.8370335,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-01T23:30:00Z,26.1914,-97.0507,0.0,6.030464327,108.4653715,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T00:00:00Z,26.1914,-97.0507,0.0,6.124255057,111.9581346,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T00:30:00Z,26.1914,-97.0507,0.0,6.020298996,112.0491989,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T01:00:00Z,26.1914,-97.0507,0.0,6.23154074,115.1672296,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T01:30:00Z,26.1914,-97.0507,0.0,5.847093295,124.4785828,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T02:00:00Z,26.1914,-97.0507,0.0,6.070683652,137.0028441,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T02:30:00Z,26.1914,-97.0507,0.0,6.940028818,142.9652824,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T03:00:00Z,26.1914,-97.0507,0.0,6.426795469,148.1650025,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T03:30:00Z,26.1914,-97.0507,0.0,5.397517948,145.7213869,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T04:00:00Z,26.1914,-97.0507,0.0,5.280151513,142.6963494,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T04:30:00Z,26.1914,-97.0507,0.0,4.799520809,137.7025296,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T05:00:00Z,26.1914,-97.0507,0.0,5.61719681,131.6084509,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T05:30:00Z,26.1914,-97.0507,0.0,5.195767508,139.9970647,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T06:00:00Z,26.1914,-97.0507,0.0,5.084850047,139.386789,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T06:30:00Z,26.1914,-97.0507,0.0,5.235503796,140.5029966,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T07:00:00Z,26.1914,-97.0507,0.0,4.896549806,144.979514,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T07:30:00Z,26.1914,-97.0507,0.0,5.224557398,154.6123635,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T08:00:00Z,26.1914,-97.0507,0.0,5.811454207,141.8486105,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T08:30:00Z,26.1914,-97.0507,0.0,5.559010703,144.2229867,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T09:00:00Z,26.1914,-97.0507,0.0,6.1,143.130399,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T09:30:00Z,26.1914,-97.0507,0.0,5.992562056,138.3826486,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T10:00:00Z,26.1914,-97.0507,0.0,5.271375532,140.5426493,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T10:30:00Z,26.1914,-97.0507,0.0,5.16295458,138.2193134,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T11:00:00Z,26.1914,-97.0507,0.0,4.976102893,143.4988547,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T11:30:00Z,26.1914,-97.0507,0.0,4.974032569,143.3377406,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T12:00:00Z,26.1914,-97.0507,0.0,4.50058885,151.8978346,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T12:30:00Z,26.1914,-97.0507,0.0,4.340794858,155.5016936,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T13:00:00Z,26.1914,-97.0507,0.0,4.438254161,151.7607248,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T13:30:00Z,26.1914,-97.0507,0.0,4.784025502,150.1662689,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T14:00:00Z,26.1914,-97.0507,0.0,4.879395454,145.2680054,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T14:30:00Z,26.1914,-97.0507,0.0,5.157072813,147.512052,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T15:00:00Z,26.1914,-97.0507,0.0,4.366600508,155.0784982,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T15:30:00Z,26.1914,-97.0507,0.0,4.208289439,153.3134455,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T16:00:00Z,26.1914,-97.0507,0.0,4.955249741,149.9685643,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T16:30:00Z,26.1914,-97.0507,0.0,4.787086797,144.3513082,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T17:00:00Z,26.1914,-97.0507,0.0,4.91415303,148.0566963,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T17:30:00Z,26.1914,-97.0507,0.0,4.978925587,144.2352002,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T18:00:00Z,26.1914,-97.0507,0.0,5.445410912,140.1408452,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T18:30:00Z,26.1914,-97.0507,0.0,5.907021246,139.325366,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T19:00:00Z,26.1914,-97.0507,0.0,6.654329418,135.6700536,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T19:30:00Z,26.1914,-97.0507,0.0,5.803447251,145.1053284,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T20:00:00Z,26.1914,-97.0507,0.0,6.06647344,151.8722325,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T20:30:00Z,26.1914,-97.0507,0.0,5.952142471,151.2822636,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T21:00:00Z,26.1914,-97.0507,0.0,6.341545553,153.1927871,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T21:30:00Z,26.1914,-97.0507,0.0,5.732660813,151.3339818,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T22:00:00Z,26.1914,-97.0507,0.0,5.684522847,150.1428829,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T22:30:00Z,26.1914,-97.0507,0.0,5.898830393,153.7392894,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T23:00:00Z,26.1914,-97.0507,0.0,5.635494654,148.7924198,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-02T23:30:00Z,26.1914,-97.0507,0.0,5.75827231,143.6876159,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T00:00:00Z,26.1914,-97.0507,0.0,5.777283098,146.0076551,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T00:30:00Z,26.1914,-97.0507,0.0,5.455730932,145.7567985,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T01:00:00Z,26.1914,-97.0507,0.0,6.018388489,151.5189815,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T01:30:00Z,26.1914,-97.0507,0.0,5.454181882,151.6497171,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T02:00:00Z,26.1914,-97.0507,0.0,6.091182151,153.0566213,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T02:30:00Z,26.1914,-97.0507,0.0,5.671551816,157.5047343,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T03:00:00Z,26.1914,-97.0507,0.0,6.037101954,149.6550348,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T03:30:00Z,26.1914,-97.0507,0.0,5.554790725,151.0358405,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T04:00:00Z,26.1914,-97.0507,0.0,5.217940207,137.8743463,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T04:30:00Z,26.1914,-97.0507,0.0,3.659617466,130.5676576,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T05:00:00Z,26.1914,-97.0507,0.0,3.975374196,121.2112806,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T05:30:00Z,26.1914,-97.0507,0.0,3.157847368,104.3006649,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T06:00:00Z,26.1914,-97.0507,0.0,11.37035619,300.9636841,16.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T06:30:00Z,26.1914,-97.0507,0.0,10.08901383,351.9660823,13.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T07:00:00Z,26.1914,-97.0507,0.0,11.29499889,336.9078249,18.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T07:30:00Z,26.1914,-97.0507,0.0,7.910025284,8.652311099,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T08:00:00Z,26.1914,-97.0507,0.0,7.160006983,0.079811341,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T08:30:00Z,26.1914,-97.0507,0.0,4.284355261,48.12180747,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T09:00:00Z,26.1914,-97.0507,0.0,4.476259599,113.0140789,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T09:30:00Z,26.1914,-97.0507,0.0,4.965561398,111.501805,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T10:00:00Z,26.1914,-97.0507,0.0,6.217306491,130.8914949,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T10:30:00Z,26.1914,-97.0507,0.0,6.807738244,140.0654215,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T11:00:00Z,26.1914,-97.0507,0.0,7.299239686,147.7036836,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T11:30:00Z,26.1914,-97.0507,0.0,6.827188294,150.8071021,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T12:00:00Z,26.1914,-97.0507,0.0,6.139486949,160.2962116,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T12:30:00Z,26.1914,-97.0507,0.0,6.05749123,175.6450421,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T13:00:00Z,26.1914,-97.0507,0.0,6.491725503,183.4444049,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T13:30:00Z,26.1914,-97.0507,0.0,6.111530087,185.8227321,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T14:00:00Z,26.1914,-97.0507,0.0,5.392086795,181.5942975,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T14:30:00Z,26.1914,-97.0507,0.0,4.033174928,177.7266395,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T15:00:00Z,26.1914,-97.0507,0.0,1.469863939,103.3748301,2.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T15:30:00Z,26.1914,-97.0507,0.0,2.076848574,31.01078633,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T16:00:00Z,26.1914,-97.0507,0.0,3.045586971,21.17231865,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T16:30:00Z,26.1914,-97.0507,0.0,2.864838564,46.55547985,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T17:00:00Z,26.1914,-97.0507,0.0,3.980979779,50.91279293,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T17:30:00Z,26.1914,-97.0507,0.0,4.089364254,72.49514729,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T18:00:00Z,26.1914,-97.0507,0.0,3.581340531,100.6200514,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T18:30:00Z,26.1914,-97.0507,0.0,4.945321021,96.85238097,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T19:00:00Z,26.1914,-97.0507,0.0,5.293779368,92.16557667,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T19:30:00Z,26.1914,-97.0507,0.0,5.62555775,87.45251958,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T20:00:00Z,26.1914,-97.0507,0.0,6.490485344,72.79304673,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T20:30:00Z,26.1914,-97.0507,0.0,6.392409561,70.34580098,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T21:00:00Z,26.1914,-97.0507,0.0,6.182442883,76.43538936,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T21:30:00Z,26.1914,-97.0507,0.0,6.745969167,65.94228589,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T22:00:00Z,26.1914,-97.0507,0.0,6.967790181,68.88536888,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T22:30:00Z,26.1914,-97.0507,0.0,7.39091334,67.737562,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T23:00:00Z,26.1914,-97.0507,0.0,7.411464093,62.43193215,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-03T23:30:00Z,26.1914,-97.0507,0.0,7.774676842,54.63332254,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T00:00:00Z,26.1914,-97.0507,0.0,7.688075182,52.87638066,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T00:30:00Z,26.1914,-97.0507,0.0,7.440060484,53.36079723,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T01:00:00Z,26.1914,-97.0507,0.0,7.15508211,59.42042372,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T01:30:00Z,26.1914,-97.0507,0.0,6.880523236,59.03589496,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T02:00:00Z,26.1914,-97.0507,0.0,6.644253156,53.62992765,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T02:30:00Z,26.1914,-97.0507,0.0,5.756813355,60.8967085,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T03:00:00Z,26.1914,-97.0507,0.0,4.982930864,64.56595481,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T03:30:00Z,26.1914,-97.0507,0.0,4.164912964,81.57766985,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T04:00:00Z,26.1914,-97.0507,0.0,3.612035437,97.63697528,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T04:30:00Z,26.1914,-97.0507,0.0,3.290547067,111.5754434,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T05:00:00Z,26.1914,-97.0507,0.0,3.935136592,139.2252924,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T05:30:00Z,26.1914,-97.0507,0.0,7.74950321,219.0294235,13.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T06:00:00Z,26.1914,-97.0507,0.0,3.080064934,198.5527662,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T06:30:00Z,26.1914,-97.0507,0.0,3.505652578,106.5743899,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T07:00:00Z,26.1914,-97.0507,0.0,4.087297396,81.27475262,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T07:30:00Z,26.1914,-97.0507,0.0,6.257994887,38.31633818,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T08:00:00Z,26.1914,-97.0507,0.0,6.143850584,48.76111299,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T08:30:00Z,26.1914,-97.0507,0.0,2.543796375,79.35227627,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T09:00:00Z,26.1914,-97.0507,0.0,1.985950654,55.66944217,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T09:30:00Z,26.1914,-97.0507,0.0,2.701295985,45.59961679,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T10:00:00Z,26.1914,-97.0507,0.0,2.088659857,115.829318,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T10:30:00Z,26.1914,-97.0507,0.0,2.631900454,185.4508496,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T11:00:00Z,26.1914,-97.0507,0.0,2.951948509,207.4332489,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T11:30:00Z,26.1914,-97.0507,0.0,3.802696412,191.2214693,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T12:00:00Z,26.1914,-97.0507,0.0,2.071183237,181.9370063,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T12:30:00Z,26.1914,-97.0507,0.0,3.414849923,311.43837,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T13:00:00Z,26.1914,-97.0507,0.0,2.130023474,323.3989698,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T13:30:00Z,26.1914,-97.0507,0.0,0.84480767,343.4954668,1.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T14:00:00Z,26.1914,-97.0507,0.0,1.737728402,240.3369807,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T14:30:00Z,26.1914,-97.0507,0.0,1.694992625,242.9814929,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T15:00:00Z,26.1914,-97.0507,0.0,1.194738465,298.495572,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T15:30:00Z,26.1914,-97.0507,0.0,1.940953374,15.53966557,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T16:00:00Z,26.1914,-97.0507,0.0,1.780449381,1.287115473,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T16:30:00Z,26.1914,-97.0507,0.0,2.069299398,57.23115663,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T17:00:00Z,26.1914,-97.0507,0.0,2.216867159,72.13679347,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T17:30:00Z,26.1914,-97.0507,0.0,3.274415978,92.97641445,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T18:00:00Z,26.1914,-97.0507,0.0,3.315448688,114.7875734,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-06-04T18:30:00Z,26.1914,-97.0507,0.0,3.137897385,101.0238511,4.18,'11111222,11111222,11111222' 