owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:072:1,2017-06-01T00:30:00Z,27.8392,-97.4440,0.0,28.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T01:30:00Z,27.8392,-97.4440,0.0,28.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T02:30:00Z,27.8392,-97.4440,0.0,28.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T03:30:00Z,27.8392,-97.4440,0.0,28.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T04:30:00Z,27.8392,-97.4440,0.0,28.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T05:30:00Z,27.8392,-97.4440,0.0,28.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T06:30:00Z,27.8392,-97.4440,0.0,28.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T07:30:00Z,27.8392,-97.4440,0.0,28.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T08:30:00Z,27.8392,-97.4440,0.0,28.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T09:30:00Z,27.8392,-97.4440,0.0,28.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T10:30:00Z,27.8392,-97.4440,0.0,28.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T11:30:00Z,27.8392,-97.4440,0.0,28.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T12:30:00Z,27.8392,-97.4440,0.0,27.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T13:30:00Z,27.8392,-97.4440,0.0,27.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T14:30:00Z,27.8392,-97.4440,0.0,27.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T15:30:00Z,27.8392,-97.4440,0.0,27.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T16:30:00Z,27.8392,-97.4440,0.0,27.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T17:30:00Z,27.8392,-97.4440,0.0,27.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T18:30:00Z,27.8392,-97.4440,0.0,27.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T19:30:00Z,27.8392,-97.4440,0.0,28.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T20:30:00Z,27.8392,-97.4440,0.0,28.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T21:30:00Z,27.8392,-97.4440,0.0,28.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T22:30:00Z,27.8392,-97.4440,0.0,28.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-01T23:30:00Z,27.8392,-97.4440,0.0,28.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-02T00:30:00Z,27.8392,-97.4440,0.0,28.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-02T01:30:00Z,27.8392,-97.4440,0.0,28.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-02T02:30:00Z,27.8392,-97.4440,0.0,28.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-02T03:30:00Z,27.8392,-97.4440,0.0,28.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-02T04:30:00Z,27.8392,-97.4440,0.0,28.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-02T05:30:00Z,27.8392,-97.4440,0.0,28.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-02T06:30:00Z,27.8392,-97.4440,0.0,28.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-02T07:30:00Z,27.8392,-97.4440,0.0,28.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-02T08:30:00Z,27.8392,-97.4440,0.0,28.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-02T09:30:00Z,27.8392,-97.4440,0.0,28.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-02T10:30:00Z,27.8392,-97.4440,0.0,28.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-02T11:30:00Z,27.8392,-97.4440,0.0,27.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-02T12:30:00Z,27.8392,-97.4440,0.0,27.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-02T13:30:00Z,27.8392,-97.4440,0.0,27.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-02T14:30:00Z,27.8392,-97.4440,0.0,28.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-02T18:30:00Z,27.8392,-97.4440,0.0,29.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-02T19:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-02T20:30:00Z,27.8392,-97.4440,0.0,29.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-02T21:30:00Z,27.8392,-97.4440,0.0,29.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-02T22:30:00Z,27.8392,-97.4440,0.0,29.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-03T01:30:00Z,27.8392,-97.4440,0.0,29.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-03T02:30:00Z,27.8392,-97.4440,0.0,29.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-03T03:30:00Z,27.8392,-97.4440,0.0,29.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-03T04:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-03T05:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-03T06:30:00Z,27.8392,-97.4440,0.0,29.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-03T08:30:00Z,27.8392,-97.4440,0.0,28.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-03T10:30:00Z,27.8392,-97.4440,0.0,28.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-03T11:30:00Z,27.8392,-97.4440,0.0,28.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-03T12:30:00Z,27.8392,-97.4440,0.0,28.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-03T13:30:00Z,27.8392,-97.4440,0.0,28.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-03T14:30:00Z,27.8392,-97.4440,0.0,28.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-03T15:30:00Z,27.8392,-97.4440,0.0,28.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-03T16:30:00Z,27.8392,-97.4440,0.0,28.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-03T17:30:00Z,27.8392,-97.4440,0.0,29.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-03T18:30:00Z,27.8392,-97.4440,0.0,29.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-03T19:30:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-03T20:30:00Z,27.8392,-97.4440,0.0,30.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-03T21:30:00Z,27.8392,-97.4440,0.0,30.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-03T22:30:00Z,27.8392,-97.4440,0.0,30.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-03T23:30:00Z,27.8392,-97.4440,0.0,30.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-04T02:30:00Z,27.8392,-97.4440,0.0,30.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-04T03:30:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-04T04:30:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-04T05:30:00Z,27.8392,-97.4440,0.0,29.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-04T06:30:00Z,27.8392,-97.4440,0.0,29.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-04T07:30:00Z,27.8392,-97.4440,0.0,29.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-04T08:30:00Z,27.8392,-97.4440,0.0,29.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-04T09:30:00Z,27.8392,-97.4440,0.0,29.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-04T10:30:00Z,27.8392,-97.4440,0.0,29.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-04T11:30:00Z,27.8392,-97.4440,0.0,29.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-04T12:30:00Z,27.8392,-97.4440,0.0,29.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-04T13:30:00Z,27.8392,-97.4440,0.0,29.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-04T14:30:00Z,27.8392,-97.4440,0.0,29.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-04T15:30:00Z,27.8392,-97.4440,0.0,29.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-04T18:30:00Z,27.8392,-97.4440,0.0,29.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-04T19:30:00Z,27.8392,-97.4440,0.0,30.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-04T20:30:00Z,27.8392,-97.4440,0.0,31.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-04T21:30:00Z,27.8392,-97.4440,0.0,31.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-04T22:30:00Z,27.8392,-97.4440,0.0,31.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-04T23:30:00Z,27.8392,-97.4440,0.0,31.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-05T00:30:00Z,27.8392,-97.4440,0.0,31.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-05T01:30:00Z,27.8392,-97.4440,0.0,30.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-05T02:30:00Z,27.8392,-97.4440,0.0,30.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-05T03:30:00Z,27.8392,-97.4440,0.0,30.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-05T04:30:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-05T05:30:00Z,27.8392,-97.4440,0.0,29.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-05T06:30:00Z,27.8392,-97.4440,0.0,29.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-05T07:30:00Z,27.8392,-97.4440,0.0,29.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-05T08:30:00Z,27.8392,-97.4440,0.0,29.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-05T10:30:00Z,27.8392,-97.4440,0.0,29.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-05T11:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-05T12:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-05T13:30:00Z,27.8392,-97.4440,0.0,29.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-05T14:30:00Z,27.8392,-97.4440,0.0,29.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-05T15:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-05T17:30:00Z,27.8392,-97.4440,0.0,29.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-05T18:30:00Z,27.8392,-97.4440,0.0,30.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-05T19:30:00Z,27.8392,-97.4440,0.0,30.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-05T20:30:00Z,27.8392,-97.4440,0.0,30.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-05T21:30:00Z,27.8392,-97.4440,0.0,30.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-05T22:30:00Z,27.8392,-97.4440,0.0,30.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-05T23:30:00Z,27.8392,-97.4440,0.0,30.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T00:30:00Z,27.8392,-97.4440,0.0,30.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T01:30:00Z,27.8392,-97.4440,0.0,30.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T02:30:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T03:30:00Z,27.8392,-97.4440,0.0,29.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T04:30:00Z,27.8392,-97.4440,0.0,29.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T05:30:00Z,27.8392,-97.4440,0.0,29.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T06:30:00Z,27.8392,-97.4440,0.0,29.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T07:30:00Z,27.8392,-97.4440,0.0,29.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T08:30:00Z,27.8392,-97.4440,0.0,29.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T09:30:00Z,27.8392,-97.4440,0.0,29.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T10:30:00Z,27.8392,-97.4440,0.0,29.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T11:30:00Z,27.8392,-97.4440,0.0,29.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T12:30:00Z,27.8392,-97.4440,0.0,28.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T13:30:00Z,27.8392,-97.4440,0.0,28.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T14:30:00Z,27.8392,-97.4440,0.0,28.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T15:30:00Z,27.8392,-97.4440,0.0,29.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T16:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T18:30:00Z,27.8392,-97.4440,0.0,29.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T19:30:00Z,27.8392,-97.4440,0.0,30.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T20:30:00Z,27.8392,-97.4440,0.0,30.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T21:30:00Z,27.8392,-97.4440,0.0,30.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T22:30:00Z,27.8392,-97.4440,0.0,30.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-06T23:30:00Z,27.8392,-97.4440,0.0,30.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-07T01:30:00Z,27.8392,-97.4440,0.0,30.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-07T02:30:00Z,27.8392,-97.4440,0.0,30.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-07T03:30:00Z,27.8392,-97.4440,0.0,30.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-07T04:30:00Z,27.8392,-97.4440,0.0,30.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-07T05:30:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-07T06:30:00Z,27.8392,-97.4440,0.0,29.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-07T07:30:00Z,27.8392,-97.4440,0.0,29.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-07T08:30:00Z,27.8392,-97.4440,0.0,29.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-07T09:30:00Z,27.8392,-97.4440,0.0,29.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-07T10:30:00Z,27.8392,-97.4440,0.0,29.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-07T11:30:00Z,27.8392,-97.4440,0.0,29.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-07T12:30:00Z,27.8392,-97.4440,0.0,28.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-07T13:30:00Z,27.8392,-97.4440,0.0,28.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-07T14:30:00Z,27.8392,-97.4440,0.0,28.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-07T15:30:00Z,27.8392,-97.4440,0.0,29.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-07T17:30:00Z,27.8392,-97.4440,0.0,29.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-07T18:30:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-07T19:30:00Z,27.8392,-97.4440,0.0,30.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-07T20:30:00Z,27.8392,-97.4440,0.0,30.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-07T21:30:00Z,27.8392,-97.4440,0.0,30.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-07T22:30:00Z,27.8392,-97.4440,0.0,30.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-07T23:30:00Z,27.8392,-97.4440,0.0,30.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-08T00:30:00Z,27.8392,-97.4440,0.0,30.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-08T01:30:00Z,27.8392,-97.4440,0.0,30.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-08T02:30:00Z,27.8392,-97.4440,0.0,30.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-08T03:30:00Z,27.8392,-97.4440,0.0,30.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-08T04:30:00Z,27.8392,-97.4440,0.0,30.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-08T05:30:00Z,27.8392,-97.4440,0.0,30.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-08T06:30:00Z,27.8392,-97.4440,0.0,30.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-08T07:30:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-08T09:30:00Z,27.8392,-97.4440,0.0,29.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-08T10:30:00Z,27.8392,-97.4440,0.0,29.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-08T11:30:00Z,27.8392,-97.4440,0.0,29.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-08T12:30:00Z,27.8392,-97.4440,0.0,29.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-08T13:30:00Z,27.8392,-97.4440,0.0,29.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-08T14:30:00Z,27.8392,-97.4440,0.0,29.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-08T15:30:00Z,27.8392,-97.4440,0.0,29.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-08T18:30:00Z,27.8392,-97.4440,0.0,30.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-08T19:30:00Z,27.8392,-97.4440,0.0,30.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-08T20:30:00Z,27.8392,-97.4440,0.0,30.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-08T21:30:00Z,27.8392,-97.4440,0.0,30.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-08T22:30:00Z,27.8392,-97.4440,0.0,30.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-08T23:30:00Z,27.8392,-97.4440,0.0,31.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-09T00:30:00Z,27.8392,-97.4440,0.0,30.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-09T01:30:00Z,27.8392,-97.4440,0.0,30.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-09T02:30:00Z,27.8392,-97.4440,0.0,30.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-09T03:30:00Z,27.8392,-97.4440,0.0,30.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-09T04:30:00Z,27.8392,-97.4440,0.0,30.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-09T05:30:00Z,27.8392,-97.4440,0.0,30.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-09T06:30:00Z,27.8392,-97.4440,0.0,30.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-09T07:30:00Z,27.8392,-97.4440,0.0,29.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-09T08:30:00Z,27.8392,-97.4440,0.0,29.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-09T09:30:00Z,27.8392,-97.4440,0.0,29.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-09T10:30:00Z,27.8392,-97.4440,0.0,29.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-09T11:30:00Z,27.8392,-97.4440,0.0,29.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-09T12:30:00Z,27.8392,-97.4440,0.0,29.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-09T13:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-09T14:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-09T17:30:00Z,27.8392,-97.4440,0.0,29.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-09T18:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-09T20:30:00Z,27.8392,-97.4440,0.0,29.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-09T21:30:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-09T22:30:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-09T23:30:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-10T00:30:00Z,27.8392,-97.4440,0.0,29.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-10T01:30:00Z,27.8392,-97.4440,0.0,29.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-10T02:30:00Z,27.8392,-97.4440,0.0,29.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-10T03:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-10T04:30:00Z,27.8392,-97.4440,0.0,29.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-10T05:30:00Z,27.8392,-97.4440,0.0,28.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-10T06:30:00Z,27.8392,-97.4440,0.0,28.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-10T09:30:00Z,27.8392,-97.4440,0.0,28.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-10T10:30:00Z,27.8392,-97.4440,0.0,28.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-10T11:30:00Z,27.8392,-97.4440,0.0,28.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-10T12:30:00Z,27.8392,-97.4440,0.0,28.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-10T23:30:00Z,27.8392,-97.4440,0.0,29.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-11T00:30:00Z,27.8392,-97.4440,0.0,29.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-11T01:30:00Z,27.8392,-97.4440,0.0,28.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-11T02:30:00Z,27.8392,-97.4440,0.0,28.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-11T03:30:00Z,27.8392,-97.4440,0.0,28.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-11T04:30:00Z,27.8392,-97.4440,0.0,28.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-11T05:30:00Z,27.8392,-97.4440,0.0,28.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-11T06:30:00Z,27.8392,-97.4440,0.0,28.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-11T09:30:00Z,27.8392,-97.4440,0.0,27.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-11T10:30:00Z,27.8392,-97.4440,0.0,27.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-11T11:30:00Z,27.8392,-97.4440,0.0,27.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-11T12:30:00Z,27.8392,-97.4440,0.0,27.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-11T13:30:00Z,27.8392,-97.4440,0.0,27.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-11T14:30:00Z,27.8392,-97.4440,0.0,27.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-11T17:30:00Z,27.8392,-97.4440,0.0,28.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-11T18:30:00Z,27.8392,-97.4440,0.0,28.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-11T19:30:00Z,27.8392,-97.4440,0.0,28.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-11T20:30:00Z,27.8392,-97.4440,0.0,29.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-11T21:30:00Z,27.8392,-97.4440,0.0,29.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-11T22:30:00Z,27.8392,-97.4440,0.0,29.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-11T23:30:00Z,27.8392,-97.4440,0.0,29.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-12T00:30:00Z,27.8392,-97.4440,0.0,29.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-12T01:30:00Z,27.8392,-97.4440,0.0,29.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-12T02:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-12T03:30:00Z,27.8392,-97.4440,0.0,29.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-12T04:30:00Z,27.8392,-97.4440,0.0,29.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-12T05:30:00Z,27.8392,-97.4440,0.0,28.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-12T06:30:00Z,27.8392,-97.4440,0.0,28.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-12T07:30:00Z,27.8392,-97.4440,0.0,28.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-12T08:30:00Z,27.8392,-97.4440,0.0,28.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-12T09:30:00Z,27.8392,-97.4440,0.0,28.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-12T10:30:00Z,27.8392,-97.4440,0.0,28.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-12T11:30:00Z,27.8392,-97.4440,0.0,28.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-12T12:30:00Z,27.8392,-97.4440,0.0,28.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-12T13:30:00Z,27.8392,-97.4440,0.0,28.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-12T15:30:00Z,27.8392,-97.4440,0.0,28.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-12T16:30:00Z,27.8392,-97.4440,0.0,28.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-12T17:30:00Z,27.8392,-97.4440,0.0,28.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-12T18:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-13T16:30:00Z,27.8392,-97.4440,0.0,29.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-13T17:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-13T18:30:00Z,27.8392,-97.4440,0.0,29.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-13T19:30:00Z,27.8392,-97.4440,0.0,29.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-13T20:30:00Z,27.8392,-97.4440,0.0,30.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-13T21:30:00Z,27.8392,-97.4440,0.0,30.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-13T22:30:00Z,27.8392,-97.4440,0.0,30.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-14T00:30:00Z,27.8392,-97.4440,0.0,30.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-14T01:30:00Z,27.8392,-97.4440,0.0,30.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-14T03:30:00Z,27.8392,-97.4440,0.0,29.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-14T04:30:00Z,27.8392,-97.4440,0.0,29.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-14T05:30:00Z,27.8392,-97.4440,0.0,29.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-14T06:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-14T09:30:00Z,27.8392,-97.4440,0.0,28.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-14T10:30:00Z,27.8392,-97.4440,0.0,28.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-14T11:30:00Z,27.8392,-97.4440,0.0,28.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-14T12:30:00Z,27.8392,-97.4440,0.0,28.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-14T13:30:00Z,27.8392,-97.4440,0.0,28.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-14T14:30:00Z,27.8392,-97.4440,0.0,28.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-14T17:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-14T18:30:00Z,27.8392,-97.4440,0.0,29.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-14T19:30:00Z,27.8392,-97.4440,0.0,29.6,2 
TCOON,ioos:station:TCOON:072:1,2017-06-14T20:30:00Z,27.8392,-97.4440,0.0,29.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-14T21:30:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-14T22:30:00Z,27.8392,-97.4440,0.0,30.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-14T23:30:00Z,27.8392,-97.4440,0.0,30.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-15T00:30:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-15T01:30:00Z,27.8392,-97.4440,0.0,29.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-15T02:30:00Z,27.8392,-97.4440,0.0,29.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-15T03:30:00Z,27.8392,-97.4440,0.0,29.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-15T04:30:00Z,27.8392,-97.4440,0.0,29.4,2 
TCOON,ioos:station:TCOON:072:1,2017-06-15T05:30:00Z,27.8392,-97.4440,0.0,29.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-15T06:30:00Z,27.8392,-97.4440,0.0,29.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-15T07:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2017-06-15T09:30:00Z,27.8392,-97.4440,0.0,28.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-15T10:30:00Z,27.8392,-97.4440,0.0,28.9,2 
TCOON,ioos:station:TCOON:072:1,2017-06-15T11:30:00Z,27.8392,-97.4440,0.0,28.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-15T12:30:00Z,27.8392,-97.4440,0.0,28.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-15T13:30:00Z,27.8392,-97.4440,0.0,28.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-15T14:30:00Z,27.8392,-97.4440,0.0,28.8,2 
TCOON,ioos:station:TCOON:072:1,2017-06-15T16:30:00Z,27.8392,-97.4440,0.0,29.1,2 
TCOON,ioos:station:TCOON:072:1,2017-06-15T17:30:00Z,27.8392,-97.4440,0.0,29.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-15T18:30:00Z,27.8392,-97.4440,0.0,29.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-15T19:30:00Z,27.8392,-97.4440,0.0,29.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-15T21:30:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-16T00:30:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2017-06-16T02:30:00Z,27.8392,-97.4440,0.0,29.7,2 
TCOON,ioos:station:TCOON:072:1,2017-06-16T03:30:00Z,27.8392,-97.4440,0.0,29.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-16T04:30:00Z,27.8392,-97.4440,0.0,29.5,2 
TCOON,ioos:station:TCOON:072:1,2017-06-16T05:30:00Z,27.8392,-97.4440,0.0,29.3,2 
TCOON,ioos:station:TCOON:072:1,2017-06-16T06:30:00Z,27.8392,-97.4440,0.0,29.3,2 