owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:171:1,2019-12-01T00:30:00Z,27.4847,-97.3181,0.0,22.3,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T01:30:00Z,27.4847,-97.3181,0.0,22.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T02:30:00Z,27.4847,-97.3181,0.0,22.1,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T03:30:00Z,27.4847,-97.3181,0.0,22.1,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T04:30:00Z,27.4847,-97.3181,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T05:30:00Z,27.4847,-97.3181,0.0,21.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T06:30:00Z,27.4847,-97.3181,0.0,21.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T07:30:00Z,27.4847,-97.3181,0.0,22.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T08:30:00Z,27.4847,-97.3181,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T09:30:00Z,27.4847,-97.3181,0.0,21.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T10:30:00Z,27.4847,-97.3181,0.0,21.5,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T11:30:00Z,27.4847,-97.3181,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T12:30:00Z,27.4847,-97.3181,0.0,20.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T13:30:00Z,27.4847,-97.3181,0.0,20.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T14:30:00Z,27.4847,-97.3181,0.0,19.6,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T15:30:00Z,27.4847,-97.3181,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T16:30:00Z,27.4847,-97.3181,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T17:30:00Z,27.4847,-97.3181,0.0,19.8,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T18:30:00Z,27.4847,-97.3181,0.0,19.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T19:30:00Z,27.4847,-97.3181,0.0,19.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T20:30:00Z,27.4847,-97.3181,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T21:30:00Z,27.4847,-97.3181,0.0,19.3,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T22:30:00Z,27.4847,-97.3181,0.0,18.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-01T23:30:00Z,27.4847,-97.3181,0.0,18.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T00:30:00Z,27.4847,-97.3181,0.0,18.8,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T01:30:00Z,27.4847,-97.3181,0.0,18.4,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T02:30:00Z,27.4847,-97.3181,0.0,18.0,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T03:30:00Z,27.4847,-97.3181,0.0,17.8,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T04:30:00Z,27.4847,-97.3181,0.0,17.4,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T05:30:00Z,27.4847,-97.3181,0.0,17.3,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T06:30:00Z,27.4847,-97.3181,0.0,17.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T07:30:00Z,27.4847,-97.3181,0.0,17.3,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T08:30:00Z,27.4847,-97.3181,0.0,17.4,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T09:30:00Z,27.4847,-97.3181,0.0,17.4,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T10:30:00Z,27.4847,-97.3181,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T11:30:00Z,27.4847,-97.3181,0.0,17.4,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T12:30:00Z,27.4847,-97.3181,0.0,16.4,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T13:30:00Z,27.4847,-97.3181,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T14:30:00Z,27.4847,-97.3181,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T15:30:00Z,27.4847,-97.3181,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T16:30:00Z,27.4847,-97.3181,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T17:30:00Z,27.4847,-97.3181,0.0,16.1,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T18:30:00Z,27.4847,-97.3181,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T19:30:00Z,27.4847,-97.3181,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T20:30:00Z,27.4847,-97.3181,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T21:30:00Z,27.4847,-97.3181,0.0,16.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T22:30:00Z,27.4847,-97.3181,0.0,17.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-02T23:30:00Z,27.4847,-97.3181,0.0,17.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T00:30:00Z,27.4847,-97.3181,0.0,17.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T01:30:00Z,27.4847,-97.3181,0.0,17.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T02:30:00Z,27.4847,-97.3181,0.0,16.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T03:30:00Z,27.4847,-97.3181,0.0,16.8,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T04:30:00Z,27.4847,-97.3181,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T05:30:00Z,27.4847,-97.3181,0.0,16.4,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T06:30:00Z,27.4847,-97.3181,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T07:30:00Z,27.4847,-97.3181,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T08:30:00Z,27.4847,-97.3181,0.0,16.1,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T09:30:00Z,27.4847,-97.3181,0.0,16.0,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T10:30:00Z,27.4847,-97.3181,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T11:30:00Z,27.4847,-97.3181,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T12:30:00Z,27.4847,-97.3181,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T13:30:00Z,27.4847,-97.3181,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T14:30:00Z,27.4847,-97.3181,0.0,16.0,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T15:30:00Z,27.4847,-97.3181,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T16:30:00Z,27.4847,-97.3181,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T17:30:00Z,27.4847,-97.3181,0.0,16.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T18:30:00Z,27.4847,-97.3181,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T19:30:00Z,27.4847,-97.3181,0.0,18.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T20:30:00Z,27.4847,-97.3181,0.0,18.4,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T21:30:00Z,27.4847,-97.3181,0.0,18.5,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T22:30:00Z,27.4847,-97.3181,0.0,18.4,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-03T23:30:00Z,27.4847,-97.3181,0.0,18.3,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-04T00:30:00Z,27.4847,-97.3181,0.0,18.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-04T01:30:00Z,27.4847,-97.3181,0.0,18.1,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-04T02:30:00Z,27.4847,-97.3181,0.0,18.0,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-04T03:30:00Z,27.4847,-97.3181,0.0,17.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-04T04:30:00Z,27.4847,-97.3181,0.0,17.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-04T05:30:00Z,27.4847,-97.3181,0.0,17.8,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-04T06:30:00Z,27.4847,-97.3181,0.0,17.8,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-04T07:30:00Z,27.4847,-97.3181,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-04T08:30:00Z,27.4847,-97.3181,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-04T09:30:00Z,27.4847,-97.3181,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-04T10:30:00Z,27.4847,-97.3181,0.0,17.6,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-04T11:30:00Z,27.4847,-97.3181,0.0,17.5,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-04T12:30:00Z,27.4847,-97.3181,0.0,17.4,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-04T13:30:00Z,27.4847,-97.3181,0.0,17.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-04T14:30:00Z,27.4847,-97.3181,0.0,17.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-04T15:30:00Z,27.4847,-97.3181,0.0,17.6,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-04T16:30:00Z,27.4847,-97.3181,0.0,17.8,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-04T17:30:00Z,27.4847,-97.3181,0.0,18.4,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-04T18:30:00Z,27.4847,-97.3181,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-04T20:00:00Z,27.4847,-97.3181,0.0,19.1,11111222 
TCOON,ioos:station:TCOON:171:1,2019-12-04T20:30:00Z,27.4847,-97.3181,0.0,19.5,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
