owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42047:1,2005-11-01T00:09:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T00:39:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T01:09:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T01:39:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T02:09:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T02:39:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T03:09:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T03:39:00Z,27.8966,-93.5973,25.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T04:09:00Z,27.8966,-93.5973,24.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T04:39:00Z,27.8966,-93.5973,20.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T05:09:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T05:39:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T06:09:00Z,27.8966,-93.5973,22.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T06:39:00Z,27.8966,-93.5973,22.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T07:09:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T07:39:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T08:09:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T08:39:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T09:09:00Z,27.8966,-93.5973,21.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T09:39:00Z,27.8966,-93.5973,21.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T10:09:00Z,27.8966,-93.5973,21.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T10:39:00Z,27.8966,-93.5973,21.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T11:09:00Z,27.8966,-93.5973,21.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T11:39:00Z,27.8966,-93.5973,20.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T12:09:00Z,27.8966,-93.5973,20.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T12:39:00Z,27.8966,-93.5973,19.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T13:09:00Z,27.8966,-93.5973,19.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T13:39:00Z,27.8966,-93.5973,20.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T14:09:00Z,27.8966,-93.5973,20.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T14:39:00Z,27.8966,-93.5973,20.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T15:09:00Z,27.8966,-93.5973,20.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T15:39:00Z,27.8966,-93.5973,20.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T16:09:00Z,27.8966,-93.5973,20.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T16:39:00Z,27.8966,-93.5973,20.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T17:09:00Z,27.8966,-93.5973,19.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T17:39:00Z,27.8966,-93.5973,19.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T18:09:00Z,27.8966,-93.5973,20.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T18:39:00Z,27.8966,-93.5973,20.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T19:09:00Z,27.8966,-93.5973,20.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T19:39:00Z,27.8966,-93.5973,20.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T20:09:00Z,27.8966,-93.5973,20.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T20:39:00Z,27.8966,-93.5973,20.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T21:09:00Z,27.8966,-93.5973,20.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T21:39:00Z,27.8966,-93.5973,20.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T22:09:00Z,27.8966,-93.5973,20.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T22:39:00Z,27.8966,-93.5973,21.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T23:09:00Z,27.8966,-93.5973,21.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-01T23:39:00Z,27.8966,-93.5973,21.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T00:09:00Z,27.8966,-93.5973,21.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T00:39:00Z,27.8966,-93.5973,21.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T01:09:00Z,27.8966,-93.5973,21.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T01:39:00Z,27.8966,-93.5973,21.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T02:09:00Z,27.8966,-93.5973,22.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T02:39:00Z,27.8966,-93.5973,22.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T03:09:00Z,27.8966,-93.5973,21.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T03:39:00Z,27.8966,-93.5973,22.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T04:09:00Z,27.8966,-93.5973,21.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T04:39:00Z,27.8966,-93.5973,21.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T05:09:00Z,27.8966,-93.5973,21.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T05:39:00Z,27.8966,-93.5973,21.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T06:09:00Z,27.8966,-93.5973,21.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T06:39:00Z,27.8966,-93.5973,21.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T07:09:00Z,27.8966,-93.5973,21.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T07:39:00Z,27.8966,-93.5973,21.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T08:09:00Z,27.8966,-93.5973,21.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T08:39:00Z,27.8966,-93.5973,21.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T09:09:00Z,27.8966,-93.5973,21.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T09:39:00Z,27.8966,-93.5973,21.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T10:09:00Z,27.8966,-93.5973,21.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T10:39:00Z,27.8966,-93.5973,21.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T11:09:00Z,27.8966,-93.5973,21.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T11:39:00Z,27.8966,-93.5973,21.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T12:09:00Z,27.8966,-93.5973,21.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T12:39:00Z,27.8966,-93.5973,21.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T13:09:00Z,27.8966,-93.5973,21.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T13:39:00Z,27.8966,-93.5973,21.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T14:09:00Z,27.8966,-93.5973,21.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T14:39:00Z,27.8966,-93.5973,21.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T15:09:00Z,27.8966,-93.5973,21.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T15:39:00Z,27.8966,-93.5973,21.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T16:09:00Z,27.8966,-93.5973,21.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T16:39:00Z,27.8966,-93.5973,21.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T17:09:00Z,27.8966,-93.5973,21.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T17:39:00Z,27.8966,-93.5973,21.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T18:09:00Z,27.8966,-93.5973,21.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T18:39:00Z,27.8966,-93.5973,21.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T19:09:00Z,27.8966,-93.5973,21.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T19:39:00Z,27.8966,-93.5973,21.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T20:09:00Z,27.8966,-93.5973,21.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T20:39:00Z,27.8966,-93.5973,21.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T21:09:00Z,27.8966,-93.5973,21.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T21:39:00Z,27.8966,-93.5973,21.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T22:09:00Z,27.8966,-93.5973,21.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T22:39:00Z,27.8966,-93.5973,21.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T23:09:00Z,27.8966,-93.5973,21.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-02T23:39:00Z,27.8966,-93.5973,21.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T00:09:00Z,27.8966,-93.5973,21.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T00:39:00Z,27.8966,-93.5973,21.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T01:09:00Z,27.8966,-93.5973,22.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T01:39:00Z,27.8966,-93.5973,22.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T02:09:00Z,27.8966,-93.5973,22.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T02:39:00Z,27.8966,-93.5973,22.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T03:09:00Z,27.8966,-93.5973,22.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T03:39:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T04:09:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T04:39:00Z,27.8966,-93.5973,22.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T05:09:00Z,27.8966,-93.5973,22.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T05:39:00Z,27.8966,-93.5973,22.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T06:09:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T06:39:00Z,27.8966,-93.5973,22.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T07:09:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T07:39:00Z,27.8966,-93.5973,22.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T08:09:00Z,27.8966,-93.5973,22.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T08:39:00Z,27.8966,-93.5973,22.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T09:09:00Z,27.8966,-93.5973,22.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T09:39:00Z,27.8966,-93.5973,23.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T10:09:00Z,27.8966,-93.5973,23.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T10:39:00Z,27.8966,-93.5973,23.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T11:09:00Z,27.8966,-93.5973,23.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T11:39:00Z,27.8966,-93.5973,23.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T12:09:00Z,27.8966,-93.5973,23.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T12:39:00Z,27.8966,-93.5973,24.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T13:09:00Z,27.8966,-93.5973,24.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T13:39:00Z,27.8966,-93.5973,24.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T14:09:00Z,27.8966,-93.5973,24.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T14:39:00Z,27.8966,-93.5973,24.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T15:09:00Z,27.8966,-93.5973,24.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T15:39:00Z,27.8966,-93.5973,25.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T16:09:00Z,27.8966,-93.5973,24.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T16:39:00Z,27.8966,-93.5973,25.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T17:09:00Z,27.8966,-93.5973,25.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T17:39:00Z,27.8966,-93.5973,25.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T18:09:00Z,27.8966,-93.5973,25.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T18:39:00Z,27.8966,-93.5973,25.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T19:09:00Z,27.8966,-93.5973,25.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T19:39:00Z,27.8966,-93.5973,25.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T20:09:00Z,27.8966,-93.5973,25.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T20:39:00Z,27.8966,-93.5973,25.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T21:09:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T21:39:00Z,27.8966,-93.5973,25.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T22:09:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T22:39:00Z,27.8966,-93.5973,25.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T23:09:00Z,27.8966,-93.5973,25.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-03T23:39:00Z,27.8966,-93.5973,25.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T00:09:00Z,27.8966,-93.5973,25.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T00:39:00Z,27.8966,-93.5973,25.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T01:09:00Z,27.8966,-93.5973,25.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T01:39:00Z,27.8966,-93.5973,25.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T02:09:00Z,27.8966,-93.5973,25.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T02:39:00Z,27.8966,-93.5973,25.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T03:09:00Z,27.8966,-93.5973,25.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T03:39:00Z,27.8966,-93.5973,25.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T04:09:00Z,27.8966,-93.5973,25.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T04:39:00Z,27.8966,-93.5973,25.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T05:09:00Z,27.8966,-93.5973,25.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T05:39:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T06:09:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T06:39:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T07:09:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T07:39:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T08:09:00Z,27.8966,-93.5973,26.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T08:39:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T09:09:00Z,27.8966,-93.5973,26.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T09:39:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T10:09:00Z,27.8966,-93.5973,26.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T10:39:00Z,27.8966,-93.5973,26.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T11:09:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T11:39:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T12:09:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T12:39:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T13:09:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T13:39:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T14:09:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T14:39:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T15:09:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T15:39:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T16:09:00Z,27.8966,-93.5973,26.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T16:39:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T17:09:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T17:39:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T18:09:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T18:39:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T19:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T19:39:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T20:09:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T20:39:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T21:09:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T21:39:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T22:09:00Z,27.8966,-93.5973,26.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T22:39:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T23:09:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-04T23:39:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T00:09:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T00:39:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T01:09:00Z,27.8966,-93.5973,26.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T01:39:00Z,27.8966,-93.5973,26.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T02:09:00Z,27.8966,-93.5973,26.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T02:39:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T03:09:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T03:39:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T04:09:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T04:39:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T05:09:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T05:39:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T06:09:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T06:39:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T07:09:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T07:39:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T08:09:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T08:39:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T09:09:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T09:39:00Z,27.8966,-93.5973,26.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T10:09:00Z,27.8966,-93.5973,26.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T10:39:00Z,27.8966,-93.5973,26.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T11:09:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T11:39:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T12:09:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T12:39:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T13:09:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T13:39:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T14:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T14:39:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T15:09:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T15:39:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T16:09:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T16:39:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T17:09:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T17:39:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T18:09:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T18:39:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T19:09:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T19:39:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T20:09:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T20:39:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T21:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T21:39:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T22:09:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T22:39:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T23:09:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-05T23:39:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T00:09:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T00:39:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T01:09:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T01:39:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T02:09:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T02:39:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T03:09:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T03:39:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T04:09:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T04:39:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T05:09:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T05:39:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T06:09:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T06:39:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T07:09:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T07:39:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T08:09:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T08:39:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T09:09:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T09:39:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T10:09:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T10:39:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T11:09:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T11:39:00Z,27.8966,-93.5973,26.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T12:09:00Z,27.8966,-93.5973,26.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T12:39:00Z,27.8966,-93.5973,26.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T13:09:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T13:39:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T14:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T14:39:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T15:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T15:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T16:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T16:39:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T17:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T17:39:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T18:09:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T18:39:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T19:09:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T19:39:00Z,27.8966,-93.5973,26.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T20:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T20:39:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T21:09:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T21:39:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T22:09:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T22:39:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T23:09:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-11-06T23:39:00Z,27.8966,-93.5973,26.8,11144222 