owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T00:00:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T00:06:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T00:12:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T00:18:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T00:24:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T00:30:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T00:36:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T00:42:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T00:48:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T00:54:00Z,28.1530,-82.8010,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T01:00:00Z,28.1530,-82.8010,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T01:06:00Z,28.1530,-82.8010,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T01:12:00Z,28.1530,-82.8010,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T01:18:00Z,28.1530,-82.8010,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T01:24:00Z,28.1530,-82.8010,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T01:30:00Z,28.1530,-82.8010,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T01:36:00Z,28.1530,-82.8010,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T01:42:00Z,28.1530,-82.8010,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T01:48:00Z,28.1530,-82.8010,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T01:54:00Z,28.1530,-82.8010,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T02:00:00Z,28.1530,-82.8010,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T02:06:00Z,28.1530,-82.8010,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T02:12:00Z,28.1530,-82.8010,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T02:18:00Z,28.1530,-82.8010,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T02:24:00Z,28.1530,-82.8010,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T02:30:00Z,28.1530,-82.8010,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T02:36:00Z,28.1530,-82.8010,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T02:42:00Z,28.1530,-82.8010,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T02:48:00Z,28.1530,-82.8010,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T02:54:00Z,28.1530,-82.8010,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T03:00:00Z,28.1530,-82.8010,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T03:06:00Z,28.1530,-82.8010,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T03:12:00Z,28.1530,-82.8010,0.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T03:18:00Z,28.1530,-82.8010,0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T03:24:00Z,28.1530,-82.8010,0.054,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T03:30:00Z,28.1530,-82.8010,0.072,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T03:36:00Z,28.1530,-82.8010,0.091,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T03:42:00Z,28.1530,-82.8010,0.107,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T03:48:00Z,28.1530,-82.8010,0.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T03:54:00Z,28.1530,-82.8010,0.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T04:00:00Z,28.1530,-82.8010,0.152,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T04:06:00Z,28.1530,-82.8010,0.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T04:12:00Z,28.1530,-82.8010,0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T04:18:00Z,28.1530,-82.8010,0.188,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T04:24:00Z,28.1530,-82.8010,0.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T04:30:00Z,28.1530,-82.8010,0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T04:36:00Z,28.1530,-82.8010,0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T04:42:00Z,28.1530,-82.8010,0.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T04:48:00Z,28.1530,-82.8010,0.236,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T04:54:00Z,28.1530,-82.8010,0.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T05:00:00Z,28.1530,-82.8010,0.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T05:06:00Z,28.1530,-82.8010,0.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T05:12:00Z,28.1530,-82.8010,0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T05:18:00Z,28.1530,-82.8010,0.277,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T05:24:00Z,28.1530,-82.8010,0.281,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T05:30:00Z,28.1530,-82.8010,0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T05:36:00Z,28.1530,-82.8010,0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T05:42:00Z,28.1530,-82.8010,0.305,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T05:48:00Z,28.1530,-82.8010,0.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T05:54:00Z,28.1530,-82.8010,0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T06:00:00Z,28.1530,-82.8010,0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T06:06:00Z,28.1530,-82.8010,0.285,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T06:12:00Z,28.1530,-82.8010,0.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T06:18:00Z,28.1530,-82.8010,0.273,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T06:24:00Z,28.1530,-82.8010,0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T06:30:00Z,28.1530,-82.8010,0.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T06:36:00Z,28.1530,-82.8010,0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T06:42:00Z,28.1530,-82.8010,0.235,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T06:48:00Z,28.1530,-82.8010,0.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T06:54:00Z,28.1530,-82.8010,0.206,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T07:00:00Z,28.1530,-82.8010,0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T07:06:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T07:12:00Z,28.1530,-82.8010,0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T07:18:00Z,28.1530,-82.8010,0.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T07:24:00Z,28.1530,-82.8010,0.151,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T07:30:00Z,28.1530,-82.8010,0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T07:36:00Z,28.1530,-82.8010,0.124,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T07:42:00Z,28.1530,-82.8010,0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T07:48:00Z,28.1530,-82.8010,0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T07:54:00Z,28.1530,-82.8010,0.098,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T08:00:00Z,28.1530,-82.8010,0.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T08:06:00Z,28.1530,-82.8010,0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T08:12:00Z,28.1530,-82.8010,0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T08:18:00Z,28.1530,-82.8010,0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T08:24:00Z,28.1530,-82.8010,0.054,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T08:30:00Z,28.1530,-82.8010,0.039,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T08:36:00Z,28.1530,-82.8010,0.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T08:42:00Z,28.1530,-82.8010,0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T08:48:00Z,28.1530,-82.8010,0.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T08:54:00Z,28.1530,-82.8010,0.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T09:00:00Z,28.1530,-82.8010,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T09:06:00Z,28.1530,-82.8010,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T09:12:00Z,28.1530,-82.8010,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T09:18:00Z,28.1530,-82.8010,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T09:24:00Z,28.1530,-82.8010,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T09:30:00Z,28.1530,-82.8010,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T09:36:00Z,28.1530,-82.8010,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T09:42:00Z,28.1530,-82.8010,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T09:48:00Z,28.1530,-82.8010,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T09:54:00Z,28.1530,-82.8010,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T10:00:00Z,28.1530,-82.8010,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T10:06:00Z,28.1530,-82.8010,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T10:12:00Z,28.1530,-82.8010,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T10:18:00Z,28.1530,-82.8010,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T10:24:00Z,28.1530,-82.8010,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T10:30:00Z,28.1530,-82.8010,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T10:36:00Z,28.1530,-82.8010,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T10:42:00Z,28.1530,-82.8010,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T10:48:00Z,28.1530,-82.8010,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T10:54:00Z,28.1530,-82.8010,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T11:00:00Z,28.1530,-82.8010,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T11:06:00Z,28.1530,-82.8010,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T11:12:00Z,28.1530,-82.8010,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T11:18:00Z,28.1530,-82.8010,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T11:24:00Z,28.1530,-82.8010,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T11:30:00Z,28.1530,-82.8010,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T11:36:00Z,28.1530,-82.8010,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T11:42:00Z,28.1530,-82.8010,0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T11:48:00Z,28.1530,-82.8010,0.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T11:54:00Z,28.1530,-82.8010,0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T12:00:00Z,28.1530,-82.8010,0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T12:06:00Z,28.1530,-82.8010,0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T12:12:00Z,28.1530,-82.8010,0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T12:18:00Z,28.1530,-82.8010,0.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T12:24:00Z,28.1530,-82.8010,0.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T12:30:00Z,28.1530,-82.8010,0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T12:36:00Z,28.1530,-82.8010,0.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T12:42:00Z,28.1530,-82.8010,0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T12:48:00Z,28.1530,-82.8010,0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T12:54:00Z,28.1530,-82.8010,0.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T13:00:00Z,28.1530,-82.8010,0.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T13:06:00Z,28.1530,-82.8010,0.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T13:12:00Z,28.1530,-82.8010,0.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T13:18:00Z,28.1530,-82.8010,0.321,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T13:24:00Z,28.1530,-82.8010,0.345,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T13:30:00Z,28.1530,-82.8010,0.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T13:36:00Z,28.1530,-82.8010,0.393,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T13:42:00Z,28.1530,-82.8010,0.415,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T13:48:00Z,28.1530,-82.8010,0.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T13:54:00Z,28.1530,-82.8010,0.476,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T14:00:00Z,28.1530,-82.8010,0.521,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T14:06:00Z,28.1530,-82.8010,0.541,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T14:12:00Z,28.1530,-82.8010,0.538,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T14:18:00Z,28.1530,-82.8010,0.542,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T14:24:00Z,28.1530,-82.8010,0.561,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T14:30:00Z,28.1530,-82.8010,0.594,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T14:36:00Z,28.1530,-82.8010,0.626,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T14:42:00Z,28.1530,-82.8010,0.647,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T14:48:00Z,28.1530,-82.8010,0.673,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T14:54:00Z,28.1530,-82.8010,0.705,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T15:00:00Z,28.1530,-82.8010,0.741,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T15:06:00Z,28.1530,-82.8010,0.761,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T15:12:00Z,28.1530,-82.8010,0.794,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T15:18:00Z,28.1530,-82.8010,0.803,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T15:24:00Z,28.1530,-82.8010,0.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T15:30:00Z,28.1530,-82.8010,0.794,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T15:36:00Z,28.1530,-82.8010,0.805,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T15:42:00Z,28.1530,-82.8010,0.784,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T15:48:00Z,28.1530,-82.8010,0.763,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T15:54:00Z,28.1530,-82.8010,0.735,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T16:00:00Z,28.1530,-82.8010,0.708,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T16:06:00Z,28.1530,-82.8010,0.682,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T16:12:00Z,28.1530,-82.8010,0.655,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T16:18:00Z,28.1530,-82.8010,0.648,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T16:24:00Z,28.1530,-82.8010,0.637,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T16:30:00Z,28.1530,-82.8010,0.628,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T16:36:00Z,28.1530,-82.8010,0.621,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T16:42:00Z,28.1530,-82.8010,0.608,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T16:48:00Z,28.1530,-82.8010,0.613,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T16:54:00Z,28.1530,-82.8010,0.595,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T17:00:00Z,28.1530,-82.8010,0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T17:06:00Z,28.1530,-82.8010,0.574,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T17:12:00Z,28.1530,-82.8010,0.557,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T17:18:00Z,28.1530,-82.8010,0.559,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T17:24:00Z,28.1530,-82.8010,0.544,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T17:30:00Z,28.1530,-82.8010,0.527,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T17:36:00Z,28.1530,-82.8010,0.517,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T17:42:00Z,28.1530,-82.8010,0.517,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T17:54:00Z,28.1530,-82.8010,0.491,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T18:00:00Z,28.1530,-82.8010,0.479,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T18:06:00Z,28.1530,-82.8010,0.464,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T18:12:00Z,28.1530,-82.8010,0.453,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T18:18:00Z,28.1530,-82.8010,0.442,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T18:24:00Z,28.1530,-82.8010,0.419,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T18:30:00Z,28.1530,-82.8010,0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T18:36:00Z,28.1530,-82.8010,0.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T18:42:00Z,28.1530,-82.8010,0.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T18:48:00Z,28.1530,-82.8010,0.342,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T18:54:00Z,28.1530,-82.8010,0.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T19:00:00Z,28.1530,-82.8010,0.297,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T19:06:00Z,28.1530,-82.8010,0.281,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T19:12:00Z,28.1530,-82.8010,0.254,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T19:18:00Z,28.1530,-82.8010,0.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T19:24:00Z,28.1530,-82.8010,0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T19:30:00Z,28.1530,-82.8010,0.188,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T19:36:00Z,28.1530,-82.8010,0.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T19:42:00Z,28.1530,-82.8010,0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T19:48:00Z,28.1530,-82.8010,0.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T19:54:00Z,28.1530,-82.8010,0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T20:00:00Z,28.1530,-82.8010,0.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T20:06:00Z,28.1530,-82.8010,0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T20:12:00Z,28.1530,-82.8010,0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T20:18:00Z,28.1530,-82.8010,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T20:24:00Z,28.1530,-82.8010,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T20:30:00Z,28.1530,-82.8010,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T20:36:00Z,28.1530,-82.8010,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T20:42:00Z,28.1530,-82.8010,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T20:48:00Z,28.1530,-82.8010,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T20:54:00Z,28.1530,-82.8010,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T21:00:00Z,28.1530,-82.8010,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T21:06:00Z,28.1530,-82.8010,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T21:12:00Z,28.1530,-82.8010,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T21:18:00Z,28.1530,-82.8010,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T21:24:00Z,28.1530,-82.8010,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T21:30:00Z,28.1530,-82.8010,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T21:36:00Z,28.1530,-82.8010,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T21:42:00Z,28.1530,-82.8010,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T21:48:00Z,28.1530,-82.8010,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T21:54:00Z,28.1530,-82.8010,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T22:00:00Z,28.1530,-82.8010,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T22:06:00Z,28.1530,-82.8010,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T22:12:00Z,28.1530,-82.8010,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T22:18:00Z,28.1530,-82.8010,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T22:24:00Z,28.1530,-82.8010,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T22:30:00Z,28.1530,-82.8010,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T22:36:00Z,28.1530,-82.8010,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T22:42:00Z,28.1530,-82.8010,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T22:48:00Z,28.1530,-82.8010,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T22:54:00Z,28.1530,-82.8010,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T23:00:00Z,28.1530,-82.8010,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T23:06:00Z,28.1530,-82.8010,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T23:12:00Z,28.1530,-82.8010,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T23:18:00Z,28.1530,-82.8010,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T23:24:00Z,28.1530,-82.8010,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T23:30:00Z,28.1530,-82.8010,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T23:36:00Z,28.1530,-82.8010,-0.586,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T23:42:00Z,28.1530,-82.8010,-0.585,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T23:48:00Z,28.1530,-82.8010,-0.584,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-01T23:54:00Z,28.1530,-82.8010,-0.584,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T00:00:00Z,28.1530,-82.8010,-0.583,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T00:06:00Z,28.1530,-82.8010,-0.583,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T00:12:00Z,28.1530,-82.8010,-0.583,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T00:18:00Z,28.1530,-82.8010,-0.583,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T00:24:00Z,28.1530,-82.8010,-0.583,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T00:30:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T00:36:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T00:42:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T00:48:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T00:54:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T01:00:00Z,28.1530,-82.8010,-0.583,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T01:06:00Z,28.1530,-82.8010,-0.527,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T01:12:00Z,28.1530,-82.8010,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T01:18:00Z,28.1530,-82.8010,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T01:24:00Z,28.1530,-82.8010,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T01:30:00Z,28.1530,-82.8010,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T01:36:00Z,28.1530,-82.8010,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T01:42:00Z,28.1530,-82.8010,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T01:48:00Z,28.1530,-82.8010,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T01:54:00Z,28.1530,-82.8010,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T02:00:00Z,28.1530,-82.8010,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T02:06:00Z,28.1530,-82.8010,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T02:12:00Z,28.1530,-82.8010,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T02:18:00Z,28.1530,-82.8010,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T02:24:00Z,28.1530,-82.8010,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T02:30:00Z,28.1530,-82.8010,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T02:36:00Z,28.1530,-82.8010,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T02:42:00Z,28.1530,-82.8010,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T02:48:00Z,28.1530,-82.8010,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T02:54:00Z,28.1530,-82.8010,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-08-02T03:00:00Z,28.1530,-82.8010,-0.136,1111122 