owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T00:00:00Z,30.0600,-84.2910,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T00:06:00Z,30.0600,-84.2910,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T00:12:00Z,30.0600,-84.2910,-0.482,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T00:18:00Z,30.0600,-84.2910,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T00:24:00Z,30.0600,-84.2910,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T00:30:00Z,30.0600,-84.2910,-0.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T00:36:00Z,30.0600,-84.2910,-0.572,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T00:42:00Z,30.0600,-84.2910,-0.594,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T00:48:00Z,30.0600,-84.2910,-0.617,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T00:54:00Z,30.0600,-84.2910,-0.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T01:00:00Z,30.0600,-84.2910,-0.665,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T01:06:00Z,30.0600,-84.2910,-0.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T01:12:00Z,30.0600,-84.2910,-0.714,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T01:18:00Z,30.0600,-84.2910,-0.738,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T01:24:00Z,30.0600,-84.2910,-0.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T01:30:00Z,30.0600,-84.2910,-0.782,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T01:36:00Z,30.0600,-84.2910,-0.802,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T01:42:00Z,30.0600,-84.2910,-0.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T01:48:00Z,30.0600,-84.2910,-0.806,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T01:54:00Z,30.0600,-84.2910,-0.806,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T02:00:00Z,30.0600,-84.2910,-0.806,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T02:06:00Z,30.0600,-84.2910,-0.806,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T02:12:00Z,30.0600,-84.2910,-0.806,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T02:18:00Z,30.0600,-84.2910,-0.806,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T02:24:00Z,30.0600,-84.2910,-0.806,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T02:30:00Z,30.0600,-84.2910,-0.807,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T02:36:00Z,30.0600,-84.2910,-0.807,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T02:42:00Z,30.0600,-84.2910,-0.807,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T02:48:00Z,30.0600,-84.2910,-0.807,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T02:54:00Z,30.0600,-84.2910,-0.807,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T03:00:00Z,30.0600,-84.2910,-0.807,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T03:06:00Z,30.0600,-84.2910,-0.807,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T03:12:00Z,30.0600,-84.2910,-0.806,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T03:18:00Z,30.0600,-84.2910,-0.806,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T03:24:00Z,30.0600,-84.2910,-0.806,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T03:30:00Z,30.0600,-84.2910,-0.806,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T03:36:00Z,30.0600,-84.2910,-0.806,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T03:42:00Z,30.0600,-84.2910,-0.806,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T03:48:00Z,30.0600,-84.2910,-0.806,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T03:54:00Z,30.0600,-84.2910,-0.806,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T04:00:00Z,30.0600,-84.2910,-0.806,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T04:06:00Z,30.0600,-84.2910,-0.814,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T04:12:00Z,30.0600,-84.2910,-0.816,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T04:18:00Z,30.0600,-84.2910,-0.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T04:24:00Z,30.0600,-84.2910,-0.783,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T04:30:00Z,30.0600,-84.2910,-0.766,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T04:36:00Z,30.0600,-84.2910,-0.746,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T04:42:00Z,30.0600,-84.2910,-0.725,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T04:48:00Z,30.0600,-84.2910,-0.702,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T04:54:00Z,30.0600,-84.2910,-0.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T05:00:00Z,30.0600,-84.2910,-0.655,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T05:06:00Z,30.0600,-84.2910,-0.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T05:12:00Z,30.0600,-84.2910,-0.603,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T05:18:00Z,30.0600,-84.2910,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T05:24:00Z,30.0600,-84.2910,-0.551,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T05:30:00Z,30.0600,-84.2910,-0.525,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T05:36:00Z,30.0600,-84.2910,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T05:42:00Z,30.0600,-84.2910,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T05:48:00Z,30.0600,-84.2910,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T05:54:00Z,30.0600,-84.2910,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T06:00:00Z,30.0600,-84.2910,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T06:06:00Z,30.0600,-84.2910,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T06:12:00Z,30.0600,-84.2910,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T06:18:00Z,30.0600,-84.2910,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T06:24:00Z,30.0600,-84.2910,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T06:30:00Z,30.0600,-84.2910,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T06:36:00Z,30.0600,-84.2910,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T06:42:00Z,30.0600,-84.2910,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T06:48:00Z,30.0600,-84.2910,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T06:54:00Z,30.0600,-84.2910,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T07:00:00Z,30.0600,-84.2910,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T07:06:00Z,30.0600,-84.2910,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T07:12:00Z,30.0600,-84.2910,0.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T07:18:00Z,30.0600,-84.2910,0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T07:24:00Z,30.0600,-84.2910,0.058,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T07:30:00Z,30.0600,-84.2910,0.084,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T07:36:00Z,30.0600,-84.2910,0.106,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T07:42:00Z,30.0600,-84.2910,0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T07:48:00Z,30.0600,-84.2910,0.145,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T07:54:00Z,30.0600,-84.2910,0.163,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T08:00:00Z,30.0600,-84.2910,0.181,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T08:06:00Z,30.0600,-84.2910,0.197,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T08:12:00Z,30.0600,-84.2910,0.209,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T08:18:00Z,30.0600,-84.2910,0.217,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T08:24:00Z,30.0600,-84.2910,0.225,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T08:30:00Z,30.0600,-84.2910,0.236,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T08:36:00Z,30.0600,-84.2910,0.244,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T08:42:00Z,30.0600,-84.2910,0.255,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T08:48:00Z,30.0600,-84.2910,0.264,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T08:54:00Z,30.0600,-84.2910,0.264,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T09:00:00Z,30.0600,-84.2910,0.267,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T09:06:00Z,30.0600,-84.2910,0.273,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T09:12:00Z,30.0600,-84.2910,0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T09:18:00Z,30.0600,-84.2910,0.276,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T09:24:00Z,30.0600,-84.2910,0.272,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T09:30:00Z,30.0600,-84.2910,0.264,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T09:36:00Z,30.0600,-84.2910,0.259,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T09:42:00Z,30.0600,-84.2910,0.264,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T09:48:00Z,30.0600,-84.2910,0.258,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T09:54:00Z,30.0600,-84.2910,0.247,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T10:00:00Z,30.0600,-84.2910,0.239,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T10:06:00Z,30.0600,-84.2910,0.224,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T10:12:00Z,30.0600,-84.2910,0.207,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T10:18:00Z,30.0600,-84.2910,0.198,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T10:24:00Z,30.0600,-84.2910,0.183,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T10:30:00Z,30.0600,-84.2910,0.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T10:36:00Z,30.0600,-84.2910,0.151,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T10:42:00Z,30.0600,-84.2910,0.134,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T10:48:00Z,30.0600,-84.2910,0.118,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T10:54:00Z,30.0600,-84.2910,0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T11:00:00Z,30.0600,-84.2910,0.077,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T11:06:00Z,30.0600,-84.2910,0.056,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T11:12:00Z,30.0600,-84.2910,0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T11:18:00Z,30.0600,-84.2910,0.011,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T11:24:00Z,30.0600,-84.2910,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T11:30:00Z,30.0600,-84.2910,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T11:36:00Z,30.0600,-84.2910,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T11:42:00Z,30.0600,-84.2910,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T11:48:00Z,30.0600,-84.2910,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T11:54:00Z,30.0600,-84.2910,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T12:00:00Z,30.0600,-84.2910,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T12:06:00Z,30.0600,-84.2910,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T12:12:00Z,30.0600,-84.2910,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T12:18:00Z,30.0600,-84.2910,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T12:24:00Z,30.0600,-84.2910,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T12:30:00Z,30.0600,-84.2910,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T12:36:00Z,30.0600,-84.2910,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T12:42:00Z,30.0600,-84.2910,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T12:48:00Z,30.0600,-84.2910,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T12:54:00Z,30.0600,-84.2910,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T13:00:00Z,30.0600,-84.2910,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T13:06:00Z,30.0600,-84.2910,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T13:12:00Z,30.0600,-84.2910,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T13:18:00Z,30.0600,-84.2910,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T13:24:00Z,30.0600,-84.2910,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T13:30:00Z,30.0600,-84.2910,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T13:36:00Z,30.0600,-84.2910,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T13:42:00Z,30.0600,-84.2910,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T13:48:00Z,30.0600,-84.2910,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T13:54:00Z,30.0600,-84.2910,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T14:00:00Z,30.0600,-84.2910,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T14:06:00Z,30.0600,-84.2910,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T14:12:00Z,30.0600,-84.2910,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T14:18:00Z,30.0600,-84.2910,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T14:24:00Z,30.0600,-84.2910,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T14:30:00Z,30.0600,-84.2910,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T14:36:00Z,30.0600,-84.2910,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T14:42:00Z,30.0600,-84.2910,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T14:48:00Z,30.0600,-84.2910,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T14:54:00Z,30.0600,-84.2910,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T15:00:00Z,30.0600,-84.2910,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T15:06:00Z,30.0600,-84.2910,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T15:12:00Z,30.0600,-84.2910,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T15:18:00Z,30.0600,-84.2910,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T15:24:00Z,30.0600,-84.2910,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T15:30:00Z,30.0600,-84.2910,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T15:36:00Z,30.0600,-84.2910,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T15:42:00Z,30.0600,-84.2910,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T15:48:00Z,30.0600,-84.2910,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T15:54:00Z,30.0600,-84.2910,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T16:00:00Z,30.0600,-84.2910,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T16:06:00Z,30.0600,-84.2910,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T16:12:00Z,30.0600,-84.2910,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T16:18:00Z,30.0600,-84.2910,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T16:24:00Z,30.0600,-84.2910,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T16:30:00Z,30.0600,-84.2910,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T16:36:00Z,30.0600,-84.2910,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T16:42:00Z,30.0600,-84.2910,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T16:48:00Z,30.0600,-84.2910,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T16:54:00Z,30.0600,-84.2910,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T17:00:00Z,30.0600,-84.2910,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T17:06:00Z,30.0600,-84.2910,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T17:12:00Z,30.0600,-84.2910,0.009,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T17:18:00Z,30.0600,-84.2910,0.033,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T17:24:00Z,30.0600,-84.2910,0.059,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T17:30:00Z,30.0600,-84.2910,0.087,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T17:36:00Z,30.0600,-84.2910,0.107,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T17:42:00Z,30.0600,-84.2910,0.124,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T17:48:00Z,30.0600,-84.2910,0.145,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T17:54:00Z,30.0600,-84.2910,0.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T18:00:00Z,30.0600,-84.2910,0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T18:06:00Z,30.0600,-84.2910,0.199,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T18:12:00Z,30.0600,-84.2910,0.223,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T18:18:00Z,30.0600,-84.2910,0.246,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T18:24:00Z,30.0600,-84.2910,0.263,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T18:30:00Z,30.0600,-84.2910,0.284,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T18:36:00Z,30.0600,-84.2910,0.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T18:42:00Z,30.0600,-84.2910,0.317,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T18:48:00Z,30.0600,-84.2910,0.333,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T18:54:00Z,30.0600,-84.2910,0.351,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T19:00:00Z,30.0600,-84.2910,0.367,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T19:06:00Z,30.0600,-84.2910,0.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T19:12:00Z,30.0600,-84.2910,0.395,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T19:18:00Z,30.0600,-84.2910,0.413,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T19:24:00Z,30.0600,-84.2910,0.427,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T19:30:00Z,30.0600,-84.2910,0.439,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T19:36:00Z,30.0600,-84.2910,0.452,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T19:42:00Z,30.0600,-84.2910,0.456,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T19:48:00Z,30.0600,-84.2910,0.455,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T19:54:00Z,30.0600,-84.2910,0.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T20:00:00Z,30.0600,-84.2910,0.471,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T20:06:00Z,30.0600,-84.2910,0.475,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T20:12:00Z,30.0600,-84.2910,0.478,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T20:18:00Z,30.0600,-84.2910,0.476,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T20:24:00Z,30.0600,-84.2910,0.467,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T20:30:00Z,30.0600,-84.2910,0.467,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T20:36:00Z,30.0600,-84.2910,0.472,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T20:42:00Z,30.0600,-84.2910,0.469,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T20:48:00Z,30.0600,-84.2910,0.464,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T20:54:00Z,30.0600,-84.2910,0.457,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T21:00:00Z,30.0600,-84.2910,0.449,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T21:06:00Z,30.0600,-84.2910,0.443,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T21:12:00Z,30.0600,-84.2910,0.437,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T21:18:00Z,30.0600,-84.2910,0.426,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T21:24:00Z,30.0600,-84.2910,0.403,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T21:30:00Z,30.0600,-84.2910,0.377,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T21:36:00Z,30.0600,-84.2910,0.364,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T21:42:00Z,30.0600,-84.2910,0.354,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T21:48:00Z,30.0600,-84.2910,0.336,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T21:54:00Z,30.0600,-84.2910,0.316,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T22:00:00Z,30.0600,-84.2910,0.297,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T22:06:00Z,30.0600,-84.2910,0.273,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T22:12:00Z,30.0600,-84.2910,0.247,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T22:18:00Z,30.0600,-84.2910,0.224,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T22:24:00Z,30.0600,-84.2910,0.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T22:30:00Z,30.0600,-84.2910,0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T22:36:00Z,30.0600,-84.2910,0.149,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T22:42:00Z,30.0600,-84.2910,0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T22:48:00Z,30.0600,-84.2910,0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T22:54:00Z,30.0600,-84.2910,0.067,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T23:00:00Z,30.0600,-84.2910,0.037,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T23:06:00Z,30.0600,-84.2910,0.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T23:12:00Z,30.0600,-84.2910,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T23:18:00Z,30.0600,-84.2910,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T23:24:00Z,30.0600,-84.2910,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T23:30:00Z,30.0600,-84.2910,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T23:36:00Z,30.0600,-84.2910,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T23:42:00Z,30.0600,-84.2910,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T23:48:00Z,30.0600,-84.2910,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T23:54:00Z,30.0600,-84.2910,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T00:00:00Z,30.0600,-84.2910,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T00:06:00Z,30.0600,-84.2910,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T00:12:00Z,30.0600,-84.2910,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T00:18:00Z,30.0600,-84.2910,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T00:24:00Z,30.0600,-84.2910,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T00:30:00Z,30.0600,-84.2910,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T00:36:00Z,30.0600,-84.2910,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T00:42:00Z,30.0600,-84.2910,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T00:48:00Z,30.0600,-84.2910,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T00:54:00Z,30.0600,-84.2910,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T01:00:00Z,30.0600,-84.2910,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T01:06:00Z,30.0600,-84.2910,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T01:12:00Z,30.0600,-84.2910,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T01:18:00Z,30.0600,-84.2910,-0.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T01:24:00Z,30.0600,-84.2910,-0.594,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T01:30:00Z,30.0600,-84.2910,-0.616,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T01:36:00Z,30.0600,-84.2910,-0.639,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T01:42:00Z,30.0600,-84.2910,-0.663,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T01:48:00Z,30.0600,-84.2910,-0.688,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T01:54:00Z,30.0600,-84.2910,-0.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T02:00:00Z,30.0600,-84.2910,-0.732,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T02:06:00Z,30.0600,-84.2910,-0.752,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T02:12:00Z,30.0600,-84.2910,-0.772,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T02:18:00Z,30.0600,-84.2910,-0.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T02:24:00Z,30.0600,-84.2910,-0.807,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T02:30:00Z,30.0600,-84.2910,-0.824,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T02:36:00Z,30.0600,-84.2910,-0.805,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T02:42:00Z,30.0600,-84.2910,-0.805,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T02:48:00Z,30.0600,-84.2910,-0.805,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T02:54:00Z,30.0600,-84.2910,-0.805,1111122 