owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:00:00Z,26.4040,-81.8810,0.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:06:00Z,26.4040,-81.8810,0.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:12:00Z,26.4040,-81.8810,0.028,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:18:00Z,26.4040,-81.8810,0.019,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:24:00Z,26.4040,-81.8810,0.016,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:30:00Z,26.4040,-81.8810,0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:36:00Z,26.4040,-81.8810,0.0,1114422 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:42:00Z,26.4040,-81.8810,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:48:00Z,26.4040,-81.8810,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:54:00Z,26.4040,-81.8810,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:00:00Z,26.4040,-81.8810,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:06:00Z,26.4040,-81.8810,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:12:00Z,26.4040,-81.8810,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:18:00Z,26.4040,-81.8810,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:24:00Z,26.4040,-81.8810,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:30:00Z,26.4040,-81.8810,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:36:00Z,26.4040,-81.8810,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:42:00Z,26.4040,-81.8810,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:48:00Z,26.4040,-81.8810,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:54:00Z,26.4040,-81.8810,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:00:00Z,26.4040,-81.8810,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:06:00Z,26.4040,-81.8810,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:12:00Z,26.4040,-81.8810,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:18:00Z,26.4040,-81.8810,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:24:00Z,26.4040,-81.8810,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:30:00Z,26.4040,-81.8810,0.007,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:36:00Z,26.4040,-81.8810,0.018,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:42:00Z,26.4040,-81.8810,0.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:48:00Z,26.4040,-81.8810,0.042,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:54:00Z,26.4040,-81.8810,0.044,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:00:00Z,26.4040,-81.8810,0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:06:00Z,26.4040,-81.8810,0.071,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:12:00Z,26.4040,-81.8810,0.092,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:18:00Z,26.4040,-81.8810,0.106,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:24:00Z,26.4040,-81.8810,0.126,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:30:00Z,26.4040,-81.8810,0.144,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:36:00Z,26.4040,-81.8810,0.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:42:00Z,26.4040,-81.8810,0.181,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:48:00Z,26.4040,-81.8810,0.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:54:00Z,26.4040,-81.8810,0.217,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:00:00Z,26.4040,-81.8810,0.236,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:06:00Z,26.4040,-81.8810,0.254,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:12:00Z,26.4040,-81.8810,0.267,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:18:00Z,26.4040,-81.8810,0.287,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:24:00Z,26.4040,-81.8810,0.303,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:30:00Z,26.4040,-81.8810,0.313,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:36:00Z,26.4040,-81.8810,0.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:42:00Z,26.4040,-81.8810,0.346,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:48:00Z,26.4040,-81.8810,0.358,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:54:00Z,26.4040,-81.8810,0.374,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:00:00Z,26.4040,-81.8810,0.383,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:06:00Z,26.4040,-81.8810,0.403,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:12:00Z,26.4040,-81.8810,0.417,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:18:00Z,26.4040,-81.8810,0.429,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:24:00Z,26.4040,-81.8810,0.445,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:30:00Z,26.4040,-81.8810,0.457,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:36:00Z,26.4040,-81.8810,0.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:42:00Z,26.4040,-81.8810,0.475,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:48:00Z,26.4040,-81.8810,0.484,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:54:00Z,26.4040,-81.8810,0.492,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:00:00Z,26.4040,-81.8810,0.502,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:06:00Z,26.4040,-81.8810,0.511,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:12:00Z,26.4040,-81.8810,0.512,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:18:00Z,26.4040,-81.8810,0.517,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:24:00Z,26.4040,-81.8810,0.529,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:30:00Z,26.4040,-81.8810,0.541,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:36:00Z,26.4040,-81.8810,0.538,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:42:00Z,26.4040,-81.8810,0.555,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:48:00Z,26.4040,-81.8810,0.558,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:54:00Z,26.4040,-81.8810,0.564,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:00:00Z,26.4040,-81.8810,0.564,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:06:00Z,26.4040,-81.8810,0.569,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:12:00Z,26.4040,-81.8810,0.575,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:18:00Z,26.4040,-81.8810,0.577,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:24:00Z,26.4040,-81.8810,0.572,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:30:00Z,26.4040,-81.8810,0.578,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:36:00Z,26.4040,-81.8810,0.575,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:42:00Z,26.4040,-81.8810,0.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:48:00Z,26.4040,-81.8810,0.567,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:54:00Z,26.4040,-81.8810,0.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:00:00Z,26.4040,-81.8810,0.549,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:06:00Z,26.4040,-81.8810,0.536,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:12:00Z,26.4040,-81.8810,0.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:18:00Z,26.4040,-81.8810,0.524,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:24:00Z,26.4040,-81.8810,0.513,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:30:00Z,26.4040,-81.8810,0.504,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:36:00Z,26.4040,-81.8810,0.488,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:42:00Z,26.4040,-81.8810,0.472,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:48:00Z,26.4040,-81.8810,0.458,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:54:00Z,26.4040,-81.8810,0.445,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:00:00Z,26.4040,-81.8810,0.426,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:06:00Z,26.4040,-81.8810,0.412,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:12:00Z,26.4040,-81.8810,0.397,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:18:00Z,26.4040,-81.8810,0.377,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:24:00Z,26.4040,-81.8810,0.368,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:30:00Z,26.4040,-81.8810,0.353,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:36:00Z,26.4040,-81.8810,0.337,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:42:00Z,26.4040,-81.8810,0.321,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:48:00Z,26.4040,-81.8810,0.311,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:54:00Z,26.4040,-81.8810,0.293,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:00:00Z,26.4040,-81.8810,0.276,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:06:00Z,26.4040,-81.8810,0.256,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:12:00Z,26.4040,-81.8810,0.242,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:18:00Z,26.4040,-81.8810,0.226,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:24:00Z,26.4040,-81.8810,0.214,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:30:00Z,26.4040,-81.8810,0.193,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:36:00Z,26.4040,-81.8810,0.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:42:00Z,26.4040,-81.8810,0.166,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:48:00Z,26.4040,-81.8810,0.149,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:54:00Z,26.4040,-81.8810,0.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:00:00Z,26.4040,-81.8810,0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:06:00Z,26.4040,-81.8810,0.097,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:12:00Z,26.4040,-81.8810,0.081,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:18:00Z,26.4040,-81.8810,0.063,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:24:00Z,26.4040,-81.8810,0.046,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:30:00Z,26.4040,-81.8810,0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:36:00Z,26.4040,-81.8810,0.016,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:42:00Z,26.4040,-81.8810,0.005,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:48:00Z,26.4040,-81.8810,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:54:00Z,26.4040,-81.8810,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:00:00Z,26.4040,-81.8810,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:06:00Z,26.4040,-81.8810,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:12:00Z,26.4040,-81.8810,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:18:00Z,26.4040,-81.8810,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:24:00Z,26.4040,-81.8810,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:30:00Z,26.4040,-81.8810,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:36:00Z,26.4040,-81.8810,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:42:00Z,26.4040,-81.8810,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:48:00Z,26.4040,-81.8810,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:54:00Z,26.4040,-81.8810,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:00:00Z,26.4040,-81.8810,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:06:00Z,26.4040,-81.8810,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:12:00Z,26.4040,-81.8810,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:18:00Z,26.4040,-81.8810,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:24:00Z,26.4040,-81.8810,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:30:00Z,26.4040,-81.8810,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:36:00Z,26.4040,-81.8810,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:42:00Z,26.4040,-81.8810,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:48:00Z,26.4040,-81.8810,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:54:00Z,26.4040,-81.8810,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:00:00Z,26.4040,-81.8810,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:06:00Z,26.4040,-81.8810,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:12:00Z,26.4040,-81.8810,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:18:00Z,26.4040,-81.8810,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:24:00Z,26.4040,-81.8810,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:30:00Z,26.4040,-81.8810,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:36:00Z,26.4040,-81.8810,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:42:00Z,26.4040,-81.8810,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:48:00Z,26.4040,-81.8810,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:54:00Z,26.4040,-81.8810,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:00:00Z,26.4040,-81.8810,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:06:00Z,26.4040,-81.8810,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:12:00Z,26.4040,-81.8810,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:18:00Z,26.4040,-81.8810,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:24:00Z,26.4040,-81.8810,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:30:00Z,26.4040,-81.8810,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:36:00Z,26.4040,-81.8810,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:42:00Z,26.4040,-81.8810,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:48:00Z,26.4040,-81.8810,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:54:00Z,26.4040,-81.8810,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:00:00Z,26.4040,-81.8810,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:06:00Z,26.4040,-81.8810,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:12:00Z,26.4040,-81.8810,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:18:00Z,26.4040,-81.8810,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:24:00Z,26.4040,-81.8810,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:30:00Z,26.4040,-81.8810,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:36:00Z,26.4040,-81.8810,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:42:00Z,26.4040,-81.8810,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:48:00Z,26.4040,-81.8810,0.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:54:00Z,26.4040,-81.8810,0.029,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:00:00Z,26.4040,-81.8810,0.041,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:06:00Z,26.4040,-81.8810,0.062,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:12:00Z,26.4040,-81.8810,0.084,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:18:00Z,26.4040,-81.8810,0.094,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:24:00Z,26.4040,-81.8810,0.112,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:30:00Z,26.4040,-81.8810,0.126,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:36:00Z,26.4040,-81.8810,0.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:42:00Z,26.4040,-81.8810,0.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:48:00Z,26.4040,-81.8810,0.173,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:54:00Z,26.4040,-81.8810,0.185,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:00:00Z,26.4040,-81.8810,0.204,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:06:00Z,26.4040,-81.8810,0.215,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:12:00Z,26.4040,-81.8810,0.227,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:18:00Z,26.4040,-81.8810,0.244,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:24:00Z,26.4040,-81.8810,0.255,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:30:00Z,26.4040,-81.8810,0.271,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:36:00Z,26.4040,-81.8810,0.282,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:42:00Z,26.4040,-81.8810,0.293,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:48:00Z,26.4040,-81.8810,0.307,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:54:00Z,26.4040,-81.8810,0.316,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:00:00Z,26.4040,-81.8810,0.329,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:06:00Z,26.4040,-81.8810,0.341,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:12:00Z,26.4040,-81.8810,0.342,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:18:00Z,26.4040,-81.8810,0.353,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:24:00Z,26.4040,-81.8810,0.365,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:30:00Z,26.4040,-81.8810,0.367,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:36:00Z,26.4040,-81.8810,0.379,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:42:00Z,26.4040,-81.8810,0.385,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:48:00Z,26.4040,-81.8810,0.389,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:54:00Z,26.4040,-81.8810,0.392,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T20:00:00Z,26.4040,-81.8810,0.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T20:06:00Z,26.4040,-81.8810,0.394,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T20:12:00Z,26.4040,-81.8810,0.401,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T20:18:00Z,26.4040,-81.8810,0.401,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T20:24:00Z,26.4040,-81.8810,0.408,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T20:30:00Z,26.4040,-81.8810,0.409,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T20:36:00Z,26.4040,-81.8810,0.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T20:42:00Z,26.4040,-81.8810,0.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T20:48:00Z,26.4040,-81.8810,0.393,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T20:54:00Z,26.4040,-81.8810,0.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T21:00:00Z,26.4040,-81.8810,0.391,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T21:06:00Z,26.4040,-81.8810,0.386,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T21:12:00Z,26.4040,-81.8810,0.374,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T21:18:00Z,26.4040,-81.8810,0.378,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T21:24:00Z,26.4040,-81.8810,0.371,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T21:30:00Z,26.4040,-81.8810,0.358,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T21:36:00Z,26.4040,-81.8810,0.352,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T21:42:00Z,26.4040,-81.8810,0.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T21:48:00Z,26.4040,-81.8810,0.335,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T21:54:00Z,26.4040,-81.8810,0.328,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T22:00:00Z,26.4040,-81.8810,0.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T22:06:00Z,26.4040,-81.8810,0.312,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T22:12:00Z,26.4040,-81.8810,0.308,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T22:18:00Z,26.4040,-81.8810,0.303,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T22:24:00Z,26.4040,-81.8810,0.293,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T22:30:00Z,26.4040,-81.8810,0.279,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T22:36:00Z,26.4040,-81.8810,0.265,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T22:42:00Z,26.4040,-81.8810,0.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T22:48:00Z,26.4040,-81.8810,0.248,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T22:54:00Z,26.4040,-81.8810,0.235,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T23:00:00Z,26.4040,-81.8810,0.219,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T23:06:00Z,26.4040,-81.8810,0.213,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T23:12:00Z,26.4040,-81.8810,0.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T23:18:00Z,26.4040,-81.8810,0.195,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T23:24:00Z,26.4040,-81.8810,0.191,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T23:30:00Z,26.4040,-81.8810,0.183,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T23:36:00Z,26.4040,-81.8810,0.169,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T23:42:00Z,26.4040,-81.8810,0.155,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T23:48:00Z,26.4040,-81.8810,0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T23:54:00Z,26.4040,-81.8810,0.132,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T00:00:00Z,26.4040,-81.8810,0.126,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T00:06:00Z,26.4040,-81.8810,0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T00:12:00Z,26.4040,-81.8810,0.106,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T00:18:00Z,26.4040,-81.8810,0.097,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T00:24:00Z,26.4040,-81.8810,0.089,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T00:30:00Z,26.4040,-81.8810,0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T00:36:00Z,26.4040,-81.8810,0.071,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T00:42:00Z,26.4040,-81.8810,0.062,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T00:48:00Z,26.4040,-81.8810,0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T00:54:00Z,26.4040,-81.8810,0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T01:00:00Z,26.4040,-81.8810,0.045,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T01:06:00Z,26.4040,-81.8810,0.044,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T01:12:00Z,26.4040,-81.8810,0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T01:18:00Z,26.4040,-81.8810,0.026,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T01:24:00Z,26.4040,-81.8810,0.033,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T01:30:00Z,26.4040,-81.8810,0.025,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T01:36:00Z,26.4040,-81.8810,0.033,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T01:42:00Z,26.4040,-81.8810,0.027,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T01:48:00Z,26.4040,-81.8810,0.022,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T01:54:00Z,26.4040,-81.8810,0.033,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T02:00:00Z,26.4040,-81.8810,0.025,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T02:06:00Z,26.4040,-81.8810,0.032,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T02:12:00Z,26.4040,-81.8810,0.032,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T02:18:00Z,26.4040,-81.8810,0.039,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T02:24:00Z,26.4040,-81.8810,0.033,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T02:30:00Z,26.4040,-81.8810,0.038,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T02:36:00Z,26.4040,-81.8810,0.042,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T02:42:00Z,26.4040,-81.8810,0.044,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T02:48:00Z,26.4040,-81.8810,0.071,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T02:54:00Z,26.4040,-81.8810,0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-02T03:00:00Z,26.4040,-81.8810,0.081,1111122 