owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T00:00:00Z,28.8667,-90.4833,10.0,2.932,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T01:00:00Z,28.8667,-90.4833,10.0,3.95,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T02:00:00Z,28.8667,-90.4833,10.0,4.159,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T03:00:00Z,28.8667,-90.4833,10.0,9.25,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T04:00:00Z,28.8667,-90.4833,10.0,4.206,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T05:00:00Z,28.8667,-90.4833,10.0,8.4,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T06:00:00Z,28.8667,-90.4833,10.0,6.369,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T07:00:00Z,28.8667,-90.4833,10.0,9.82,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T08:00:00Z,28.8667,-90.4833,10.0,7.09,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T09:00:00Z,28.8667,-90.4833,10.0,6.768,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T10:00:00Z,28.8667,-90.4833,10.0,6.223,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T11:00:00Z,28.8667,-90.4833,10.0,5.887,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T12:00:00Z,28.8667,-90.4833,10.0,6.866,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T13:00:00Z,28.8667,-90.4833,10.0,6.789,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T14:00:00Z,28.8667,-90.4833,10.0,6.344,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T15:00:00Z,28.8667,-90.4833,10.0,6.451,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T16:00:00Z,28.8667,-90.4833,10.0,6.391,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T17:00:00Z,28.8667,-90.4833,10.0,6.14,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T18:00:00Z,28.8667,-90.4833,10.0,6.129,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T19:00:00Z,28.8667,-90.4833,10.0,6.745,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T20:00:00Z,28.8667,-90.4833,10.0,7.79,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T21:00:00Z,28.8667,-90.4833,10.0,6.014,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T22:00:00Z,28.8667,-90.4833,10.0,5.918,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T23:00:00Z,28.8667,-90.4833,10.0,5.504,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T00:00:00Z,28.8667,-90.4833,10.0,4.379,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T01:00:00Z,28.8667,-90.4833,10.0,4.33,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T02:00:00Z,28.8667,-90.4833,10.0,3.492,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T03:00:00Z,28.8667,-90.4833,10.0,4.378,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T04:00:00Z,28.8667,-90.4833,10.0,3.929,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T05:00:00Z,28.8667,-90.4833,10.0,4.961,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T06:00:00Z,28.8667,-90.4833,10.0,6.192,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T07:00:00Z,28.8667,-90.4833,10.0,5.783,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T08:00:00Z,28.8667,-90.4833,10.0,5.04,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T09:00:00Z,28.8667,-90.4833,10.0,4.919,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T10:00:00Z,28.8667,-90.4833,10.0,4.091,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T11:00:00Z,28.8667,-90.4833,10.0,4.379,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T12:00:00Z,28.8667,-90.4833,10.0,4.268,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T13:00:00Z,28.8667,-90.4833,10.0,4.803,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T14:00:00Z,28.8667,-90.4833,10.0,4.883,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T15:00:00Z,28.8667,-90.4833,10.0,2.267,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T16:00:00Z,28.8667,-90.4833,10.0,3.23,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T17:00:00Z,28.8667,-90.4833,10.0,2.954,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T18:00:00Z,28.8667,-90.4833,10.0,4.267,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T19:00:00Z,28.8667,-90.4833,10.0,5.796,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T20:00:00Z,28.8667,-90.4833,10.0,5.224,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T21:00:00Z,28.8667,-90.4833,10.0,4.688,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T22:00:00Z,28.8667,-90.4833,10.0,5.073,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T23:00:00Z,28.8667,-90.4833,10.0,4.956,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T00:00:00Z,28.8667,-90.4833,10.0,4.685,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T01:00:00Z,28.8667,-90.4833,10.0,5.314,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T02:00:00Z,28.8667,-90.4833,10.0,4.915,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T03:00:00Z,28.8667,-90.4833,10.0,4.998,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T04:00:00Z,28.8667,-90.4833,10.0,5.384,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T05:00:00Z,28.8667,-90.4833,10.0,5.789,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T06:00:00Z,28.8667,-90.4833,10.0,5.701,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T07:00:00Z,28.8667,-90.4833,10.0,4.496,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T08:00:00Z,28.8667,-90.4833,10.0,6.157,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T09:00:00Z,28.8667,-90.4833,10.0,7.49,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T10:00:00Z,28.8667,-90.4833,10.0,6.373,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T11:00:00Z,28.8667,-90.4833,10.0,5.653,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T12:00:00Z,28.8667,-90.4833,10.0,5.59,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T13:00:00Z,28.8667,-90.4833,10.0,5.072,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T14:00:00Z,28.8667,-90.4833,10.0,4.034,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T15:00:00Z,28.8667,-90.4833,10.0,4.215,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T16:00:00Z,28.8667,-90.4833,10.0,4.717,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T17:00:00Z,28.8667,-90.4833,10.0,3.658,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T18:00:00Z,28.8667,-90.4833,10.0,2.516,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T19:00:00Z,28.8667,-90.4833,10.0,2.888,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T20:00:00Z,28.8667,-90.4833,10.0,2.376,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T21:00:00Z,28.8667,-90.4833,10.0,2.287,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T22:00:00Z,28.8667,-90.4833,10.0,3.232,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T23:00:00Z,28.8667,-90.4833,10.0,4.017,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T00:00:00Z,28.8667,-90.4833,10.0,4.667,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T01:00:00Z,28.8667,-90.4833,10.0,4.958,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T02:00:00Z,28.8667,-90.4833,10.0,5.384,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T03:00:00Z,28.8667,-90.4833,10.0,5.328,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T04:00:00Z,28.8667,-90.4833,10.0,6.035,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T05:00:00Z,28.8667,-90.4833,10.0,5.868,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T06:00:00Z,28.8667,-90.4833,10.0,5.824,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T07:00:00Z,28.8667,-90.4833,10.0,6.236,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T08:00:00Z,28.8667,-90.4833,10.0,6.471,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T09:00:00Z,28.8667,-90.4833,10.0,6.287,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T10:00:00Z,28.8667,-90.4833,10.0,6.489,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T11:00:00Z,28.8667,-90.4833,10.0,5.524,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T12:00:00Z,28.8667,-90.4833,10.0,5.737,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T13:00:00Z,28.8667,-90.4833,10.0,4.92,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T14:00:00Z,28.8667,-90.4833,10.0,5.175,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T15:00:00Z,28.8667,-90.4833,10.0,5.059,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T16:00:00Z,28.8667,-90.4833,10.0,5.026,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T17:00:00Z,28.8667,-90.4833,10.0,4.685,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T18:00:00Z,28.8667,-90.4833,10.0,4.081,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T19:00:00Z,28.8667,-90.4833,10.0,4.29,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T20:00:00Z,28.8667,-90.4833,10.0,4.524,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T21:00:00Z,28.8667,-90.4833,10.0,4.378,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T22:00:00Z,28.8667,-90.4833,10.0,4.322,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T23:00:00Z,28.8667,-90.4833,10.0,3.715,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T00:00:00Z,28.8667,-90.4833,10.0,3.982,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T01:00:00Z,28.8667,-90.4833,10.0,2.215,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T02:00:00Z,28.8667,-90.4833,10.0,2.518,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T03:00:00Z,28.8667,-90.4833,10.0,2.252,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T04:00:00Z,28.8667,-90.4833,10.0,2.053,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T05:00:00Z,28.8667,-90.4833,10.0,2.672,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T06:00:00Z,28.8667,-90.4833,10.0,2.481,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T07:00:00Z,28.8667,-90.4833,10.0,2.832,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T08:00:00Z,28.8667,-90.4833,10.0,3.882,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T09:00:00Z,28.8667,-90.4833,10.0,4.936,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T10:00:00Z,28.8667,-90.4833,10.0,4.575,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T11:00:00Z,28.8667,-90.4833,10.0,4.502,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T12:00:00Z,28.8667,-90.4833,10.0,4.235,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T13:00:00Z,28.8667,-90.4833,10.0,5.009,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T14:00:00Z,28.8667,-90.4833,10.0,5.631,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T15:00:00Z,28.8667,-90.4833,10.0,5.77,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T16:00:00Z,28.8667,-90.4833,10.0,5.006,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T17:00:00Z,28.8667,-90.4833,10.0,4.582,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T18:00:00Z,28.8667,-90.4833,10.0,4.436,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T19:00:00Z,28.8667,-90.4833,10.0,4.05,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T20:00:00Z,28.8667,-90.4833,10.0,4.465,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T21:00:00Z,28.8667,-90.4833,10.0,4.03,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T22:00:00Z,28.8667,-90.4833,10.0,3.346,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T23:00:00Z,28.8667,-90.4833,10.0,2.71,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T00:00:00Z,28.8667,-90.4833,10.0,1.838,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T01:00:00Z,28.8667,-90.4833,10.0,1.949,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T02:00:00Z,28.8667,-90.4833,10.0,10.56,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T03:00:00Z,28.8667,-90.4833,10.0,12.47,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T04:00:00Z,28.8667,-90.4833,10.0,11.32,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T05:00:00Z,28.8667,-90.4833,10.0,9.98,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T06:00:00Z,28.8667,-90.4833,10.0,8.8,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T07:00:00Z,28.8667,-90.4833,10.0,8.43,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T08:00:00Z,28.8667,-90.4833,10.0,8.62,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T09:00:00Z,28.8667,-90.4833,10.0,8.01,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T10:00:00Z,28.8667,-90.4833,10.0,7.2,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T11:00:00Z,28.8667,-90.4833,10.0,5.598,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T12:00:00Z,28.8667,-90.4833,10.0,5.521,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T13:00:00Z,28.8667,-90.4833,10.0,5.218,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T14:00:00Z,28.8667,-90.4833,10.0,3.526,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T15:00:00Z,28.8667,-90.4833,10.0,3.052,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T16:00:00Z,28.8667,-90.4833,10.0,4.337,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T17:00:00Z,28.8667,-90.4833,10.0,3.687,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T18:00:00Z,28.8667,-90.4833,10.0,3.435,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T19:00:00Z,28.8667,-90.4833,10.0,4.712,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T20:00:00Z,28.8667,-90.4833,10.0,3.576,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T21:00:00Z,28.8667,-90.4833,10.0,3.446,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T22:00:00Z,28.8667,-90.4833,10.0,2.207,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T23:00:00Z,28.8667,-90.4833,10.0,3.449,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T00:00:00Z,28.8667,-90.4833,10.0,3.732,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T01:00:00Z,28.8667,-90.4833,10.0,5.712,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T02:00:00Z,28.8667,-90.4833,10.0,7.08,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T03:00:00Z,28.8667,-90.4833,10.0,6.789,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T04:00:00Z,28.8667,-90.4833,10.0,8.09,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T05:00:00Z,28.8667,-90.4833,10.0,8.84,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T06:00:00Z,28.8667,-90.4833,10.0,7.66,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T07:00:00Z,28.8667,-90.4833,10.0,6.434,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T08:00:00Z,28.8667,-90.4833,10.0,7.69,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T09:00:00Z,28.8667,-90.4833,10.0,7.38,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T10:00:00Z,28.8667,-90.4833,10.0,5.878,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T11:00:00Z,28.8667,-90.4833,10.0,6.916,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T12:00:00Z,28.8667,-90.4833,10.0,6.282,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T13:00:00Z,28.8667,-90.4833,10.0,6.829,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T14:00:00Z,28.8667,-90.4833,10.0,7.36,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T15:00:00Z,28.8667,-90.4833,10.0,8.24,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T16:00:00Z,28.8667,-90.4833,10.0,7.29,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T17:00:00Z,28.8667,-90.4833,10.0,6.939,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T18:00:00Z,28.8667,-90.4833,10.0,6.652,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T19:00:00Z,28.8667,-90.4833,10.0,7.13,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T20:00:00Z,28.8667,-90.4833,10.0,6.301,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T21:00:00Z,28.8667,-90.4833,10.0,5.086,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T22:00:00Z,28.8667,-90.4833,10.0,6.299,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T23:00:00Z,28.8667,-90.4833,10.0,6.821,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T00:00:00Z,28.8667,-90.4833,10.0,6.075,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T01:00:00Z,28.8667,-90.4833,10.0,5.745,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T02:00:00Z,28.8667,-90.4833,10.0,7.31,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T03:00:00Z,28.8667,-90.4833,10.0,7.63,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T04:00:00Z,28.8667,-90.4833,10.0,6.155,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T05:00:00Z,28.8667,-90.4833,10.0,7.96,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T06:00:00Z,28.8667,-90.4833,10.0,8.58,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T07:00:00Z,28.8667,-90.4833,10.0,8.57,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T08:00:00Z,28.8667,-90.4833,10.0,7.83,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T09:00:00Z,28.8667,-90.4833,10.0,6.425,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T10:00:00Z,28.8667,-90.4833,10.0,7.23,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T11:00:00Z,28.8667,-90.4833,10.0,5.52,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T12:00:00Z,28.8667,-90.4833,10.0,4.601,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T13:00:00Z,28.8667,-90.4833,10.0,5.726,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T14:00:00Z,28.8667,-90.4833,10.0,5.163,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T15:00:00Z,28.8667,-90.4833,10.0,4.652,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T16:00:00Z,28.8667,-90.4833,10.0,3.689,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T17:00:00Z,28.8667,-90.4833,10.0,4.303,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T18:00:00Z,28.8667,-90.4833,10.0,5.424,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T19:00:00Z,28.8667,-90.4833,10.0,5.012,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T20:00:00Z,28.8667,-90.4833,10.0,4.848,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T21:00:00Z,28.8667,-90.4833,10.0,2.978,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T22:00:00Z,28.8667,-90.4833,10.0,4.774,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T23:00:00Z,28.8667,-90.4833,10.0,4.489,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T00:00:00Z,28.8667,-90.4833,10.0,4.759,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T01:00:00Z,28.8667,-90.4833,10.0,5.154,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T02:00:00Z,28.8667,-90.4833,10.0,4.394,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T03:00:00Z,28.8667,-90.4833,10.0,4.824,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T04:00:00Z,28.8667,-90.4833,10.0,4.945,159.0,,'11111222,11111222,99999999' 