owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T00:00:00Z,30.2791,-87.5561,1.4,11.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T00:30:00Z,30.2791,-87.5561,1.3,11.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T01:00:00Z,30.2791,-87.5561,1.4,11.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T01:30:00Z,30.2791,-87.5561,1.4,11.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T02:00:00Z,30.2791,-87.5561,1.4,11.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T02:30:00Z,30.2791,-87.5561,1.4,11.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T03:00:00Z,30.2791,-87.5561,1.4,11.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T03:30:00Z,30.2791,-87.5561,1.4,11.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T04:00:00Z,30.2791,-87.5561,1.4,11.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T04:30:00Z,30.2791,-87.5561,1.4,11.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T05:00:00Z,30.2791,-87.5561,1.4,11.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T05:30:00Z,30.2791,-87.5561,1.4,11.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T06:00:00Z,30.2791,-87.5561,1.3,11.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T06:30:00Z,30.2791,-87.5561,1.336,11.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T07:00:00Z,30.2791,-87.5561,1.365,11.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T07:30:00Z,30.2791,-87.5561,1.33,11.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T08:00:00Z,30.2791,-87.5561,1.344,11.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T08:30:00Z,30.2791,-87.5561,1.348,11.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T09:00:00Z,30.2791,-87.5561,1.288,11.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T09:30:00Z,30.2791,-87.5561,1.325,11.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T10:00:00Z,30.2791,-87.5561,1.31,11.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T10:30:00Z,30.2791,-87.5561,1.291,11.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T11:00:00Z,30.2791,-87.5561,1.289,11.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T11:30:00Z,30.2791,-87.5561,1.284,11.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T12:00:00Z,30.2791,-87.5561,1.25,11.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T12:30:00Z,30.2791,-87.5561,1.263,11.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T13:00:00Z,30.2791,-87.5561,1.254,11.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T13:30:00Z,30.2791,-87.5561,1.231,11.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T14:00:00Z,30.2791,-87.5561,1.186,11.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T14:30:00Z,30.2791,-87.5561,1.233,11.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T15:00:00Z,30.2791,-87.5561,1.188,11.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T15:30:00Z,30.2791,-87.5561,1.169,11.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T16:00:00Z,30.2791,-87.5561,1.23,11.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T16:30:00Z,30.2791,-87.5561,1.239,11.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T17:00:00Z,30.2791,-87.5561,1.337,11.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T17:30:00Z,30.2791,-87.5561,1.253,11.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T18:00:00Z,30.2791,-87.5561,1.272,11.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T18:30:00Z,30.2791,-87.5561,1.251,12.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T19:00:00Z,30.2791,-87.5561,1.236,13.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T19:30:00Z,30.2791,-87.5561,1.237,11.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T20:00:00Z,30.2791,-87.5561,1.244,11.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T20:30:00Z,30.2791,-87.5561,1.266,11.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T21:00:00Z,30.2791,-87.5561,1.294,11.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T21:30:00Z,30.2791,-87.5561,1.283,11.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T22:00:00Z,30.2791,-87.5561,1.347,11.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T22:30:00Z,30.2791,-87.5561,1.25,11.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T23:00:00Z,30.2791,-87.5561,1.286,11.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T23:30:00Z,30.2791,-87.5561,1.292,12.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T00:00:00Z,30.2791,-87.5561,1.264,11.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T00:30:00Z,30.2791,-87.5561,1.299,11.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T01:00:00Z,30.2791,-87.5561,1.343,11.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T01:30:00Z,30.2791,-87.5561,1.248,11.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T02:00:00Z,30.2791,-87.5561,1.301,11.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T02:30:00Z,30.2791,-87.5561,1.277,11.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T03:00:00Z,30.2791,-87.5561,1.264,11.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T03:30:00Z,30.2791,-87.5561,1.308,10.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T04:00:00Z,30.2791,-87.5561,1.285,11.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T04:30:00Z,30.2791,-87.5561,1.327,10.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T05:00:00Z,30.2791,-87.5561,1.262,11.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T05:30:00Z,30.2791,-87.5561,1.268,11.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T06:00:00Z,30.2791,-87.5561,1.327,10.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T06:30:00Z,30.2791,-87.5561,1.251,11.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T07:00:00Z,30.2791,-87.5561,1.283,11.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T07:30:00Z,30.2791,-87.5561,1.253,11.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T08:00:00Z,30.2791,-87.5561,1.261,10.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T08:30:00Z,30.2791,-87.5561,1.24,11.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T09:00:00Z,30.2791,-87.5561,1.224,11.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T09:30:00Z,30.2791,-87.5561,1.209,11.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T10:00:00Z,30.2791,-87.5561,1.2,11.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T10:30:00Z,30.2791,-87.5561,1.191,11.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T11:00:00Z,30.2791,-87.5561,1.217,11.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T11:30:00Z,30.2791,-87.5561,1.177,11.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T12:00:00Z,30.2791,-87.5561,1.19,11.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T12:30:00Z,30.2791,-87.5561,1.162,11.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T13:00:00Z,30.2791,-87.5561,1.19,11.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T13:30:00Z,30.2791,-87.5561,1.161,11.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T14:00:00Z,30.2791,-87.5561,1.202,10.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T14:30:00Z,30.2791,-87.5561,1.162,11.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T15:00:00Z,30.2791,-87.5561,1.164,11.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T15:30:00Z,30.2791,-87.5561,1.156,10.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T16:00:00Z,30.2791,-87.5561,1.178,10.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T16:30:00Z,30.2791,-87.5561,1.205,10.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T17:00:00Z,30.2791,-87.5561,1.188,10.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T17:30:00Z,30.2791,-87.5561,1.199,10.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T18:00:00Z,30.2791,-87.5561,1.165,10.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T18:30:00Z,30.2791,-87.5561,1.197,10.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T19:00:00Z,30.2791,-87.5561,1.225,10.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T19:30:00Z,30.2791,-87.5561,1.212,24.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T20:00:00Z,30.2791,-87.5561,1.159,28.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T20:30:00Z,30.2791,-87.5561,1.246,31.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T21:00:00Z,30.2791,-87.5561,1.187,31.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T21:30:00Z,30.2791,-87.5561,1.251,30.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T22:00:00Z,30.2791,-87.5561,1.223,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T22:30:00Z,30.2791,-87.5561,1.222,31.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T23:00:00Z,30.2791,-87.5561,1.26,31.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T23:30:00Z,30.2791,-87.5561,1.237,31.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T00:00:00Z,30.2791,-87.5561,1.276,31.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T00:30:00Z,30.2791,-87.5561,1.263,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T01:00:00Z,30.2791,-87.5561,1.255,31.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T01:30:00Z,30.2791,-87.5561,1.235,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T02:00:00Z,30.2791,-87.5561,1.252,30.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T02:30:00Z,30.2791,-87.5561,1.258,31.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T03:00:00Z,30.2791,-87.5561,1.27,31.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T03:30:00Z,30.2791,-87.5561,1.257,16.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T04:00:00Z,30.2791,-87.5561,1.274,23.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T04:30:00Z,30.2791,-87.5561,1.233,14.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T05:00:00Z,30.2791,-87.5561,1.209,14.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T05:30:00Z,30.2791,-87.5561,1.297,13.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T06:00:00Z,30.2791,-87.5561,1.208,14.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T06:30:00Z,30.2791,-87.5561,1.257,12.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T07:00:00Z,30.2791,-87.5561,1.253,16.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T07:30:00Z,30.2791,-87.5561,1.236,17.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T08:00:00Z,30.2791,-87.5561,1.243,13.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T08:30:00Z,30.2791,-87.5561,1.241,16.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T09:00:00Z,30.2791,-87.5561,1.206,15.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T09:30:00Z,30.2791,-87.5561,1.224,13.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T10:00:00Z,30.2791,-87.5561,1.223,13.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T10:30:00Z,30.2791,-87.5561,1.211,12.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T11:00:00Z,30.2791,-87.5561,1.199,15.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T11:30:00Z,30.2791,-87.5561,1.198,12.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T12:00:00Z,30.2791,-87.5561,1.213,11.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T12:30:00Z,30.2791,-87.5561,1.219,15.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T13:00:00Z,30.2791,-87.5561,1.231,11.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T13:30:00Z,30.2791,-87.5561,1.219,14.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T14:00:00Z,30.2791,-87.5561,1.23,11.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T14:30:00Z,30.2791,-87.5561,1.231,10.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T15:00:00Z,30.2791,-87.5561,1.243,10.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T15:30:00Z,30.2791,-87.5561,1.199,11.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T16:00:00Z,30.2791,-87.5561,1.234,11.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T16:30:00Z,30.2791,-87.5561,1.247,10.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T17:00:00Z,30.2791,-87.5561,1.203,10.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T17:30:00Z,30.2791,-87.5561,1.287,17.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T18:00:00Z,30.2791,-87.5561,1.269,28.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T18:30:00Z,30.2791,-87.5561,1.231,29.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T19:00:00Z,30.2791,-87.5561,1.261,31.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T19:30:00Z,30.2791,-87.5561,1.292,31.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T20:00:00Z,30.2791,-87.5561,1.292,32.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T20:30:00Z,30.2791,-87.5561,1.297,31.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T21:00:00Z,30.2791,-87.5561,1.326,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T21:30:00Z,30.2791,-87.5561,1.321,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T22:00:00Z,30.2791,-87.5561,1.323,32.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T22:30:00Z,30.2791,-87.5561,1.328,31.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T23:00:00Z,30.2791,-87.5561,1.322,31.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T23:30:00Z,30.2791,-87.5561,1.312,31.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T00:00:00Z,30.2791,-87.5561,1.347,31.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T00:30:00Z,30.2791,-87.5561,1.327,31.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T01:00:00Z,30.2791,-87.5561,1.304,31.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T01:30:00Z,30.2791,-87.5561,1.304,28.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T02:00:00Z,30.2791,-87.5561,1.309,31.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T02:30:00Z,30.2791,-87.5561,1.302,29.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T03:00:00Z,30.2791,-87.5561,1.304,24.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T03:30:00Z,30.2791,-87.5561,1.293,20.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T04:00:00Z,30.2791,-87.5561,1.285,19.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T04:30:00Z,30.2791,-87.5561,1.27,22.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T05:00:00Z,30.2791,-87.5561,1.238,20.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T05:30:00Z,30.2791,-87.5561,1.216,18.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T06:00:00Z,30.2791,-87.5561,1.214,19.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T06:30:00Z,30.2791,-87.5561,1.215,17.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T07:00:00Z,30.2791,-87.5561,1.19,17.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T07:30:00Z,30.2791,-87.5561,1.189,18.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T08:00:00Z,30.2791,-87.5561,1.166,20.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T08:30:00Z,30.2791,-87.5561,1.167,12.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T09:00:00Z,30.2791,-87.5561,1.157,12.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T09:30:00Z,30.2791,-87.5561,1.16,15.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T10:00:00Z,30.2791,-87.5561,1.149,11.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T10:30:00Z,30.2791,-87.5561,1.141,13.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T11:00:00Z,30.2791,-87.5561,1.146,13.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T11:30:00Z,30.2791,-87.5561,1.134,12.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T12:00:00Z,30.2791,-87.5561,1.134,12.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T12:30:00Z,30.2791,-87.5561,1.138,12.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T13:00:00Z,30.2791,-87.5561,1.141,12.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T13:30:00Z,30.2791,-87.5561,1.15,11.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T14:00:00Z,30.2791,-87.5561,1.149,11.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T14:30:00Z,30.2791,-87.5561,1.163,12.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T15:00:00Z,30.2791,-87.5561,1.173,10.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T15:30:00Z,30.2791,-87.5561,1.171,10.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T16:00:00Z,30.2791,-87.5561,1.176,10.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T16:30:00Z,30.2791,-87.5561,1.169,10.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T17:00:00Z,30.2791,-87.5561,1.167,10.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T17:30:00Z,30.2791,-87.5561,1.174,12.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T18:00:00Z,30.2791,-87.5561,1.182,25.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T18:30:00Z,30.2791,-87.5561,1.199,30.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T19:00:00Z,30.2791,-87.5561,1.214,31.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T19:30:00Z,30.2791,-87.5561,1.236,32.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T20:00:00Z,30.2791,-87.5561,1.224,32.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T20:30:00Z,30.2791,-87.5561,1.266,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T21:00:00Z,30.2791,-87.5561,1.264,32.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T21:30:00Z,30.2791,-87.5561,1.265,32.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T22:00:00Z,30.2791,-87.5561,1.285,32.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T22:30:00Z,30.2791,-87.5561,1.29,32.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T23:00:00Z,30.2791,-87.5561,1.271,32.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T23:30:00Z,30.2791,-87.5561,1.283,32.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T00:00:00Z,30.2791,-87.5561,1.283,32.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T00:30:00Z,30.2791,-87.5561,1.275,32.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T01:00:00Z,30.2791,-87.5561,1.286,32.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T01:30:00Z,30.2791,-87.5561,1.271,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T02:00:00Z,30.2791,-87.5561,1.278,25.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T02:30:00Z,30.2791,-87.5561,1.245,27.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T03:00:00Z,30.2791,-87.5561,1.258,24.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T03:30:00Z,30.2791,-87.5561,1.247,21.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T04:00:00Z,30.2791,-87.5561,1.229,21.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T04:30:00Z,30.2791,-87.5561,1.232,26.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T05:00:00Z,30.2791,-87.5561,1.234,24.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T05:30:00Z,30.2791,-87.5561,1.211,20.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T06:00:00Z,30.2791,-87.5561,1.206,22.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T06:30:00Z,30.2791,-87.5561,1.203,20.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T07:00:00Z,30.2791,-87.5561,1.198,20.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T07:30:00Z,30.2791,-87.5561,1.178,19.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T08:00:00Z,30.2791,-87.5561,1.166,18.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T08:30:00Z,30.2791,-87.5561,1.156,22.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T09:00:00Z,30.2791,-87.5561,1.149,14.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T09:30:00Z,30.2791,-87.5561,1.149,13.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T10:00:00Z,30.2791,-87.5561,1.144,12.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T10:30:00Z,30.2791,-87.5561,1.132,12.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T11:00:00Z,30.2791,-87.5561,1.126,12.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T11:30:00Z,30.2791,-87.5561,1.121,12.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T12:00:00Z,30.2791,-87.5561,1.138,11.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T12:30:00Z,30.2791,-87.5561,1.129,11.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T13:00:00Z,30.2791,-87.5561,1.157,11.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T13:30:00Z,30.2791,-87.5561,1.169,10.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T14:00:00Z,30.2791,-87.5561,1.183,10.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T14:30:00Z,30.2791,-87.5561,1.186,10.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T15:00:00Z,30.2791,-87.5561,1.182,11.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T15:30:00Z,30.2791,-87.5561,1.182,11.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T16:00:00Z,30.2791,-87.5561,1.195,11.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T16:30:00Z,30.2791,-87.5561,1.194,11.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T17:00:00Z,30.2791,-87.5561,1.211,11.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T17:30:00Z,30.2791,-87.5561,1.226,10.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T18:00:00Z,30.2791,-87.5561,1.223,27.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T18:30:00Z,30.2791,-87.5561,1.201,29.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T19:00:00Z,30.2791,-87.5561,1.227,30.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T19:30:00Z,30.2791,-87.5561,1.236,31.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T20:00:00Z,30.2791,-87.5561,1.252,32.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T20:30:00Z,30.2791,-87.5561,1.266,32.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T21:00:00Z,30.2791,-87.5561,1.284,33.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T21:30:00Z,30.2791,-87.5561,1.292,32.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T22:00:00Z,30.2791,-87.5561,1.322,32.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T22:30:00Z,30.2791,-87.5561,1.337,31.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T23:00:00Z,30.2791,-87.5561,1.34,31.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T23:30:00Z,30.2791,-87.5561,1.347,31.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T00:00:00Z,30.2791,-87.5561,1.365,30.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T00:30:00Z,30.2791,-87.5561,1.368,30.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T01:00:00Z,30.2791,-87.5561,1.379,29.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T01:30:00Z,30.2791,-87.5561,1.396,27.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T02:00:00Z,30.2791,-87.5561,1.405,27.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T02:30:00Z,30.2791,-87.5561,1.387,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T03:00:00Z,30.2791,-87.5561,1.381,28.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T03:30:00Z,30.2791,-87.5561,1.375,28.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T04:00:00Z,30.2791,-87.5561,1.352,27.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T04:30:00Z,30.2791,-87.5561,1.342,26.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T05:00:00Z,30.2791,-87.5561,1.313,27.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T05:30:00Z,30.2791,-87.5561,1.291,25.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T06:00:00Z,30.2791,-87.5561,1.256,27.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T06:30:00Z,30.2791,-87.5561,1.262,25.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T07:00:00Z,30.2791,-87.5561,1.249,25.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T07:30:00Z,30.2791,-87.5561,1.252,25.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T08:00:00Z,30.2791,-87.5561,1.242,23.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T08:30:00Z,30.2791,-87.5561,1.214,22.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T09:00:00Z,30.2791,-87.5561,1.198,21.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T09:30:00Z,30.2791,-87.5561,1.181,19.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T10:00:00Z,30.2791,-87.5561,1.168,19.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T10:30:00Z,30.2791,-87.5561,1.168,17.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T11:00:00Z,30.2791,-87.5561,1.159,17.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T11:30:00Z,30.2791,-87.5561,1.158,15.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T12:00:00Z,30.2791,-87.5561,1.159,16.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T12:30:00Z,30.2791,-87.5561,1.165,16.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T13:00:00Z,30.2791,-87.5561,1.174,14.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T13:30:00Z,30.2791,-87.5561,1.187,13.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T14:00:00Z,30.2791,-87.5561,1.201,13.21,1111122 