owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-01-01T06:30:00Z,30.2513,-88.0778,-1.72,12.32,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T07:00:00Z,30.2513,-88.0778,-1.72,12.27,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T07:30:00Z,30.2513,-88.0778,-1.72,12.24,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T08:00:00Z,30.2513,-88.0778,-1.72,12.21,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T08:30:00Z,30.2513,-88.0778,-1.72,12.25,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T09:00:00Z,30.2513,-88.0778,-1.72,12.28,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T09:30:00Z,30.2513,-88.0778,-1.72,12.3,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T10:00:00Z,30.2513,-88.0778,-1.72,12.31,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T10:30:00Z,30.2513,-88.0778,-1.72,12.38,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T11:00:00Z,30.2513,-88.0778,-1.72,12.4,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T11:30:00Z,30.2513,-88.0778,-1.72,12.46,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T12:00:00Z,30.2513,-88.0778,-1.72,12.39,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T12:30:00Z,30.2513,-88.0778,-1.72,12.33,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T13:00:00Z,30.2513,-88.0778,-1.72,12.38,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T13:30:00Z,30.2513,-88.0778,-1.72,12.48,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T14:00:00Z,30.2513,-88.0778,-1.72,12.48,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T14:30:00Z,30.2513,-88.0778,-1.72,12.58,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T15:00:00Z,30.2513,-88.0778,-1.72,12.96,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T15:30:00Z,30.2513,-88.0778,-1.72,13.06,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T16:00:00Z,30.2513,-88.0778,-1.72,13.0,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T16:30:00Z,30.2513,-88.0778,-1.72,12.85,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T17:00:00Z,30.2513,-88.0778,-1.72,13.13,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T17:30:00Z,30.2513,-88.0778,-1.72,13.32,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T18:00:00Z,30.2513,-88.0778,-1.72,13.47,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T18:30:00Z,30.2513,-88.0778,-1.72,14.59,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T19:00:00Z,30.2513,-88.0778,-1.72,15.67,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T19:30:00Z,30.2513,-88.0778,-1.72,16.34,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T20:00:00Z,30.2513,-88.0778,-1.72,16.93,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T20:30:00Z,30.2513,-88.0778,-1.72,16.41,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T21:00:00Z,30.2513,-88.0778,-1.72,17.21,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T21:30:00Z,30.2513,-88.0778,-1.72,16.96,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T22:00:00Z,30.2513,-88.0778,-1.72,17.16,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T22:30:00Z,30.2513,-88.0778,-1.72,17.17,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T23:00:00Z,30.2513,-88.0778,-1.72,17.16,2 
DISL,ioos:station:DISL:DISL:1,2015-01-01T23:30:00Z,30.2513,-88.0778,-1.72,16.84,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T00:00:00Z,30.2513,-88.0778,-1.72,15.94,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T00:30:00Z,30.2513,-88.0778,-1.72,14.04,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T01:00:00Z,30.2513,-88.0778,-1.72,12.94,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T01:30:00Z,30.2513,-88.0778,-1.72,12.44,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T02:00:00Z,30.2513,-88.0778,-1.72,12.4,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T02:30:00Z,30.2513,-88.0778,-1.72,12.36,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T03:00:00Z,30.2513,-88.0778,-1.72,12.34,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T03:30:00Z,30.2513,-88.0778,-1.72,12.31,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T04:00:00Z,30.2513,-88.0778,-1.72,12.37,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T04:30:00Z,30.2513,-88.0778,-1.72,12.32,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T05:00:00Z,30.2513,-88.0778,-1.72,12.57,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T05:30:00Z,30.2513,-88.0778,-1.72,12.45,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T06:00:00Z,30.2513,-88.0778,-1.72,12.52,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T06:30:00Z,30.2513,-88.0778,-1.72,12.64,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T07:00:00Z,30.2513,-88.0778,-1.72,12.63,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T07:30:00Z,30.2513,-88.0778,-1.72,12.62,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T08:00:00Z,30.2513,-88.0778,-1.72,12.63,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T08:30:00Z,30.2513,-88.0778,-1.72,12.65,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T09:00:00Z,30.2513,-88.0778,-1.72,12.67,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T09:30:00Z,30.2513,-88.0778,-1.72,12.72,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T10:00:00Z,30.2513,-88.0778,-1.72,12.79,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T10:30:00Z,30.2513,-88.0778,-1.72,12.85,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T11:00:00Z,30.2513,-88.0778,-1.72,12.85,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T11:30:00Z,30.2513,-88.0778,-1.72,12.86,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T12:00:00Z,30.2513,-88.0778,-1.72,12.91,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T12:30:00Z,30.2513,-88.0778,-1.72,12.94,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T13:00:00Z,30.2513,-88.0778,-1.72,12.95,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T13:30:00Z,30.2513,-88.0778,-1.72,12.93,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T14:00:00Z,30.2513,-88.0778,-1.72,12.95,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T14:30:00Z,30.2513,-88.0778,-1.72,13.03,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T15:00:00Z,30.2513,-88.0778,-1.72,13.03,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T15:30:00Z,30.2513,-88.0778,-1.72,13.27,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T16:00:00Z,30.2513,-88.0778,-1.72,13.32,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T16:30:00Z,30.2513,-88.0778,-1.72,13.43,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T17:00:00Z,30.2513,-88.0778,-1.72,13.55,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T17:30:00Z,30.2513,-88.0778,-1.72,13.54,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T18:00:00Z,30.2513,-88.0778,-1.72,14.33,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T18:30:00Z,30.2513,-88.0778,-1.72,14.48,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T19:00:00Z,30.2513,-88.0778,-1.72,14.56,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T19:30:00Z,30.2513,-88.0778,-1.72,14.59,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T20:00:00Z,30.2513,-88.0778,-1.72,14.78,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T20:30:00Z,30.2513,-88.0778,-1.72,15.06,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T21:00:00Z,30.2513,-88.0778,-1.72,15.35,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T21:30:00Z,30.2513,-88.0778,-1.72,15.47,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T22:00:00Z,30.2513,-88.0778,-1.72,15.49,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T22:30:00Z,30.2513,-88.0778,-1.72,15.5,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T23:00:00Z,30.2513,-88.0778,-1.72,15.54,2 
DISL,ioos:station:DISL:DISL:1,2015-01-02T23:30:00Z,30.2513,-88.0778,-1.72,15.32,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T00:00:00Z,30.2513,-88.0778,-1.72,15.6,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T00:30:00Z,30.2513,-88.0778,-1.72,15.61,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T01:00:00Z,30.2513,-88.0778,-1.72,15.09,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T01:30:00Z,30.2513,-88.0778,-1.72,14.7,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T02:00:00Z,30.2513,-88.0778,-1.72,14.26,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T02:30:00Z,30.2513,-88.0778,-1.72,13.98,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T03:00:00Z,30.2513,-88.0778,-1.72,13.82,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T03:30:00Z,30.2513,-88.0778,-1.72,13.73,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T04:00:00Z,30.2513,-88.0778,-1.72,13.81,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T04:30:00Z,30.2513,-88.0778,-1.72,13.87,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T05:00:00Z,30.2513,-88.0778,-1.72,13.92,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T05:30:00Z,30.2513,-88.0778,-1.72,13.96,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T06:00:00Z,30.2513,-88.0778,-1.72,13.96,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T06:30:00Z,30.2513,-88.0778,-1.72,13.83,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T07:00:00Z,30.2513,-88.0778,-1.72,13.76,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T07:30:00Z,30.2513,-88.0778,-1.72,13.75,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T08:00:00Z,30.2513,-88.0778,-1.72,13.78,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T08:30:00Z,30.2513,-88.0778,-1.72,13.76,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T09:00:00Z,30.2513,-88.0778,-1.72,13.81,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T09:30:00Z,30.2513,-88.0778,-1.72,13.84,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T10:00:00Z,30.2513,-88.0778,-1.72,13.83,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T10:30:00Z,30.2513,-88.0778,-1.72,13.83,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T11:00:00Z,30.2513,-88.0778,-1.72,13.89,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T11:30:00Z,30.2513,-88.0778,-1.72,13.89,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T12:00:00Z,30.2513,-88.0778,-1.72,14.13,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T12:30:00Z,30.2513,-88.0778,-1.72,14.12,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T13:00:00Z,30.2513,-88.0778,-1.72,14.09,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T13:30:00Z,30.2513,-88.0778,-1.72,13.95,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T14:00:00Z,30.2513,-88.0778,-1.72,14.0,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T14:30:00Z,30.2513,-88.0778,-1.72,14.03,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T15:00:00Z,30.2513,-88.0778,-1.72,14.06,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T15:30:00Z,30.2513,-88.0778,-1.72,14.15,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T16:00:00Z,30.2513,-88.0778,-1.72,14.32,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T16:30:00Z,30.2513,-88.0778,-1.72,14.35,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T17:00:00Z,30.2513,-88.0778,-1.72,14.42,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T17:30:00Z,30.2513,-88.0778,-1.72,14.56,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T18:00:00Z,30.2513,-88.0778,-1.72,14.51,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T18:30:00Z,30.2513,-88.0778,-1.72,14.5,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T19:00:00Z,30.2513,-88.0778,-1.72,14.62,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T19:30:00Z,30.2513,-88.0778,-1.72,14.66,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T20:00:00Z,30.2513,-88.0778,-1.72,14.88,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T20:30:00Z,30.2513,-88.0778,-1.72,15.17,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T21:00:00Z,30.2513,-88.0778,-1.72,15.6,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T21:30:00Z,30.2513,-88.0778,-1.72,15.78,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T22:00:00Z,30.2513,-88.0778,-1.72,15.71,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T22:30:00Z,30.2513,-88.0778,-1.72,15.73,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T23:00:00Z,30.2513,-88.0778,-1.72,15.81,2 
DISL,ioos:station:DISL:DISL:1,2015-01-03T23:30:00Z,30.2513,-88.0778,-1.72,15.73,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T00:00:00Z,30.2513,-88.0778,-1.72,15.87,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T00:30:00Z,30.2513,-88.0778,-1.72,15.92,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T01:00:00Z,30.2513,-88.0778,-1.72,16.07,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T01:30:00Z,30.2513,-88.0778,-1.72,16.04,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T02:00:00Z,30.2513,-88.0778,-1.72,16.13,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T02:30:00Z,30.2513,-88.0778,-1.72,16.06,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T03:00:00Z,30.2513,-88.0778,-1.72,15.98,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T03:30:00Z,30.2513,-88.0778,-1.72,15.83,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T04:00:00Z,30.2513,-88.0778,-1.72,16.21,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T04:30:00Z,30.2513,-88.0778,-1.72,16.38,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T05:00:00Z,30.2513,-88.0778,-1.72,16.34,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T05:30:00Z,30.2513,-88.0778,-1.72,15.8,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T06:00:00Z,30.2513,-88.0778,-1.72,15.79,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T06:30:00Z,30.2513,-88.0778,-1.72,16.22,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T07:00:00Z,30.2513,-88.0778,-1.72,16.23,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T07:30:00Z,30.2513,-88.0778,-1.72,15.65,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T08:00:00Z,30.2513,-88.0778,-1.72,15.44,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T08:30:00Z,30.2513,-88.0778,-1.72,15.48,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T09:00:00Z,30.2513,-88.0778,-1.72,15.5,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T09:30:00Z,30.2513,-88.0778,-1.72,15.54,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T10:00:00Z,30.2513,-88.0778,-1.72,15.58,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T10:30:00Z,30.2513,-88.0778,-1.72,15.68,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T11:00:00Z,30.2513,-88.0778,-1.72,15.71,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T11:30:00Z,30.2513,-88.0778,-1.72,15.7,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T12:00:00Z,30.2513,-88.0778,-1.72,15.71,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T12:30:00Z,30.2513,-88.0778,-1.72,15.52,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T13:00:00Z,30.2513,-88.0778,-1.72,14.96,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T13:30:00Z,30.2513,-88.0778,-1.72,14.52,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T14:00:00Z,30.2513,-88.0778,-1.72,14.37,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T14:30:00Z,30.2513,-88.0778,-1.72,14.21,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T15:00:00Z,30.2513,-88.0778,-1.72,14.09,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T15:30:00Z,30.2513,-88.0778,-1.72,14.05,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T16:00:00Z,30.2513,-88.0778,-1.72,14.05,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T16:30:00Z,30.2513,-88.0778,-1.72,14.08,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T17:00:00Z,30.2513,-88.0778,-1.72,14.12,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T17:30:00Z,30.2513,-88.0778,-1.72,14.2,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T18:00:00Z,30.2513,-88.0778,-1.72,14.17,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T18:30:00Z,30.2513,-88.0778,-1.72,14.43,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T19:00:00Z,30.2513,-88.0778,-1.72,14.43,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T19:30:00Z,30.2513,-88.0778,-1.72,14.33,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T20:00:00Z,30.2513,-88.0778,-1.72,14.36,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T20:30:00Z,30.2513,-88.0778,-1.72,14.66,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T21:00:00Z,30.2513,-88.0778,-1.72,15.01,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T21:30:00Z,30.2513,-88.0778,-1.72,14.92,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T22:00:00Z,30.2513,-88.0778,-1.72,15.04,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T22:30:00Z,30.2513,-88.0778,-1.72,14.98,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T23:00:00Z,30.2513,-88.0778,-1.72,15.04,2 
DISL,ioos:station:DISL:DISL:1,2015-01-04T23:30:00Z,30.2513,-88.0778,-1.72,15.14,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T00:00:00Z,30.2513,-88.0778,-1.72,15.2,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T00:30:00Z,30.2513,-88.0778,-1.72,15.18,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T01:00:00Z,30.2513,-88.0778,-1.72,15.42,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T01:30:00Z,30.2513,-88.0778,-1.72,15.44,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T02:00:00Z,30.2513,-88.0778,-1.72,15.4,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T02:30:00Z,30.2513,-88.0778,-1.72,15.41,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T03:00:00Z,30.2513,-88.0778,-1.72,15.45,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T03:30:00Z,30.2513,-88.0778,-1.72,15.38,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T04:00:00Z,30.2513,-88.0778,-1.72,15.31,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T04:30:00Z,30.2513,-88.0778,-1.72,15.22,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T05:00:00Z,30.2513,-88.0778,-1.72,14.94,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T05:30:00Z,30.2513,-88.0778,-1.72,13.68,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T06:00:00Z,30.2513,-88.0778,-1.72,13.6,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T06:30:00Z,30.2513,-88.0778,-1.72,13.51,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T07:00:00Z,30.2513,-88.0778,-1.72,13.4,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T07:30:00Z,30.2513,-88.0778,-1.72,13.29,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T08:00:00Z,30.2513,-88.0778,-1.72,13.21,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T08:30:00Z,30.2513,-88.0778,-1.72,13.12,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T09:00:00Z,30.2513,-88.0778,-1.72,13.0,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T09:30:00Z,30.2513,-88.0778,-1.72,12.89,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T10:00:00Z,30.2513,-88.0778,-1.72,12.79,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T10:30:00Z,30.2513,-88.0778,-1.72,12.69,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T11:00:00Z,30.2513,-88.0778,-1.72,12.63,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T11:30:00Z,30.2513,-88.0778,-1.72,12.55,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T12:00:00Z,30.2513,-88.0778,-1.72,12.51,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T12:30:00Z,30.2513,-88.0778,-1.72,12.45,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T13:00:00Z,30.2513,-88.0778,-1.72,12.42,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T13:30:00Z,30.2513,-88.0778,-1.72,12.36,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T14:00:00Z,30.2513,-88.0778,-1.72,12.35,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T14:30:00Z,30.2513,-88.0778,-1.72,12.46,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T15:00:00Z,30.2513,-88.0778,-1.72,12.34,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T15:30:00Z,30.2513,-88.0778,-1.72,12.27,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T16:00:00Z,30.2513,-88.0778,-1.72,12.26,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T16:30:00Z,30.2513,-88.0778,-1.72,12.31,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T17:00:00Z,30.2513,-88.0778,-1.72,12.41,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T17:30:00Z,30.2513,-88.0778,-1.72,12.74,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T18:00:00Z,30.2513,-88.0778,-1.72,12.81,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T18:30:00Z,30.2513,-88.0778,-1.72,13.29,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T19:00:00Z,30.2513,-88.0778,-1.72,13.42,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T19:30:00Z,30.2513,-88.0778,-1.72,13.55,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T20:00:00Z,30.2513,-88.0778,-1.72,13.73,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T20:30:00Z,30.2513,-88.0778,-1.72,13.44,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T21:00:00Z,30.2513,-88.0778,-1.72,12.98,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T21:30:00Z,30.2513,-88.0778,-1.72,12.77,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T22:00:00Z,30.2513,-88.0778,-1.72,12.81,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T22:30:00Z,30.2513,-88.0778,-1.72,12.7,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T23:00:00Z,30.2513,-88.0778,-1.72,12.56,2 
DISL,ioos:station:DISL:DISL:1,2015-01-05T23:30:00Z,30.2513,-88.0778,-1.72,14.54,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T00:00:00Z,30.2513,-88.0778,-1.72,15.29,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T00:30:00Z,30.2513,-88.0778,-1.72,16.0,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T01:00:00Z,30.2513,-88.0778,-1.72,16.08,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T01:30:00Z,30.2513,-88.0778,-1.72,16.58,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T02:00:00Z,30.2513,-88.0778,-1.72,16.67,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T02:30:00Z,30.2513,-88.0778,-1.72,16.68,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T03:00:00Z,30.2513,-88.0778,-1.72,15.89,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T03:30:00Z,30.2513,-88.0778,-1.72,13.48,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T04:00:00Z,30.2513,-88.0778,-1.72,12.12,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T04:30:00Z,30.2513,-88.0778,-1.72,12.32,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T05:00:00Z,30.2513,-88.0778,-1.72,12.06,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T05:30:00Z,30.2513,-88.0778,-1.72,11.95,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T06:00:00Z,30.2513,-88.0778,-1.72,11.93,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T06:30:00Z,30.2513,-88.0778,-1.72,11.92,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T07:00:00Z,30.2513,-88.0778,-1.72,11.92,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T07:30:00Z,30.2513,-88.0778,-1.72,11.9,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T08:00:00Z,30.2513,-88.0778,-1.72,11.63,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T08:30:00Z,30.2513,-88.0778,-1.72,11.63,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T09:00:00Z,30.2513,-88.0778,-1.72,11.88,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T09:30:00Z,30.2513,-88.0778,-1.72,11.81,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T10:00:00Z,30.2513,-88.0778,-1.72,12.06,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T10:30:00Z,30.2513,-88.0778,-1.72,12.15,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T11:00:00Z,30.2513,-88.0778,-1.72,12.19,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T11:30:00Z,30.2513,-88.0778,-1.72,12.26,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T12:00:00Z,30.2513,-88.0778,-1.72,12.29,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T12:30:00Z,30.2513,-88.0778,-1.72,12.27,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T13:00:00Z,30.2513,-88.0778,-1.72,12.15,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T13:30:00Z,30.2513,-88.0778,-1.72,12.09,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T14:00:00Z,30.2513,-88.0778,-1.72,12.08,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T14:30:00Z,30.2513,-88.0778,-1.72,12.1,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T15:00:00Z,30.2513,-88.0778,-1.72,12.2,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T15:30:00Z,30.2513,-88.0778,-1.72,12.26,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T16:00:00Z,30.2513,-88.0778,-1.72,12.37,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T16:30:00Z,30.2513,-88.0778,-1.72,12.46,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T17:00:00Z,30.2513,-88.0778,-1.72,12.54,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T17:30:00Z,30.2513,-88.0778,-1.72,12.85,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T18:00:00Z,30.2513,-88.0778,-1.72,12.81,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T18:30:00Z,30.2513,-88.0778,-1.72,12.89,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T19:00:00Z,30.2513,-88.0778,-1.72,12.92,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T19:30:00Z,30.2513,-88.0778,-1.72,13.07,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T20:00:00Z,30.2513,-88.0778,-1.72,13.03,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T20:30:00Z,30.2513,-88.0778,-1.72,13.09,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T21:00:00Z,30.2513,-88.0778,-1.72,13.1,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T21:30:00Z,30.2513,-88.0778,-1.72,13.09,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T22:00:00Z,30.2513,-88.0778,-1.72,13.13,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T22:30:00Z,30.2513,-88.0778,-1.72,13.53,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T23:00:00Z,30.2513,-88.0778,-1.72,13.44,2 
DISL,ioos:station:DISL:DISL:1,2015-01-06T23:30:00Z,30.2513,-88.0778,-1.72,13.76,2 
DISL,ioos:station:DISL:DISL:1,2015-01-07T00:00:00Z,30.2513,-88.0778,-1.72,14.26,2 
DISL,ioos:station:DISL:DISL:1,2015-01-07T00:30:00Z,30.2513,-88.0778,-1.72,14.83,2 
DISL,ioos:station:DISL:DISL:1,2015-01-07T01:00:00Z,30.2513,-88.0778,-1.72,15.16,2 
DISL,ioos:station:DISL:DISL:1,2015-01-07T01:30:00Z,30.2513,-88.0778,-1.72,15.31,2 
DISL,ioos:station:DISL:DISL:1,2015-01-07T02:00:00Z,30.2513,-88.0778,-1.72,15.46,2 
DISL,ioos:station:DISL:DISL:1,2015-01-07T02:30:00Z,30.2513,-88.0778,-1.72,15.81,2 
DISL,ioos:station:DISL:DISL:1,2015-01-07T03:00:00Z,30.2513,-88.0778,-1.72,15.86,2 
DISL,ioos:station:DISL:DISL:1,2015-01-07T03:30:00Z,30.2513,-88.0778,-1.72,15.39,2 
DISL,ioos:station:DISL:DISL:1,2015-01-07T04:00:00Z,30.2513,-88.0778,-1.72,13.91,2 
DISL,ioos:station:DISL:DISL:1,2015-01-07T04:30:00Z,30.2513,-88.0778,-1.72,12.97,2 
DISL,ioos:station:DISL:DISL:1,2015-01-07T05:00:00Z,30.2513,-88.0778,-1.72,12.5,2 
DISL,ioos:station:DISL:DISL:1,2015-01-07T05:30:00Z,30.2513,-88.0778,-1.72,12.48,2 
DISL,ioos:station:DISL:DISL:1,2015-01-07T06:00:00Z,30.2513,-88.0778,-1.72,12.42,2 