owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-01T00:50:00Z,24.4560,-81.8770,45.4,3.1,290.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-01T01:50:00Z,24.4560,-81.8770,45.4,2.1,340.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-01T02:50:00Z,24.4560,-81.8770,45.4,1.5,300.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-01T03:50:00Z,24.4560,-81.8770,45.4,1.0,250.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-01T04:50:00Z,24.4560,-81.8770,45.4,1.0,230.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-01T06:50:00Z,24.4560,-81.8770,45.4,1.5,220.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-01T07:50:00Z,24.4560,-81.8770,45.4,2.6,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-01T08:50:00Z,24.4560,-81.8770,45.4,3.1,190.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-01T09:50:00Z,24.4560,-81.8770,45.4,2.6,190.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-01T10:50:00Z,24.4560,-81.8770,45.4,3.6,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-01T11:50:00Z,24.4560,-81.8770,45.4,5.1,180.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-01T12:50:00Z,24.4560,-81.8770,45.4,3.6,200.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-01T13:50:00Z,24.4560,-81.8770,45.4,4.1,210.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-01T14:50:00Z,24.4560,-81.8770,45.4,3.6,220.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-01T15:50:00Z,24.4560,-81.8770,45.4,3.6,220.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-01T16:50:00Z,24.4560,-81.8770,45.4,3.6,230.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-01T17:50:00Z,24.4560,-81.8770,45.4,3.6,230.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-01T19:50:00Z,24.4560,-81.8770,45.4,3.1,240.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-01T20:50:00Z,24.4560,-81.8770,45.4,2.1,290.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-01T21:50:00Z,24.4560,-81.8770,45.4,2.1,300.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-01T22:50:00Z,24.4560,-81.8770,45.4,2.1,320.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-01T23:50:00Z,24.4560,-81.8770,45.4,0.5,330.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-02T01:50:00Z,24.4560,-81.8770,45.4,2.1,40.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-02T02:50:00Z,24.4560,-81.8770,45.4,3.1,90.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-02T03:50:00Z,24.4560,-81.8770,45.4,2.1,100.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-02T04:50:00Z,24.4560,-81.8770,45.4,2.6,130.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-02T05:50:00Z,24.4560,-81.8770,45.4,4.1,170.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-02T06:50:00Z,24.4560,-81.8770,45.4,2.1,50.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-02T07:50:00Z,24.4560,-81.8770,45.4,1.5,130.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-02T08:50:00Z,24.4560,-81.8770,45.4,0.5,130.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-02T09:50:00Z,24.4560,-81.8770,45.4,2.1,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-02T10:50:00Z,24.4560,-81.8770,45.4,2.6,170.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-02T11:50:00Z,24.4560,-81.8770,45.4,3.1,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-02T12:50:00Z,24.4560,-81.8770,45.4,2.6,170.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-02T13:50:00Z,24.4560,-81.8770,45.4,2.6,170.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-02T15:50:00Z,24.4560,-81.8770,45.4,4.1,190.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-02T16:50:00Z,24.4560,-81.8770,45.4,3.1,190.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-02T18:50:00Z,24.4560,-81.8770,45.4,1.0,10.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-02T20:50:00Z,24.4560,-81.8770,45.4,2.1,230.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-02T21:50:00Z,24.4560,-81.8770,45.4,1.0,290.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-02T22:50:00Z,24.4560,-81.8770,45.4,1.0,220.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-02T23:50:00Z,24.4560,-81.8770,45.4,3.1,260.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T00:50:00Z,24.4560,-81.8770,45.4,1.5,250.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T01:50:00Z,24.4560,-81.8770,45.4,1.0,250.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T02:50:00Z,24.4560,-81.8770,45.4,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T03:50:00Z,24.4560,-81.8770,45.4,1.5,30.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T04:50:00Z,24.4560,-81.8770,45.4,1.5,50.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T05:50:00Z,24.4560,-81.8770,45.4,2.1,60.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T06:50:00Z,24.4560,-81.8770,45.4,1.5,60.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T07:50:00Z,24.4560,-81.8770,45.4,1.5,70.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T08:50:00Z,24.4560,-81.8770,45.4,2.1,200.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T09:50:00Z,24.4560,-81.8770,45.4,1.0,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T10:50:00Z,24.4560,-81.8770,45.4,2.1,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T11:50:00Z,24.4560,-81.8770,45.4,1.5,240.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T12:50:00Z,24.4560,-81.8770,45.4,2.1,260.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T13:50:00Z,24.4560,-81.8770,45.4,1.5,270.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T14:50:00Z,24.4560,-81.8770,45.4,0.5,290.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T15:50:00Z,24.4560,-81.8770,45.4,1.0,290.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T16:50:00Z,24.4560,-81.8770,45.4,1.0,280.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T17:50:00Z,24.4560,-81.8770,45.4,2.1,260.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T18:50:00Z,24.4560,-81.8770,45.4,3.6,260.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T19:50:00Z,24.4560,-81.8770,45.4,4.6,270.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T20:50:00Z,24.4560,-81.8770,45.4,3.1,300.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T21:50:00Z,24.4560,-81.8770,45.4,4.1,300.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T22:50:00Z,24.4560,-81.8770,45.4,4.1,300.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-03T23:50:00Z,24.4560,-81.8770,45.4,4.1,300.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-04T00:50:00Z,24.4560,-81.8770,45.4,3.1,350.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-04T01:50:00Z,24.4560,-81.8770,45.4,3.1,290.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-04T02:50:00Z,24.4560,-81.8770,45.4,3.6,260.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-04T03:50:00Z,24.4560,-81.8770,45.4,2.1,320.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-04T05:50:00Z,24.4560,-81.8770,45.4,2.6,290.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-04T06:50:00Z,24.4560,-81.8770,45.4,1.5,300.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-04T07:50:00Z,24.4560,-81.8770,45.4,1.0,340.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-04T09:50:00Z,24.4560,-81.8770,45.4,3.6,280.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-04T10:50:00Z,24.4560,-81.8770,45.4,3.6,290.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-04T11:50:00Z,24.4560,-81.8770,45.4,5.7,280.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-04T12:50:00Z,24.4560,-81.8770,45.4,5.1,280.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-04T13:50:00Z,24.4560,-81.8770,45.4,4.6,270.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-04T14:50:00Z,24.4560,-81.8770,45.4,6.2,270.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-04T15:50:00Z,24.4560,-81.8770,45.4,7.2,260.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-04T16:50:00Z,24.4560,-81.8770,45.4,7.7,260.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-04T17:50:00Z,24.4560,-81.8770,45.4,8.2,280.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-04T18:50:00Z,24.4560,-81.8770,45.4,9.8,290.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-04T19:50:00Z,24.4560,-81.8770,45.4,8.8,300.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-04T20:50:00Z,24.4560,-81.8770,45.4,7.7,280.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-04T21:50:00Z,24.4560,-81.8770,45.4,7.7,290.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-04T22:50:00Z,24.4560,-81.8770,45.4,8.8,290.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-04T23:50:00Z,24.4560,-81.8770,45.4,8.2,310.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T00:50:00Z,24.4560,-81.8770,45.4,6.2,300.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T01:50:00Z,24.4560,-81.8770,45.4,6.2,280.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T02:50:00Z,24.4560,-81.8770,45.4,6.7,300.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T03:50:00Z,24.4560,-81.8770,45.4,6.7,310.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T04:50:00Z,24.4560,-81.8770,45.4,7.7,20.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T06:50:00Z,24.4560,-81.8770,45.4,4.6,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T07:50:00Z,24.4560,-81.8770,45.4,4.6,10.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T08:50:00Z,24.4560,-81.8770,45.4,6.2,360.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T09:50:00Z,24.4560,-81.8770,45.4,7.2,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T10:50:00Z,24.4560,-81.8770,45.4,6.2,10.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T11:50:00Z,24.4560,-81.8770,45.4,6.2,360.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T12:50:00Z,24.4560,-81.8770,45.4,6.2,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T13:50:00Z,24.4560,-81.8770,45.4,5.7,360.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T14:50:00Z,24.4560,-81.8770,45.4,6.2,360.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T15:50:00Z,24.4560,-81.8770,45.4,5.1,20.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T16:50:00Z,24.4560,-81.8770,45.4,5.1,10.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T17:50:00Z,24.4560,-81.8770,45.4,4.1,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T18:50:00Z,24.4560,-81.8770,45.4,4.1,30.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T19:50:00Z,24.4560,-81.8770,45.4,4.6,20.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T20:50:00Z,24.4560,-81.8770,45.4,3.6,20.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T21:50:00Z,24.4560,-81.8770,45.4,4.1,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T22:50:00Z,24.4560,-81.8770,45.4,4.1,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-05T23:50:00Z,24.4560,-81.8770,45.4,3.1,340.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T00:50:00Z,24.4560,-81.8770,45.4,3.1,340.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T01:50:00Z,24.4560,-81.8770,45.4,3.1,350.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T02:50:00Z,24.4560,-81.8770,45.4,3.6,10.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T04:50:00Z,24.4560,-81.8770,45.4,3.6,50.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T05:50:00Z,24.4560,-81.8770,45.4,3.6,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T06:50:00Z,24.4560,-81.8770,45.4,3.1,90.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T07:50:00Z,24.4560,-81.8770,45.4,2.1,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T08:50:00Z,24.4560,-81.8770,45.4,3.1,80.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T09:50:00Z,24.4560,-81.8770,45.4,3.1,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T10:50:00Z,24.4560,-81.8770,45.4,3.6,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T11:50:00Z,24.4560,-81.8770,45.4,4.1,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T12:50:00Z,24.4560,-81.8770,45.4,4.1,70.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T13:50:00Z,24.4560,-81.8770,45.4,4.6,90.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T14:50:00Z,24.4560,-81.8770,45.4,5.7,80.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T15:50:00Z,24.4560,-81.8770,45.4,5.1,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T16:50:00Z,24.4560,-81.8770,45.4,5.1,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T17:50:00Z,24.4560,-81.8770,45.4,4.6,90.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T18:50:00Z,24.4560,-81.8770,45.4,6.2,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T19:50:00Z,24.4560,-81.8770,45.4,6.2,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T20:50:00Z,24.4560,-81.8770,45.4,5.1,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T21:50:00Z,24.4560,-81.8770,45.4,2.1,120.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T22:50:00Z,24.4560,-81.8770,45.4,4.1,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-06T23:50:00Z,24.4560,-81.8770,45.4,4.6,100.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-07T00:50:00Z,24.4560,-81.8770,45.4,4.6,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-07T01:50:00Z,24.4560,-81.8770,45.4,6.2,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-07T02:50:00Z,24.4560,-81.8770,45.4,4.1,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-07T04:50:00Z,24.4560,-81.8770,45.4,4.6,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-07T05:50:00Z,24.4560,-81.8770,45.4,4.6,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-07T06:50:00Z,24.4560,-81.8770,45.4,4.6,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-07T07:50:00Z,24.4560,-81.8770,45.4,4.6,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-07T08:50:00Z,24.4560,-81.8770,45.4,4.6,130.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-07T09:50:00Z,24.4560,-81.8770,45.4,5.7,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-07T10:50:00Z,24.4560,-81.8770,45.4,6.2,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-07T11:50:00Z,24.4560,-81.8770,45.4,6.2,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-07T12:50:00Z,24.4560,-81.8770,45.4,5.7,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-07T13:50:00Z,24.4560,-81.8770,45.4,5.7,140.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-07T14:50:00Z,24.4560,-81.8770,45.4,5.1,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-07T16:50:00Z,24.4560,-81.8770,45.4,4.6,110.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-07T18:50:00Z,24.4560,-81.8770,45.4,2.6,120.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-07T19:50:00Z,24.4560,-81.8770,45.4,2.1,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-07T20:50:00Z,24.4560,-81.8770,45.4,2.6,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-07T22:50:00Z,24.4560,-81.8770,45.4,10.3,40.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-07T23:50:00Z,24.4560,-81.8770,45.4,7.2,70.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-08T00:50:00Z,24.4560,-81.8770,45.4,7.2,70.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-08T01:50:00Z,24.4560,-81.8770,45.4,4.6,60.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-08T02:50:00Z,24.4560,-81.8770,45.4,6.2,90.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-08T03:50:00Z,24.4560,-81.8770,45.4,5.7,90.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-08T04:50:00Z,24.4560,-81.8770,45.4,6.7,90.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-08T06:50:00Z,24.4560,-81.8770,45.4,5.7,90.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-08T07:50:00Z,24.4560,-81.8770,45.4,6.2,80.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-08T08:50:00Z,24.4560,-81.8770,45.4,6.7,80.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-08T09:50:00Z,24.4560,-81.8770,45.4,6.2,70.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-08T10:50:00Z,24.4560,-81.8770,45.4,5.7,50.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-08T11:50:00Z,24.4560,-81.8770,45.4,7.2,50.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-08T12:50:00Z,24.4560,-81.8770,45.4,7.2,50.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-08T13:50:00Z,24.4560,-81.8770,45.4,6.7,50.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-08T14:50:00Z,24.4560,-81.8770,45.4,6.2,60.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-08T15:50:00Z,24.4560,-81.8770,45.4,6.7,60.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-08T17:50:00Z,24.4560,-81.8770,45.4,6.2,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-08T18:50:00Z,24.4560,-81.8770,45.4,6.2,70.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-08T19:50:00Z,24.4560,-81.8770,45.4,6.2,80.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-08T20:50:00Z,24.4560,-81.8770,45.4,6.7,70.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-08T21:50:00Z,24.4560,-81.8770,45.4,6.2,70.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-08T22:50:00Z,24.4560,-81.8770,45.4,6.7,80.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-08T23:50:00Z,24.4560,-81.8770,45.4,6.7,40.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T00:50:00Z,24.4560,-81.8770,45.4,6.7,60.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T01:50:00Z,24.4560,-81.8770,45.4,7.2,70.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T02:50:00Z,24.4560,-81.8770,45.4,7.7,70.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T03:50:00Z,24.4560,-81.8770,45.4,7.7,80.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T04:50:00Z,24.4560,-81.8770,45.4,8.2,60.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T05:50:00Z,24.4560,-81.8770,45.4,8.2,50.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T06:50:00Z,24.4560,-81.8770,45.4,8.8,50.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T07:50:00Z,24.4560,-81.8770,45.4,8.8,60.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T08:50:00Z,24.4560,-81.8770,45.4,8.2,60.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T09:50:00Z,24.4560,-81.8770,45.4,8.2,50.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T10:50:00Z,24.4560,-81.8770,45.4,8.2,50.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T11:50:00Z,24.4560,-81.8770,45.4,7.7,50.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T13:50:00Z,24.4560,-81.8770,45.4,8.2,60.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T14:50:00Z,24.4560,-81.8770,45.4,8.2,50.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T15:50:00Z,24.4560,-81.8770,45.4,8.8,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T16:50:00Z,24.4560,-81.8770,45.4,8.8,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T17:50:00Z,24.4560,-81.8770,45.4,9.3,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T18:50:00Z,24.4560,-81.8770,45.4,9.3,80.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T19:50:00Z,24.4560,-81.8770,45.4,8.8,80.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T20:50:00Z,24.4560,-81.8770,45.4,8.2,80.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T21:50:00Z,24.4560,-81.8770,45.4,9.8,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T22:50:00Z,24.4560,-81.8770,45.4,9.8,80.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-10-09T23:50:00Z,24.4560,-81.8770,45.4,10.3,80.0,11.3,'1111122,1111122,1111122' 