owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2017-02-01T00:18:00Z,27.2970,-97.4049,4.032,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T01:18:00Z,27.2970,-97.4049,4.042,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T02:18:00Z,27.2970,-97.4049,4.053,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T03:18:00Z,27.2970,-97.4049,4.051,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T04:18:00Z,27.2970,-97.4049,4.05,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T05:18:00Z,27.2970,-97.4049,4.052,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T06:18:00Z,27.2970,-97.4049,4.056,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T07:18:00Z,27.2970,-97.4049,4.053,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T08:18:00Z,27.2970,-97.4049,4.049,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T09:18:00Z,27.2970,-97.4049,4.043,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T10:18:00Z,27.2970,-97.4049,4.04,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T11:18:00Z,27.2970,-97.4049,4.039,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T12:18:00Z,27.2970,-97.4049,4.04,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T13:18:00Z,27.2970,-97.4049,4.04,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T14:18:00Z,27.2970,-97.4049,4.04,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T15:18:00Z,27.2970,-97.4049,4.039,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T16:18:00Z,27.2970,-97.4049,4.042,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T17:18:00Z,27.2970,-97.4049,4.039,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T18:18:00Z,27.2970,-97.4049,4.034,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T19:18:00Z,27.2970,-97.4049,4.028,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T20:18:00Z,27.2970,-97.4049,4.028,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T21:18:00Z,27.2970,-97.4049,4.018,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T22:18:00Z,27.2970,-97.4049,4.012,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-01T23:18:00Z,27.2970,-97.4049,4.004,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T00:18:00Z,27.2970,-97.4049,3.995,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T01:18:00Z,27.2970,-97.4049,4.008,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T02:18:00Z,27.2970,-97.4049,4.022,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T03:18:00Z,27.2970,-97.4049,4.022,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T04:18:00Z,27.2970,-97.4049,4.026,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T05:18:00Z,27.2970,-97.4049,4.031,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T06:18:00Z,27.2970,-97.4049,4.033,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T07:18:00Z,27.2970,-97.4049,4.033,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T08:18:00Z,27.2970,-97.4049,4.027,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T09:18:00Z,27.2970,-97.4049,4.026,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T10:18:00Z,27.2970,-97.4049,4.025,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T11:18:00Z,27.2970,-97.4049,4.023,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T12:18:00Z,27.2970,-97.4049,4.028,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T13:18:00Z,27.2970,-97.4049,4.032,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T14:18:00Z,27.2970,-97.4049,4.031,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T15:18:00Z,27.2970,-97.4049,4.035,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T16:18:00Z,27.2970,-97.4049,4.039,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T17:18:00Z,27.2970,-97.4049,4.035,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T18:18:00Z,27.2970,-97.4049,4.035,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T19:18:00Z,27.2970,-97.4049,4.037,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T20:18:00Z,27.2970,-97.4049,4.032,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T21:18:00Z,27.2970,-97.4049,4.031,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T22:18:00Z,27.2970,-97.4049,4.027,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-02T23:18:00Z,27.2970,-97.4049,4.026,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T00:18:00Z,27.2970,-97.4049,4.018,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T01:18:00Z,27.2970,-97.4049,4.023,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T02:18:00Z,27.2970,-97.4049,4.034,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T03:18:00Z,27.2970,-97.4049,4.028,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T04:18:00Z,27.2970,-97.4049,4.041,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T05:18:00Z,27.2970,-97.4049,4.06,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T06:18:00Z,27.2970,-97.4049,4.044,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T07:18:00Z,27.2970,-97.4049,4.058,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T08:18:00Z,27.2970,-97.4049,4.067,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T09:18:00Z,27.2970,-97.4049,4.075,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T10:18:00Z,27.2970,-97.4049,4.073,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T11:18:00Z,27.2970,-97.4049,4.063,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T12:18:00Z,27.2970,-97.4049,4.059,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T13:18:00Z,27.2970,-97.4049,4.052,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T14:18:00Z,27.2970,-97.4049,4.068,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T15:18:00Z,27.2970,-97.4049,4.07,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T16:18:00Z,27.2970,-97.4049,4.061,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T17:18:00Z,27.2970,-97.4049,4.052,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T18:18:00Z,27.2970,-97.4049,4.039,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T19:18:00Z,27.2970,-97.4049,4.052,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T20:18:00Z,27.2970,-97.4049,4.063,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T21:18:00Z,27.2970,-97.4049,4.066,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T22:18:00Z,27.2970,-97.4049,4.056,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-03T23:30:00Z,27.2970,-97.4049,4.056,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T00:18:00Z,27.2970,-97.4049,4.056,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T01:18:00Z,27.2970,-97.4049,4.055,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T02:18:00Z,27.2970,-97.4049,4.064,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T03:18:00Z,27.2970,-97.4049,4.084,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T04:18:00Z,27.2970,-97.4049,4.078,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T05:18:00Z,27.2970,-97.4049,4.08,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T06:18:00Z,27.2970,-97.4049,4.082,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T07:18:00Z,27.2970,-97.4049,4.093,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T08:18:00Z,27.2970,-97.4049,4.106,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T09:18:00Z,27.2970,-97.4049,4.113,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T10:18:00Z,27.2970,-97.4049,4.116,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T11:18:00Z,27.2970,-97.4049,4.132,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T12:18:00Z,27.2970,-97.4049,4.148,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T13:18:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T14:18:00Z,27.2970,-97.4049,4.149,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T15:18:00Z,27.2970,-97.4049,4.143,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T16:18:00Z,27.2970,-97.4049,4.134,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T17:18:00Z,27.2970,-97.4049,4.132,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T18:12:00Z,27.2970,-97.4049,4.129,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T19:18:00Z,27.2970,-97.4049,4.13,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T20:18:00Z,27.2970,-97.4049,4.157,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T21:18:00Z,27.2970,-97.4049,4.165,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T22:18:00Z,27.2970,-97.4049,4.164,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-04T23:18:00Z,27.2970,-97.4049,4.152,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T00:12:00Z,27.2970,-97.4049,4.152,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T01:18:00Z,27.2970,-97.4049,4.15,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T02:18:00Z,27.2970,-97.4049,4.152,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T03:18:00Z,27.2970,-97.4049,4.153,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T04:18:00Z,27.2970,-97.4049,4.155,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T05:18:00Z,27.2970,-97.4049,4.156,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T06:18:00Z,27.2970,-97.4049,4.163,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T07:18:00Z,27.2970,-97.4049,4.158,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T08:18:00Z,27.2970,-97.4049,4.158,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T09:18:00Z,27.2970,-97.4049,4.166,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T10:18:00Z,27.2970,-97.4049,4.173,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T11:18:00Z,27.2970,-97.4049,4.182,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T12:18:00Z,27.2970,-97.4049,4.183,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T13:18:00Z,27.2970,-97.4049,4.178,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T14:18:00Z,27.2970,-97.4049,4.169,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T15:18:00Z,27.2970,-97.4049,4.172,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T16:18:00Z,27.2970,-97.4049,4.176,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T17:18:00Z,27.2970,-97.4049,4.168,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T18:18:00Z,27.2970,-97.4049,4.161,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T19:18:00Z,27.2970,-97.4049,4.15,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T20:18:00Z,27.2970,-97.4049,4.147,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T21:18:00Z,27.2970,-97.4049,4.138,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T22:18:00Z,27.2970,-97.4049,4.13,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-05T23:18:00Z,27.2970,-97.4049,4.133,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T00:18:00Z,27.2970,-97.4049,4.13,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T01:18:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T02:18:00Z,27.2970,-97.4049,4.154,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T03:18:00Z,27.2970,-97.4049,4.165,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T04:18:00Z,27.2970,-97.4049,4.165,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T05:18:00Z,27.2970,-97.4049,4.168,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T06:18:00Z,27.2970,-97.4049,4.169,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T07:18:00Z,27.2970,-97.4049,4.17,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T08:18:00Z,27.2970,-97.4049,4.162,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T09:18:00Z,27.2970,-97.4049,4.156,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T10:18:00Z,27.2970,-97.4049,4.174,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T11:18:00Z,27.2970,-97.4049,4.182,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T12:18:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T13:18:00Z,27.2970,-97.4049,4.173,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T14:18:00Z,27.2970,-97.4049,4.175,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T15:18:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T16:18:00Z,27.2970,-97.4049,4.175,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T17:18:00Z,27.2970,-97.4049,4.167,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T18:18:00Z,27.2970,-97.4049,4.159,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T19:18:00Z,27.2970,-97.4049,4.158,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T20:18:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T21:18:00Z,27.2970,-97.4049,4.124,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-06T22:18:00Z,27.2970,-97.4049,4.104,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T00:12:00Z,27.2970,-97.4049,4.11,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T02:12:00Z,27.2970,-97.4049,4.129,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T03:18:00Z,27.2970,-97.4049,4.151,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T04:18:00Z,27.2970,-97.4049,4.165,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T05:18:00Z,27.2970,-97.4049,4.168,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T06:18:00Z,27.2970,-97.4049,4.171,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T07:18:00Z,27.2970,-97.4049,4.16,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T08:18:00Z,27.2970,-97.4049,4.155,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T09:18:00Z,27.2970,-97.4049,4.161,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T10:18:00Z,27.2970,-97.4049,4.162,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T11:18:00Z,27.2970,-97.4049,4.166,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T12:18:00Z,27.2970,-97.4049,4.164,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T13:18:00Z,27.2970,-97.4049,4.163,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T14:18:00Z,27.2970,-97.4049,4.166,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T15:18:00Z,27.2970,-97.4049,4.169,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T16:18:00Z,27.2970,-97.4049,4.166,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T17:18:00Z,27.2970,-97.4049,4.162,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T18:18:00Z,27.2970,-97.4049,4.16,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T19:18:00Z,27.2970,-97.4049,4.167,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T20:18:00Z,27.2970,-97.4049,4.16,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T21:18:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T22:24:00Z,27.2970,-97.4049,4.127,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-07T23:24:00Z,27.2970,-97.4049,4.126,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T00:24:00Z,27.2970,-97.4049,4.138,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T01:24:00Z,27.2970,-97.4049,4.153,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T02:24:00Z,27.2970,-97.4049,4.159,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T03:24:00Z,27.2970,-97.4049,4.159,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T04:24:00Z,27.2970,-97.4049,4.154,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T05:24:00Z,27.2970,-97.4049,4.147,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T06:24:00Z,27.2970,-97.4049,4.146,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T07:24:00Z,27.2970,-97.4049,4.15,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T08:24:00Z,27.2970,-97.4049,4.155,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T09:24:00Z,27.2970,-97.4049,4.151,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T10:24:00Z,27.2970,-97.4049,4.142,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T11:24:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T12:24:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T13:24:00Z,27.2970,-97.4049,4.142,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T14:24:00Z,27.2970,-97.4049,4.14,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T15:24:00Z,27.2970,-97.4049,4.14,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T16:24:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T17:24:00Z,27.2970,-97.4049,4.141,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T18:18:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T19:18:00Z,27.2970,-97.4049,4.137,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T20:18:00Z,27.2970,-97.4049,4.133,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T21:18:00Z,27.2970,-97.4049,4.129,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T22:18:00Z,27.2970,-97.4049,4.127,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-08T23:18:00Z,27.2970,-97.4049,4.123,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-09T00:18:00Z,27.2970,-97.4049,4.118,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-09T01:18:00Z,27.2970,-97.4049,4.126,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-09T02:18:00Z,27.2970,-97.4049,4.135,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-09T03:18:00Z,27.2970,-97.4049,4.134,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-09T04:18:00Z,27.2970,-97.4049,4.135,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-09T05:18:00Z,27.2970,-97.4049,4.131,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-09T06:18:00Z,27.2970,-97.4049,4.126,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-09T07:18:00Z,27.2970,-97.4049,4.121,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-09T08:18:00Z,27.2970,-97.4049,4.122,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-09T09:18:00Z,27.2970,-97.4049,4.131,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-09T10:18:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-09T11:18:00Z,27.2970,-97.4049,4.131,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-09T12:18:00Z,27.2970,-97.4049,4.118,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-09T13:18:00Z,27.2970,-97.4049,4.11,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-09T14:18:00Z,27.2970,-97.4049,4.127,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-09T19:24:00Z,27.2970,-97.4049,4.126,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-09T20:24:00Z,27.2970,-97.4049,4.131,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-09T21:24:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-09T22:30:00Z,27.2970,-97.4049,4.14,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T01:18:00Z,27.2970,-97.4049,4.143,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T02:18:00Z,27.2970,-97.4049,4.141,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T03:30:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T04:24:00Z,27.2970,-97.4049,4.137,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T05:24:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T06:30:00Z,27.2970,-97.4049,4.147,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T07:42:00Z,27.2970,-97.4049,4.155,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T08:36:00Z,27.2970,-97.4049,4.162,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T09:30:00Z,27.2970,-97.4049,4.162,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T10:18:00Z,27.2970,-97.4049,4.162,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T11:18:00Z,27.2970,-97.4049,4.161,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T12:18:00Z,27.2970,-97.4049,4.157,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T13:18:00Z,27.2970,-97.4049,4.158,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T14:18:00Z,27.2970,-97.4049,4.165,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T15:18:00Z,27.2970,-97.4049,4.168,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T16:18:00Z,27.2970,-97.4049,4.17,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T17:18:00Z,27.2970,-97.4049,4.166,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T18:18:00Z,27.2970,-97.4049,4.161,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T19:18:00Z,27.2970,-97.4049,4.154,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T20:18:00Z,27.2970,-97.4049,4.148,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T21:18:00Z,27.2970,-97.4049,4.147,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T22:18:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-10T23:18:00Z,27.2970,-97.4049,4.147,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T00:18:00Z,27.2970,-97.4049,4.151,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T01:18:00Z,27.2970,-97.4049,4.154,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T02:18:00Z,27.2970,-97.4049,4.161,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T03:18:00Z,27.2970,-97.4049,4.157,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T04:18:00Z,27.2970,-97.4049,4.148,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T05:18:00Z,27.2970,-97.4049,4.155,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T06:18:00Z,27.2970,-97.4049,4.161,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T07:18:00Z,27.2970,-97.4049,4.166,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T08:18:00Z,27.2970,-97.4049,4.162,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T09:18:00Z,27.2970,-97.4049,4.157,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T10:18:00Z,27.2970,-97.4049,4.159,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T11:18:00Z,27.2970,-97.4049,4.163,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T12:18:00Z,27.2970,-97.4049,4.155,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T13:18:00Z,27.2970,-97.4049,4.152,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T14:18:00Z,27.2970,-97.4049,4.159,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T15:18:00Z,27.2970,-97.4049,4.164,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T16:18:00Z,27.2970,-97.4049,4.159,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T17:18:00Z,27.2970,-97.4049,4.158,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T18:18:00Z,27.2970,-97.4049,4.155,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T19:12:00Z,27.2970,-97.4049,4.15,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T20:18:00Z,27.2970,-97.4049,4.133,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T21:18:00Z,27.2970,-97.4049,4.116,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T22:18:00Z,27.2970,-97.4049,4.098,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-11T23:18:00Z,27.2970,-97.4049,4.086,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T00:18:00Z,27.2970,-97.4049,4.097,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T01:18:00Z,27.2970,-97.4049,4.108,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T02:18:00Z,27.2970,-97.4049,4.122,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T03:18:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T04:18:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T05:18:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T06:18:00Z,27.2970,-97.4049,4.142,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T07:18:00Z,27.2970,-97.4049,4.148,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T08:12:00Z,27.2970,-97.4049,4.147,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T09:12:00Z,27.2970,-97.4049,4.138,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T10:18:00Z,27.2970,-97.4049,4.127,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T11:18:00Z,27.2970,-97.4049,4.136,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T12:18:00Z,27.2970,-97.4049,4.149,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T13:18:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T14:12:00Z,27.2970,-97.4049,4.137,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T15:18:00Z,27.2970,-97.4049,4.15,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T16:18:00Z,27.2970,-97.4049,4.152,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T17:18:00Z,27.2970,-97.4049,4.142,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T18:18:00Z,27.2970,-97.4049,4.128,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T19:18:00Z,27.2970,-97.4049,4.115,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T20:18:00Z,27.2970,-97.4049,4.108,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T21:18:00Z,27.2970,-97.4049,4.101,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T22:18:00Z,27.2970,-97.4049,4.1,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-12T23:18:00Z,27.2970,-97.4049,4.107,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-13T00:18:00Z,27.2970,-97.4049,4.109,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-13T01:18:00Z,27.2970,-97.4049,4.118,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-13T02:18:00Z,27.2970,-97.4049,4.124,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-13T03:18:00Z,27.2970,-97.4049,4.132,1111122 
TCOON,ioos:station:TCOON:068:1,2017-02-13T04:18:00Z,27.2970,-97.4049,4.138,1111122 