owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:00:00Z,29.6619,-84.3731,0.327,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:01:00Z,29.6619,-84.3731,0.311,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:02:00Z,29.6619,-84.3731,0.317,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:03:00Z,29.6619,-84.3731,0.327,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:04:00Z,29.6619,-84.3731,0.324,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:05:00Z,29.6619,-84.3731,0.327,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:06:00Z,29.6619,-84.3731,0.327,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:07:00Z,29.6619,-84.3731,0.321,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:08:00Z,29.6619,-84.3731,0.317,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:09:00Z,29.6619,-84.3731,0.317,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:10:00Z,29.6619,-84.3731,0.317,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:11:00Z,29.6619,-84.3731,0.321,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:12:00Z,29.6619,-84.3731,0.317,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:13:00Z,29.6619,-84.3731,0.317,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:14:00Z,29.6619,-84.3731,0.314,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:15:00Z,29.6619,-84.3731,0.317,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:16:00Z,29.6619,-84.3731,0.317,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:17:00Z,29.6619,-84.3731,0.321,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:18:00Z,29.6619,-84.3731,0.321,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:19:00Z,29.6619,-84.3731,0.327,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:20:00Z,29.6619,-84.3731,0.354,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:21:00Z,29.6619,-84.3731,0.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:22:00Z,29.6619,-84.3731,0.374,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:23:00Z,29.6619,-84.3731,0.374,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:24:00Z,29.6619,-84.3731,0.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:25:00Z,29.6619,-84.3731,0.374,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:26:00Z,29.6619,-84.3731,0.377,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:27:00Z,29.6619,-84.3731,0.377,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:28:00Z,29.6619,-84.3731,0.377,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:29:00Z,29.6619,-84.3731,0.377,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:30:00Z,29.6619,-84.3731,0.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:31:00Z,29.6619,-84.3731,0.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:32:00Z,29.6619,-84.3731,0.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:33:00Z,29.6619,-84.3731,0.374,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:34:00Z,29.6619,-84.3731,0.367,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:35:00Z,29.6619,-84.3731,0.367,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:36:00Z,29.6619,-84.3731,0.367,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:37:00Z,29.6619,-84.3731,0.367,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:38:00Z,29.6619,-84.3731,0.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:39:00Z,29.6619,-84.3731,0.374,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:40:00Z,29.6619,-84.3731,0.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:41:00Z,29.6619,-84.3731,0.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:42:00Z,29.6619,-84.3731,0.374,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:43:00Z,29.6619,-84.3731,0.367,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:44:00Z,29.6619,-84.3731,0.367,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:45:00Z,29.6619,-84.3731,0.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:46:00Z,29.6619,-84.3731,0.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:47:00Z,29.6619,-84.3731,0.367,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:48:00Z,29.6619,-84.3731,0.367,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:49:00Z,29.6619,-84.3731,0.374,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:50:00Z,29.6619,-84.3731,0.367,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:51:00Z,29.6619,-84.3731,0.367,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:52:00Z,29.6619,-84.3731,0.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:53:00Z,29.6619,-84.3731,0.364,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:54:00Z,29.6619,-84.3731,0.367,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:55:00Z,29.6619,-84.3731,0.364,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:56:00Z,29.6619,-84.3731,0.364,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:57:00Z,29.6619,-84.3731,0.364,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:58:00Z,29.6619,-84.3731,0.364,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T00:59:00Z,29.6619,-84.3731,0.357,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:00:00Z,29.6619,-84.3731,0.374,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:01:00Z,29.6619,-84.3731,0.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:02:00Z,29.6619,-84.3731,0.374,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:03:00Z,29.6619,-84.3731,0.374,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:04:00Z,29.6619,-84.3731,0.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:05:00Z,29.6619,-84.3731,0.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:06:00Z,29.6619,-84.3731,0.377,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:07:00Z,29.6619,-84.3731,0.367,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:08:00Z,29.6619,-84.3731,0.367,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:09:00Z,29.6619,-84.3731,0.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:10:00Z,29.6619,-84.3731,0.377,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:11:00Z,29.6619,-84.3731,0.374,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:12:00Z,29.6619,-84.3731,0.377,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:13:00Z,29.6619,-84.3731,0.384,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:14:00Z,29.6619,-84.3731,0.39,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:15:00Z,29.6619,-84.3731,0.394,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:16:00Z,29.6619,-84.3731,0.394,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:17:00Z,29.6619,-84.3731,0.394,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:18:00Z,29.6619,-84.3731,0.394,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:19:00Z,29.6619,-84.3731,0.394,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:20:00Z,29.6619,-84.3731,0.397,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:21:00Z,29.6619,-84.3731,0.4,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:22:00Z,29.6619,-84.3731,0.397,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:23:00Z,29.6619,-84.3731,0.397,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:24:00Z,29.6619,-84.3731,0.394,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:25:00Z,29.6619,-84.3731,0.387,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:26:00Z,29.6619,-84.3731,0.394,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:27:00Z,29.6619,-84.3731,0.394,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:28:00Z,29.6619,-84.3731,0.4,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:29:00Z,29.6619,-84.3731,0.403,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:30:00Z,29.6619,-84.3731,0.397,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:31:00Z,29.6619,-84.3731,0.39,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:32:00Z,29.6619,-84.3731,0.384,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:33:00Z,29.6619,-84.3731,0.384,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:34:00Z,29.6619,-84.3731,0.377,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:35:00Z,29.6619,-84.3731,0.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:36:00Z,29.6619,-84.3731,0.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:37:00Z,29.6619,-84.3731,0.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:38:00Z,29.6619,-84.3731,0.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:39:00Z,29.6619,-84.3731,0.384,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:40:00Z,29.6619,-84.3731,0.377,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:41:00Z,29.6619,-84.3731,0.377,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:42:00Z,29.6619,-84.3731,0.374,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:43:00Z,29.6619,-84.3731,0.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:44:00Z,29.6619,-84.3731,0.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:45:00Z,29.6619,-84.3731,0.374,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:46:00Z,29.6619,-84.3731,0.374,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:47:00Z,29.6619,-84.3731,0.374,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:48:00Z,29.6619,-84.3731,0.374,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:49:00Z,29.6619,-84.3731,0.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:50:00Z,29.6619,-84.3731,0.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:51:00Z,29.6619,-84.3731,0.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:52:00Z,29.6619,-84.3731,0.367,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:53:00Z,29.6619,-84.3731,0.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:54:00Z,29.6619,-84.3731,0.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:55:00Z,29.6619,-84.3731,0.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:56:00Z,29.6619,-84.3731,0.357,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:57:00Z,29.6619,-84.3731,0.357,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:58:00Z,29.6619,-84.3731,0.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T01:59:00Z,29.6619,-84.3731,0.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:00:00Z,29.6619,-84.3731,0.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:01:00Z,29.6619,-84.3731,0.437,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:02:00Z,29.6619,-84.3731,0.446,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:03:00Z,29.6619,-84.3731,0.45,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:04:00Z,29.6619,-84.3731,0.453,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:05:00Z,29.6619,-84.3731,0.453,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:06:00Z,29.6619,-84.3731,0.456,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:07:00Z,29.6619,-84.3731,0.453,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:08:00Z,29.6619,-84.3731,0.46,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:09:00Z,29.6619,-84.3731,0.46,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:10:00Z,29.6619,-84.3731,0.463,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:11:00Z,29.6619,-84.3731,0.463,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:12:00Z,29.6619,-84.3731,0.463,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:13:00Z,29.6619,-84.3731,0.466,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:14:00Z,29.6619,-84.3731,0.463,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:15:00Z,29.6619,-84.3731,0.463,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:16:00Z,29.6619,-84.3731,0.466,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:17:00Z,29.6619,-84.3731,0.466,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:18:00Z,29.6619,-84.3731,0.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:19:00Z,29.6619,-84.3731,0.473,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:20:00Z,29.6619,-84.3731,0.48,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:21:00Z,29.6619,-84.3731,0.48,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:22:00Z,29.6619,-84.3731,0.483,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:23:00Z,29.6619,-84.3731,0.486,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:24:00Z,29.6619,-84.3731,0.486,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:25:00Z,29.6619,-84.3731,0.486,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:26:00Z,29.6619,-84.3731,0.486,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:27:00Z,29.6619,-84.3731,0.486,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:28:00Z,29.6619,-84.3731,0.486,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:29:00Z,29.6619,-84.3731,0.489,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:30:00Z,29.6619,-84.3731,0.493,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:31:00Z,29.6619,-84.3731,0.506,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:32:00Z,29.6619,-84.3731,0.506,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:33:00Z,29.6619,-84.3731,0.496,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:34:00Z,29.6619,-84.3731,0.499,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:35:00Z,29.6619,-84.3731,0.503,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:36:00Z,29.6619,-84.3731,0.503,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:37:00Z,29.6619,-84.3731,0.503,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:38:00Z,29.6619,-84.3731,0.506,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:39:00Z,29.6619,-84.3731,0.506,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:40:00Z,29.6619,-84.3731,0.513,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:41:00Z,29.6619,-84.3731,0.506,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:42:00Z,29.6619,-84.3731,0.509,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:43:00Z,29.6619,-84.3731,0.499,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:44:00Z,29.6619,-84.3731,0.496,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:45:00Z,29.6619,-84.3731,0.503,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:46:00Z,29.6619,-84.3731,0.519,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:47:00Z,29.6619,-84.3731,0.516,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:48:00Z,29.6619,-84.3731,0.519,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:49:00Z,29.6619,-84.3731,0.523,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:50:00Z,29.6619,-84.3731,0.526,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:51:00Z,29.6619,-84.3731,0.523,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:52:00Z,29.6619,-84.3731,0.529,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:53:00Z,29.6619,-84.3731,0.536,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:54:00Z,29.6619,-84.3731,0.536,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:55:00Z,29.6619,-84.3731,0.532,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:56:00Z,29.6619,-84.3731,0.526,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:57:00Z,29.6619,-84.3731,0.526,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:58:00Z,29.6619,-84.3731,0.523,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T02:59:00Z,29.6619,-84.3731,0.526,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:00:00Z,29.6619,-84.3731,0.529,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:01:00Z,29.6619,-84.3731,0.532,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:02:00Z,29.6619,-84.3731,0.532,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:03:00Z,29.6619,-84.3731,0.532,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:04:00Z,29.6619,-84.3731,0.532,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:05:00Z,29.6619,-84.3731,0.532,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:06:00Z,29.6619,-84.3731,0.532,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:07:00Z,29.6619,-84.3731,0.532,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:08:00Z,29.6619,-84.3731,0.529,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:09:00Z,29.6619,-84.3731,0.529,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:10:00Z,29.6619,-84.3731,0.526,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:11:00Z,29.6619,-84.3731,0.526,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:12:00Z,29.6619,-84.3731,0.529,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:13:00Z,29.6619,-84.3731,0.529,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:14:00Z,29.6619,-84.3731,0.218,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:15:00Z,29.6619,-84.3731,0.417,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:16:00Z,29.6619,-84.3731,0.093,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:17:00Z,29.6619,-84.3731,0.063,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:18:00Z,29.6619,-84.3731,-0.086,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:19:00Z,29.6619,-84.3731,0.311,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:20:00Z,29.6619,-84.3731,0.162,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:21:00Z,29.6619,-84.3731,-0.056,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:22:00Z,29.6619,-84.3731,0.109,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:23:00Z,29.6619,-84.3731,0.314,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:24:00Z,29.6619,-84.3731,0.337,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:25:00Z,29.6619,-84.3731,0.4,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:26:00Z,29.6619,-84.3731,0.688,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:27:00Z,29.6619,-84.3731,1.015,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:28:00Z,29.6619,-84.3731,1.091,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:29:00Z,29.6619,-84.3731,1.161,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:30:00Z,29.6619,-84.3731,1.217,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:31:00Z,29.6619,-84.3731,1.405,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:32:00Z,29.6619,-84.3731,1.488,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:33:00Z,29.6619,-84.3731,1.511,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:34:00Z,29.6619,-84.3731,1.485,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:35:00Z,29.6619,-84.3731,1.475,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:36:00Z,29.6619,-84.3731,1.498,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:37:00Z,29.6619,-84.3731,1.505,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:38:00Z,29.6619,-84.3731,1.491,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:39:00Z,29.6619,-84.3731,1.485,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:40:00Z,29.6619,-84.3731,1.498,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:41:00Z,29.6619,-84.3731,1.501,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:42:00Z,29.6619,-84.3731,1.455,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:43:00Z,29.6619,-84.3731,1.439,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:44:00Z,29.6619,-84.3731,1.445,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:45:00Z,29.6619,-84.3731,1.554,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:46:00Z,29.6619,-84.3731,2.047,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:47:00Z,29.6619,-84.3731,1.313,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:48:00Z,29.6619,-84.3731,1.138,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:49:00Z,29.6619,-84.3731,0.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:50:00Z,29.6619,-84.3731,0.642,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:51:00Z,29.6619,-84.3731,0.536,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:52:00Z,29.6619,-84.3731,0.291,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:53:00Z,29.6619,-84.3731,0.106,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:54:00Z,29.6619,-84.3731,0.165,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:55:00Z,29.6619,-84.3731,0.321,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:56:00Z,29.6619,-84.3731,0.126,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:57:00Z,29.6619,-84.3731,0.202,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:58:00Z,29.6619,-84.3731,0.304,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T03:59:00Z,29.6619,-84.3731,0.367,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:00:00Z,29.6619,-84.3731,0.235,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:01:00Z,29.6619,-84.3731,0.291,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:02:00Z,29.6619,-84.3731,0.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:03:00Z,29.6619,-84.3731,0.413,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:04:00Z,29.6619,-84.3731,0.466,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:05:00Z,29.6619,-84.3731,0.483,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:06:00Z,29.6619,-84.3731,0.483,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:07:00Z,29.6619,-84.3731,0.519,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:08:00Z,29.6619,-84.3731,0.549,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:09:00Z,29.6619,-84.3731,0.602,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:10:00Z,29.6619,-84.3731,0.443,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:11:00Z,29.6619,-84.3731,0.552,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:12:00Z,29.6619,-84.3731,0.589,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:13:00Z,29.6619,-84.3731,0.612,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:14:00Z,29.6619,-84.3731,0.628,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:15:00Z,29.6619,-84.3731,0.655,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:16:00Z,29.6619,-84.3731,0.678,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:17:00Z,29.6619,-84.3731,0.698,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:18:00Z,29.6619,-84.3731,0.718,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:19:00Z,29.6619,-84.3731,0.744,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:20:00Z,29.6619,-84.3731,0.757,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:21:00Z,29.6619,-84.3731,0.777,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:22:00Z,29.6619,-84.3731,0.797,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:23:00Z,29.6619,-84.3731,0.814,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:24:00Z,29.6619,-84.3731,0.83,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:25:00Z,29.6619,-84.3731,0.843,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:26:00Z,29.6619,-84.3731,0.857,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:27:00Z,29.6619,-84.3731,0.866,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:28:00Z,29.6619,-84.3731,0.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:29:00Z,29.6619,-84.3731,0.893,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:30:00Z,29.6619,-84.3731,0.913,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:31:00Z,29.6619,-84.3731,0.926,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:32:00Z,29.6619,-84.3731,0.933,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:33:00Z,29.6619,-84.3731,0.943,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:34:00Z,29.6619,-84.3731,0.952,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:35:00Z,29.6619,-84.3731,0.959,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:36:00Z,29.6619,-84.3731,0.966,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:37:00Z,29.6619,-84.3731,0.976,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:38:00Z,29.6619,-84.3731,0.985,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:39:00Z,29.6619,-84.3731,0.992,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:40:00Z,29.6619,-84.3731,0.992,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:41:00Z,29.6619,-84.3731,1.002,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:42:00Z,29.6619,-84.3731,1.012,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:43:00Z,29.6619,-84.3731,1.012,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:44:00Z,29.6619,-84.3731,1.022,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:45:00Z,29.6619,-84.3731,1.022,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:46:00Z,29.6619,-84.3731,1.022,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-03-01T04:47:00Z,29.6619,-84.3731,1.028,1111122 