owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42862:1,2014-11-01T01:08:00Z,27.5700,-92.3960,66.1,285.0,27.8,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-01T02:08:00Z,27.5700,-92.3960,66.1,282.0,31.0,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-01T04:08:00Z,27.5700,-92.3960,66.1,288.0,22.8,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-01T05:08:00Z,27.5700,-92.3960,66.1,289.0,21.0,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-01T06:08:00Z,27.5700,-92.3960,66.1,285.0,23.6,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-01T07:08:00Z,27.5700,-92.3960,66.1,293.0,23.6,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-01T08:08:00Z,27.5700,-92.3960,66.1,289.0,22.4,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-01T09:08:00Z,27.5700,-92.3960,66.1,294.0,18.1,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-01T11:08:00Z,27.5700,-92.3960,66.1,284.0,14.6,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-01T12:08:00Z,27.5700,-92.3960,66.1,275.0,12.6,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-01T13:08:00Z,27.5700,-92.3960,66.1,274.0,14.9,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-01T14:08:00Z,27.5700,-92.3960,66.1,275.0,14.4,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-01T15:08:00Z,27.5700,-92.3960,66.1,279.0,14.0,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-01T16:08:00Z,27.5700,-92.3960,66.1,259.0,11.9,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-01T17:08:00Z,27.5700,-92.3960,66.1,274.0,20.6,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-01T19:08:00Z,27.5700,-92.3960,66.1,276.0,21.7,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-01T20:08:00Z,27.5700,-92.3960,66.1,272.0,26.4,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-01T22:08:00Z,27.5700,-92.3960,66.1,281.0,21.3,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-01T23:08:00Z,27.5700,-92.3960,66.1,272.0,22.0,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-02T00:08:00Z,27.5700,-92.3960,66.1,278.0,24.8,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-02T01:08:00Z,27.5700,-92.3960,66.1,283.0,29.9,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-02T02:08:00Z,27.5700,-92.3960,66.1,288.0,28.1,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-02T03:08:00Z,27.5700,-92.3960,66.1,295.0,30.8,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-02T04:08:00Z,27.5700,-92.3960,66.1,300.0,26.8,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-02T05:08:00Z,27.5700,-92.3960,66.1,303.0,21.4,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-02T06:08:00Z,27.5700,-92.3960,66.1,304.0,24.7,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-02T07:08:00Z,27.5700,-92.3960,66.1,319.0,19.7,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-02T08:08:00Z,27.5700,-92.3960,66.1,305.0,18.6,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-02T09:08:00Z,27.5700,-92.3960,66.1,307.0,19.7,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-02T10:08:00Z,27.5700,-92.3960,66.1,294.0,24.9,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-02T10:48:00Z,27.5700,-92.3960,66.1,306.0,18.6,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-04T03:08:00Z,27.5700,-92.3960,66.1,297.0,18.5,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-04T04:08:00Z,27.5700,-92.3960,66.1,295.0,21.2,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-04T05:08:00Z,27.5700,-92.3960,66.1,302.0,20.7,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-04T06:08:00Z,27.5700,-92.3960,66.1,314.0,18.7,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-04T07:28:00Z,27.5700,-92.3960,66.1,313.0,18.4,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-04T08:08:00Z,27.5700,-92.3960,66.1,320.0,18.7,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-04T09:08:00Z,27.5700,-92.3960,66.1,321.0,21.4,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-04T09:58:00Z,27.5700,-92.3960,66.1,322.0,19.6,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-04T10:38:00Z,27.5700,-92.3960,66.1,336.0,15.5,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-05T05:08:00Z,27.5700,-92.3960,66.1,274.0,12.0,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-05T06:08:00Z,27.5700,-92.3960,66.1,279.0,12.0,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-05T08:08:00Z,27.5700,-92.3960,66.1,288.0,13.6,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-05T09:08:00Z,27.5700,-92.3960,66.1,297.0,12.5,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-05T10:08:00Z,27.5700,-92.3960,66.1,302.0,15.4,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-05T11:08:00Z,27.5700,-92.3960,66.1,306.0,13.3,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-05T12:08:00Z,27.5700,-92.3960,66.1,310.0,14.2,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-05T13:08:00Z,27.5700,-92.3960,66.1,319.0,13.2,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-05T13:48:00Z,27.5700,-92.3960,66.1,305.0,13.4,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-05T15:08:00Z,27.5700,-92.3960,66.1,303.0,13.4,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-05T17:08:00Z,27.5700,-92.3960,66.1,300.0,10.9,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-05T18:08:00Z,27.5700,-92.3960,66.1,301.0,10.0,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-05T19:08:00Z,27.5700,-92.3960,66.1,294.0,8.3,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-05T22:08:00Z,27.5700,-92.3960,66.1,299.0,12.0,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-05T23:08:00Z,27.5700,-92.3960,66.1,290.0,11.8,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-06T00:08:00Z,27.5700,-92.3960,66.1,283.0,12.6,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-06T01:08:00Z,27.5700,-92.3960,66.1,283.0,16.0,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-06T02:08:00Z,27.5700,-92.3960,66.1,291.0,15.1,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-06T04:08:00Z,27.5700,-92.3960,66.1,286.0,13.7,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-06T05:08:00Z,27.5700,-92.3960,66.1,281.0,16.9,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-06T06:08:00Z,27.5700,-92.3960,66.1,282.0,12.6,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-06T07:08:00Z,27.5700,-92.3960,66.1,283.0,12.4,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-06T08:08:00Z,27.5700,-92.3960,66.1,271.0,13.8,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-11-06T09:08:00Z,27.5700,-92.3960,66.1,288.0,11.9,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-06T10:48:00Z,27.5700,-92.3960,66.1,289.0,12.0,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-06T20:08:00Z,27.5700,-92.3960,66.1,245.0,9.1,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-06T21:08:00Z,27.5700,-92.3960,66.1,252.0,8.3,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-07T05:58:00Z,27.5700,-92.3960,66.1,238.0,10.1,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-07T06:48:00Z,27.5700,-92.3960,66.1,245.0,11.8,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-07T08:08:00Z,27.5700,-92.3960,66.1,245.0,7.7,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-07T09:08:00Z,27.5700,-92.3960,66.1,246.0,5.8,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-07T10:08:00Z,27.5700,-92.3960,66.1,264.0,6.7,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-07T11:08:00Z,27.5700,-92.3960,66.1,252.0,5.8,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-11-07T12:08:00Z,27.5700,-92.3960,66.1,266.0,8.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-11-07T13:08:00Z,27.5700,-92.3960,66.1,280.0,7.7,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-07T14:08:00Z,27.5700,-92.3960,66.1,266.0,9.6,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-07T15:08:00Z,27.5700,-92.3960,66.1,262.0,6.5,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-07T16:08:00Z,27.5700,-92.3960,66.1,292.0,10.8,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-07T17:08:00Z,27.5700,-92.3960,66.1,281.0,7.8,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-07T18:08:00Z,27.5700,-92.3960,66.1,290.0,6.9,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-07T19:08:00Z,27.5700,-92.3960,66.1,296.0,7.8,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-07T20:08:00Z,27.5700,-92.3960,66.1,295.0,9.6,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-07T21:08:00Z,27.5700,-92.3960,66.1,316.0,12.3,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-07T22:08:00Z,27.5700,-92.3960,66.1,350.0,13.0,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-07T23:08:00Z,27.5700,-92.3960,66.1,345.0,10.8,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-08T00:08:00Z,27.5700,-92.3960,66.1,344.0,9.2,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-08T01:08:00Z,27.5700,-92.3960,66.1,2.0,2.7,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-08T02:08:00Z,27.5700,-92.3960,66.1,74.0,5.9,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-08T03:08:00Z,27.5700,-92.3960,66.1,106.0,6.0,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-08T04:08:00Z,27.5700,-92.3960,66.1,145.0,7.4,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-08T05:08:00Z,27.5700,-92.3960,66.1,167.0,5.8,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-08T06:08:00Z,27.5700,-92.3960,66.1,179.0,6.3,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-08T07:08:00Z,27.5700,-92.3960,66.1,158.0,7.1,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-08T08:08:00Z,27.5700,-92.3960,66.1,192.0,5.1,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-08T09:08:00Z,27.5700,-92.3960,66.1,188.0,5.1,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-08T10:08:00Z,27.5700,-92.3960,66.1,183.0,7.2,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-08T11:08:00Z,27.5700,-92.3960,66.1,180.0,4.7,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-08T12:08:00Z,27.5700,-92.3960,66.1,277.0,7.0,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-08T13:08:00Z,27.5700,-92.3960,66.1,299.0,7.6,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-08T15:08:00Z,27.5700,-92.3960,66.1,286.0,9.2,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-08T16:08:00Z,27.5700,-92.3960,66.1,301.0,9.1,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-08T17:08:00Z,27.5700,-92.3960,66.1,315.0,12.9,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-08T18:08:00Z,27.5700,-92.3960,66.1,317.0,8.3,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-08T19:08:00Z,27.5700,-92.3960,66.1,330.0,9.9,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-08T20:08:00Z,27.5700,-92.3960,66.1,346.0,8.5,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-08T22:08:00Z,27.5700,-92.3960,66.1,11.0,9.2,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-09T00:08:00Z,27.5700,-92.3960,66.1,345.0,6.8,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-09T01:08:00Z,27.5700,-92.3960,66.1,354.0,3.0,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-09T02:08:00Z,27.5700,-92.3960,66.1,353.0,2.6,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-09T02:48:00Z,27.5700,-92.3960,66.1,356.0,3.0,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-09T03:48:00Z,27.5700,-92.3960,66.1,96.0,0.9,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-09T05:18:00Z,27.5700,-92.3960,66.1,190.0,3.4,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-09T06:08:00Z,27.5700,-92.3960,66.1,171.0,2.0,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-09T07:08:00Z,27.5700,-92.3960,66.1,215.0,5.1,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-09T08:08:00Z,27.5700,-92.3960,66.1,213.0,7.6,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-09T09:08:00Z,27.5700,-92.3960,66.1,153.0,2.0,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-09T10:08:00Z,27.5700,-92.3960,66.1,215.0,5.9,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-09T11:08:00Z,27.5700,-92.3960,66.1,172.0,1.4,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-09T12:08:00Z,27.5700,-92.3960,66.1,288.0,9.3,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-09T13:08:00Z,27.5700,-92.3960,66.1,286.0,5.5,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-09T14:08:00Z,27.5700,-92.3960,66.1,260.0,8.2,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-09T15:08:00Z,27.5700,-92.3960,66.1,275.0,10.4,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-09T16:08:00Z,27.5700,-92.3960,66.1,268.0,9.2,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-09T17:08:00Z,27.5700,-92.3960,66.1,275.0,11.8,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-09T19:08:00Z,27.5700,-92.3960,66.1,270.0,8.4,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-09T21:08:00Z,27.5700,-92.3960,66.1,283.0,4.3,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-09T23:08:00Z,27.5700,-92.3960,66.1,322.0,6.2,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-10T00:08:00Z,27.5700,-92.3960,66.1,320.0,5.3,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-10T02:08:00Z,27.5700,-92.3960,66.1,296.0,5.3,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-10T03:08:00Z,27.5700,-92.3960,66.1,247.0,5.6,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-10T04:08:00Z,27.5700,-92.3960,66.1,238.0,6.1,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-10T06:48:00Z,27.5700,-92.3960,66.1,231.0,8.2,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-10T08:18:00Z,27.5700,-92.3960,66.1,230.0,7.5,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-10T08:48:00Z,27.5700,-92.3960,66.1,240.0,8.3,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-10T10:18:00Z,27.5700,-92.3960,66.1,241.0,10.2,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-10T11:08:00Z,27.5700,-92.3960,66.1,247.0,8.9,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-10T12:18:00Z,27.5700,-92.3960,66.1,284.0,7.9,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-10T12:58:00Z,27.5700,-92.3960,66.1,297.0,14.5,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-10T13:38:00Z,27.5700,-92.3960,66.1,283.0,13.1,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-10T14:58:00Z,27.5700,-92.3960,66.1,259.0,8.7,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-10T16:18:00Z,27.5700,-92.3960,66.1,259.0,9.6,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-10T16:58:00Z,27.5700,-92.3960,66.1,284.0,12.4,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-10T18:18:00Z,27.5700,-92.3960,66.1,284.0,12.3,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-10T18:58:00Z,27.5700,-92.3960,66.1,275.0,11.1,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-10T20:18:00Z,27.5700,-92.3960,66.1,282.0,9.8,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-10T21:08:00Z,27.5700,-92.3960,66.1,257.0,6.7,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-10T21:48:00Z,27.5700,-92.3960,66.1,262.0,6.2,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-10T22:38:00Z,27.5700,-92.3960,66.1,274.0,6.6,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-11T00:08:00Z,27.5700,-92.3960,66.1,244.0,5.5,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-11T00:48:00Z,27.5700,-92.3960,66.1,264.0,4.9,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-15T13:48:00Z,27.5700,-92.3960,66.0,221.0,22.8,-9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-17T21:18:00Z,27.5700,-92.3960,66.0,259.0,15.5,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-17T22:18:00Z,27.5700,-92.3960,66.0,250.0,19.5,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-17T23:38:00Z,27.5700,-92.3960,66.0,260.0,23.1,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-18T00:38:00Z,27.5700,-92.3960,66.0,247.0,21.0,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-18T01:18:00Z,27.5700,-92.3960,66.0,253.0,24.4,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-18T02:18:00Z,27.5700,-92.3960,66.0,250.0,23.8,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-18T03:18:00Z,27.5700,-92.3960,66.0,245.0,24.5,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-18T03:58:00Z,27.5700,-92.3960,66.0,237.0,27.5,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-18T04:58:00Z,27.5700,-92.3960,66.0,232.0,25.9,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-18T07:58:00Z,27.5700,-92.3960,66.1,243.0,26.9,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-18T08:58:00Z,27.5700,-92.3960,66.1,246.0,32.3,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-18T09:58:00Z,27.5700,-92.3960,66.1,255.0,30.5,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-18T10:38:00Z,27.5700,-92.3960,66.1,245.0,30.4,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-18T15:38:00Z,27.5700,-92.3960,66.1,289.0,35.9,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-19T07:58:00Z,27.5700,-92.3960,66.1,274.0,35.5,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-19T08:58:00Z,27.5700,-92.3960,66.1,281.0,38.6,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-19T09:58:00Z,27.5700,-92.3960,66.1,279.0,37.1,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-19T10:58:00Z,27.5700,-92.3960,66.1,282.0,36.8,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-19T12:58:00Z,27.5700,-92.3960,66.1,287.0,44.3,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-19T13:58:00Z,27.5700,-92.3960,66.1,286.0,43.7,-14.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-19T14:58:00Z,27.5700,-92.3960,66.1,274.0,37.9,-11.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-19T15:58:00Z,27.5700,-92.3960,66.1,272.0,37.5,-14.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-19T16:08:00Z,27.5700,-92.3960,66.1,276.0,38.6,-13.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-19T17:58:00Z,27.5700,-92.3960,66.1,275.0,38.2,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-19T18:58:00Z,27.5700,-92.3960,66.1,273.0,32.4,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-19T19:58:00Z,27.5700,-92.3960,66.0,273.0,35.5,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-19T20:58:00Z,27.5700,-92.3960,66.0,274.0,35.1,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-19T21:58:00Z,27.5700,-92.3960,66.0,274.0,39.8,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-20T00:58:00Z,27.5700,-92.3960,66.0,269.0,33.0,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-20T02:18:00Z,27.5700,-92.3960,66.1,272.0,35.9,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-20T02:58:00Z,27.5700,-92.3960,66.1,274.0,35.2,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-20T03:28:00Z,27.5700,-92.3960,66.1,272.0,33.5,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-20T07:18:00Z,27.5700,-92.3960,66.1,287.0,43.2,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-20T08:08:00Z,27.5700,-92.3960,66.1,289.0,43.7,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-20T08:58:00Z,27.5700,-92.3960,66.1,287.0,52.5,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-20T09:58:00Z,27.5700,-92.3960,66.1,289.0,53.3,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-20T10:58:00Z,27.5700,-92.3960,66.1,290.0,46.7,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-20T11:58:00Z,27.5700,-92.3960,66.1,292.0,39.0,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-20T12:58:00Z,27.5700,-92.3960,66.1,294.0,37.6,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-20T13:18:00Z,27.5700,-92.3960,66.1,295.0,32.8,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-20T13:58:00Z,27.5700,-92.3960,66.1,293.0,35.6,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-20T23:38:00Z,27.5700,-92.3960,66.1,263.0,44.0,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-21T04:58:00Z,27.5700,-92.3960,66.1,283.0,48.9,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-21T05:58:00Z,27.5700,-92.3960,66.1,282.0,48.7,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-21T06:58:00Z,27.5700,-92.3960,66.1,284.0,42.1,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-21T07:58:00Z,27.5700,-92.3960,66.1,282.0,40.5,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-21T08:58:00Z,27.5700,-92.3960,66.1,291.0,40.2,-11.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-21T09:58:00Z,27.5700,-92.3960,66.1,296.0,55.2,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-21T10:58:00Z,27.5700,-92.3960,66.1,291.0,46.6,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-21T11:58:00Z,27.5700,-92.3960,66.1,296.0,44.9,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-21T12:58:00Z,27.5700,-92.3960,66.1,294.0,41.3,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-21T13:38:00Z,27.5700,-92.3960,66.1,295.0,35.9,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-21T14:58:00Z,27.5700,-92.3960,66.1,286.0,31.3,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-21T15:58:00Z,27.5700,-92.3960,66.1,270.0,33.6,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-11-21T16:58:00Z,27.5700,-92.3960,66.1,258.0,33.1,-11.2,'1111122,1111122,1111122' 