owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-04-01T00:47:00Z,30.3085,-88.1395,65.26,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T01:47:00Z,30.3085,-88.1395,62.52,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T02:47:00Z,30.3085,-88.1395,61.25,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T03:47:00Z,30.3085,-88.1395,59.29,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T04:47:00Z,30.3085,-88.1395,61.69,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T05:47:00Z,30.3085,-88.1395,55.18,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T06:47:00Z,30.3085,-88.1395,56.79,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T07:47:00Z,30.3085,-88.1395,55.42,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T08:47:00Z,30.3085,-88.1395,58.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T09:47:00Z,30.3085,-88.1395,60.12,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T10:47:00Z,30.3085,-88.1395,58.44,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T11:47:00Z,30.3085,-88.1395,51.83,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T12:47:00Z,30.3085,-88.1395,59.21,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T13:47:00Z,30.3085,-88.1395,58.23,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T14:47:00Z,30.3085,-88.1395,55.01,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T15:47:00Z,30.3085,-88.1395,52.43,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T16:47:00Z,30.3085,-88.1395,53.49,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T17:47:00Z,30.3085,-88.1395,47.65,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T18:47:00Z,30.3085,-88.1395,48.88,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T19:47:00Z,30.3085,-88.1395,47.58,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T20:47:00Z,30.3085,-88.1395,46.25,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T21:47:00Z,30.3085,-88.1395,50.87,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T22:47:00Z,30.3085,-88.1395,51.49,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-01T23:47:00Z,30.3085,-88.1395,55.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T00:47:00Z,30.3085,-88.1395,55.59,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T01:47:00Z,30.3085,-88.1395,58.88,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T02:47:00Z,30.3085,-88.1395,57.51,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T03:47:00Z,30.3085,-88.1395,62.79,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T04:47:00Z,30.3085,-88.1395,62.07,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T06:17:00Z,30.3085,-88.1395,60.97,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T06:47:00Z,30.3085,-88.1395,70.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T07:47:00Z,30.3085,-88.1395,70.23,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T08:47:00Z,30.3085,-88.1395,67.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T09:47:00Z,30.3085,-88.1395,64.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T10:47:00Z,30.3085,-88.1395,67.75,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T11:47:00Z,30.3085,-88.1395,68.89,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T12:47:00Z,30.3085,-88.1395,63.12,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T13:47:00Z,30.3085,-88.1395,54.25,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T14:47:00Z,30.3085,-88.1395,41.49,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T15:47:00Z,30.3085,-88.1395,50.81,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T16:47:00Z,30.3085,-88.1395,52.38,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T17:47:00Z,30.3085,-88.1395,50.38,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T18:47:00Z,30.3085,-88.1395,48.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T19:47:00Z,30.3085,-88.1395,43.28,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T20:47:00Z,30.3085,-88.1395,48.36,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T21:47:00Z,30.3085,-88.1395,49.45,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T22:47:00Z,30.3085,-88.1395,51.28,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-02T23:47:00Z,30.3085,-88.1395,56.91,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T00:47:00Z,30.3085,-88.1395,61.02,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T01:47:00Z,30.3085,-88.1395,60.88,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T02:47:00Z,30.3085,-88.1395,67.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T03:47:00Z,30.3085,-88.1395,73.71,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T04:47:00Z,30.3085,-88.1395,74.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T05:47:00Z,30.3085,-88.1395,64.68,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T06:47:00Z,30.3085,-88.1395,76.13,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T07:47:00Z,30.3085,-88.1395,56.65,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T08:47:00Z,30.3085,-88.1395,52.29,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T09:47:00Z,30.3085,-88.1395,54.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T10:47:00Z,30.3085,-88.1395,55.62,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T11:47:00Z,30.3085,-88.1395,53.98,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T12:47:00Z,30.3085,-88.1395,53.91,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T13:47:00Z,30.3085,-88.1395,57.67,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T14:47:00Z,30.3085,-88.1395,55.47,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T15:47:00Z,30.3085,-88.1395,57.42,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T16:47:00Z,30.3085,-88.1395,59.08,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T17:47:00Z,30.3085,-88.1395,59.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T18:47:00Z,30.3085,-88.1395,69.02,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T19:47:00Z,30.3085,-88.1395,73.58,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T20:47:00Z,30.3085,-88.1395,75.39,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T21:47:00Z,30.3085,-88.1395,73.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T22:47:00Z,30.3085,-88.1395,65.18,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-03T23:47:00Z,30.3085,-88.1395,68.51,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T00:47:00Z,30.3085,-88.1395,71.96,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T01:47:00Z,30.3085,-88.1395,68.67,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T02:47:00Z,30.3085,-88.1395,70.38,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T03:47:00Z,30.3085,-88.1395,72.95,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T04:47:00Z,30.3085,-88.1395,76.83,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T05:47:00Z,30.3085,-88.1395,74.46,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T06:47:00Z,30.3085,-88.1395,74.36,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T07:47:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T08:47:00Z,30.3085,-88.1395,81.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T09:47:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T10:47:00Z,30.3085,-88.1395,87.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T11:47:00Z,30.3085,-88.1395,86.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T12:47:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T13:47:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T14:47:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T15:47:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T16:47:00Z,30.3085,-88.1395,77.75,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T17:47:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T18:47:00Z,30.3085,-88.1395,95.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T19:47:00Z,30.3085,-88.1395,96.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T20:47:00Z,30.3085,-88.1395,97.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T21:47:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T22:47:00Z,30.3085,-88.1395,97.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-04T23:47:00Z,30.3085,-88.1395,96.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T00:47:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T01:47:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T02:47:00Z,30.3085,-88.1395,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T03:47:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T04:47:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T05:47:00Z,30.3085,-88.1395,94.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T06:47:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T07:47:00Z,30.3085,-88.1395,92.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T08:47:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T09:47:00Z,30.3085,-88.1395,95.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T10:47:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T11:47:00Z,30.3085,-88.1395,94.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T12:47:00Z,30.3085,-88.1395,95.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T13:47:00Z,30.3085,-88.1395,96.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T14:47:00Z,30.3085,-88.1395,94.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T15:47:00Z,30.3085,-88.1395,94.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T16:47:00Z,30.3085,-88.1395,94.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T17:47:00Z,30.3085,-88.1395,96.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T18:47:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T19:47:00Z,30.3085,-88.1395,96.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T20:47:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T21:47:00Z,30.3085,-88.1395,97.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T22:47:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-05T23:47:00Z,30.3085,-88.1395,97.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T00:47:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T01:47:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T02:47:00Z,30.3085,-88.1395,95.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T03:47:00Z,30.3085,-88.1395,93.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T04:47:00Z,30.3085,-88.1395,94.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T05:47:00Z,30.3085,-88.1395,91.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T06:47:00Z,30.3085,-88.1395,92.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T07:47:00Z,30.3085,-88.1395,93.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T08:47:00Z,30.3085,-88.1395,94.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T09:47:00Z,30.3085,-88.1395,93.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T10:47:00Z,30.3085,-88.1395,88.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T11:47:00Z,30.3085,-88.1395,92.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T12:47:00Z,30.3085,-88.1395,92.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T13:47:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T14:47:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T15:47:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T16:47:00Z,30.3085,-88.1395,92.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T17:47:00Z,30.3085,-88.1395,94.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T18:47:00Z,30.3085,-88.1395,94.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T19:47:00Z,30.3085,-88.1395,96.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T20:47:00Z,30.3085,-88.1395,94.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T21:47:00Z,30.3085,-88.1395,91.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T22:47:00Z,30.3085,-88.1395,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-06T23:47:00Z,30.3085,-88.1395,94.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T00:47:00Z,30.3085,-88.1395,96.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T01:47:00Z,30.3085,-88.1395,97.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T02:47:00Z,30.3085,-88.1395,98.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T03:47:00Z,30.3085,-88.1395,98.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T04:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T05:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T06:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T07:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T08:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T09:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T10:47:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T11:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T12:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T13:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T14:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T15:47:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T16:47:00Z,30.3085,-88.1395,92.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T17:47:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T18:47:00Z,30.3085,-88.1395,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T19:47:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T20:47:00Z,30.3085,-88.1395,92.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T21:47:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T22:47:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-07T23:47:00Z,30.3085,-88.1395,92.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T00:47:00Z,30.3085,-88.1395,92.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T01:47:00Z,30.3085,-88.1395,92.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T02:47:00Z,30.3085,-88.1395,94.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T03:47:00Z,30.3085,-88.1395,95.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T04:47:00Z,30.3085,-88.1395,98.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T05:47:00Z,30.3085,-88.1395,97.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T06:47:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T07:47:00Z,30.3085,-88.1395,94.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T08:47:00Z,30.3085,-88.1395,95.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T09:47:00Z,30.3085,-88.1395,95.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T10:47:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T11:47:00Z,30.3085,-88.1395,91.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T12:47:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T13:47:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T14:47:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T15:47:00Z,30.3085,-88.1395,74.73,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T16:47:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T17:47:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T18:46:00Z,30.3085,-88.1395,78.82,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T19:46:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T20:46:00Z,30.3085,-88.1395,76.59,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T21:46:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T22:46:00Z,30.3085,-88.1395,83.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-08T23:46:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T00:46:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T01:46:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T02:46:00Z,30.3085,-88.1395,81.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T03:46:00Z,30.3085,-88.1395,82.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T04:46:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T05:46:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T06:46:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T07:46:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T08:46:00Z,30.3085,-88.1395,88.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T09:46:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T10:46:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T11:46:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T12:46:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T13:46:00Z,30.3085,-88.1395,79.97,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T14:46:00Z,30.3085,-88.1395,79.13,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T15:46:00Z,30.3085,-88.1395,75.63,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T16:46:00Z,30.3085,-88.1395,69.47,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T17:16:00Z,30.3085,-88.1395,76.29,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T18:46:00Z,30.3085,-88.1395,74.23,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T19:46:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T20:46:00Z,30.3085,-88.1395,65.87,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T21:46:00Z,30.3085,-88.1395,61.96,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T22:46:00Z,30.3085,-88.1395,59.73,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-09T23:46:00Z,30.3085,-88.1395,60.34,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T00:46:00Z,30.3085,-88.1395,64.87,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T01:46:00Z,30.3085,-88.1395,68.33,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T02:46:00Z,30.3085,-88.1395,77.07,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T03:46:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T04:46:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T05:46:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T06:46:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T07:46:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T08:46:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T09:46:00Z,30.3085,-88.1395,79.36,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T10:46:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T11:46:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T12:46:00Z,30.3085,-88.1395,76.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T13:46:00Z,30.3085,-88.1395,64.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T14:46:00Z,30.3085,-88.1395,70.77,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T15:46:00Z,30.3085,-88.1395,74.22,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T16:46:00Z,30.3085,-88.1395,70.72,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T17:46:00Z,30.3085,-88.1395,70.95,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T18:46:00Z,30.3085,-88.1395,66.84,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T19:46:00Z,30.3085,-88.1395,67.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T20:46:00Z,30.3085,-88.1395,78.11,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T21:46:00Z,30.3085,-88.1395,69.41,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T22:46:00Z,30.3085,-88.1395,72.61,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-10T23:46:00Z,30.3085,-88.1395,78.44,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T00:46:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T01:46:00Z,30.3085,-88.1395,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T02:46:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T03:46:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T04:46:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T05:46:00Z,30.3085,-88.1395,85.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T06:46:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T07:46:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T08:46:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T09:46:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T10:46:00Z,30.3085,-88.1395,93.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T11:46:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T12:46:00Z,30.3085,-88.1395,85.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T13:46:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T14:46:00Z,30.3085,-88.1395,77.42,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T15:46:00Z,30.3085,-88.1395,71.49,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T16:46:00Z,30.3085,-88.1395,75.87,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T17:46:00Z,30.3085,-88.1395,79.23,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T18:46:00Z,30.3085,-88.1395,79.36,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T19:46:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T20:46:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T21:46:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T22:46:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-11T23:46:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T00:46:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T01:46:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T02:46:00Z,30.3085,-88.1395,89.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T03:46:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T04:46:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T05:46:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T06:46:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T07:46:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T08:46:00Z,30.3085,-88.1395,92.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T09:46:00Z,30.3085,-88.1395,93.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T10:46:00Z,30.3085,-88.1395,93.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T11:46:00Z,30.3085,-88.1395,94.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T12:46:00Z,30.3085,-88.1395,93.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T13:46:00Z,30.3085,-88.1395,92.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T14:46:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T15:46:00Z,30.3085,-88.1395,88.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T16:46:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T17:46:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T18:46:00Z,30.3085,-88.1395,88.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T19:46:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T20:46:00Z,30.3085,-88.1395,87.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T21:46:00Z,30.3085,-88.1395,87.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T22:46:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-12T23:46:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-13T00:46:00Z,30.3085,-88.1395,91.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-04-13T01:46:00Z,30.3085,-88.1395,92.3,1111122 