owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T00:00:00Z,25.2320,-80.9380,1.5,12.19,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T01:00:00Z,25.2320,-80.9380,1.5,12.22,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T03:00:00Z,25.2320,-80.9380,1.5,12.32,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T04:00:00Z,25.2320,-80.9380,1.5,12.4,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T05:00:00Z,25.2320,-80.9380,1.5,12.47,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T06:00:00Z,25.2320,-80.9380,1.5,12.51,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T07:00:00Z,25.2320,-80.9380,1.5,12.51,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T08:00:00Z,25.2320,-80.9380,1.5,12.5,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T09:00:00Z,25.2320,-80.9380,1.5,12.51,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T10:00:00Z,25.2320,-80.9380,1.5,12.56,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T11:00:00Z,25.2320,-80.9380,1.5,12.62,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T12:00:00Z,25.2320,-80.9380,1.5,12.68,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T13:00:00Z,25.2320,-80.9380,1.5,12.69,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T14:00:00Z,25.2320,-80.9380,1.5,12.67,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T15:00:00Z,25.2320,-80.9380,1.5,12.63,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T16:00:00Z,25.2320,-80.9380,1.5,12.6,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T17:00:00Z,25.2320,-80.9380,1.5,12.62,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T18:00:00Z,25.2320,-80.9380,1.5,12.63,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T19:00:00Z,25.2320,-80.9380,1.5,12.63,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T20:00:00Z,25.2320,-80.9380,1.5,12.63,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T21:00:00Z,25.2320,-80.9380,1.5,12.61,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T22:00:00Z,25.2320,-80.9380,1.5,12.56,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-01T23:00:00Z,25.2320,-80.9380,1.5,12.49,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-02T00:00:00Z,25.2320,-80.9380,1.5,12.45,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-02T01:00:00Z,25.2320,-80.9380,1.5,12.45,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-02T03:00:00Z,25.2320,-80.9380,1.5,12.52,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-02T04:00:00Z,25.2320,-80.9380,1.5,12.59,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-02T05:00:00Z,25.2320,-80.9380,1.5,12.61,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-02T06:00:00Z,25.2320,-80.9380,1.5,12.65,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-02T07:00:00Z,25.2320,-80.9380,1.5,12.68,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-02T08:00:00Z,25.2320,-80.9380,1.5,12.69,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-02T09:00:00Z,25.2320,-80.9380,1.5,12.69,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-02T10:00:00Z,25.2320,-80.9380,1.5,12.69,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-02T11:00:00Z,25.2320,-80.9380,1.5,12.64,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-02T12:00:00Z,25.2320,-80.9380,1.5,12.61,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-02T13:00:00Z,25.2320,-80.9380,1.5,12.58,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-02T14:00:00Z,25.2320,-80.9380,1.5,12.68,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-02T15:00:00Z,25.2320,-80.9380,1.5,12.77,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-02T16:00:00Z,25.2320,-80.9380,1.5,12.8,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-02T17:00:00Z,25.2320,-80.9380,1.5,12.8,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-02T18:00:00Z,25.2320,-80.9380,1.5,12.6,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-02T19:00:00Z,25.2320,-80.9380,1.5,12.49,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-02T20:00:00Z,25.2320,-80.9380,1.5,12.41,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-02T21:00:00Z,25.2320,-80.9380,1.5,12.21,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-02T22:00:00Z,25.2320,-80.9380,1.5,12.13,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-03T03:00:00Z,25.2320,-80.9380,1.5,12.24,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-03T04:00:00Z,25.2320,-80.9380,1.5,12.25,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-03T16:00:00Z,25.2320,-80.9380,1.5,12.39,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-03T17:00:00Z,25.2320,-80.9380,1.5,12.39,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-03T18:00:00Z,25.2320,-80.9380,1.5,12.37,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-03T19:00:00Z,25.2320,-80.9380,1.5,12.35,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-03T20:00:00Z,25.2320,-80.9380,1.5,12.28,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-03T21:00:00Z,25.2320,-80.9380,1.5,12.19,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-03T22:00:00Z,25.2320,-80.9380,1.5,12.13,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-03T23:00:00Z,25.2320,-80.9380,1.5,12.11,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-04T01:00:00Z,25.2320,-80.9380,1.5,12.28,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-04T03:00:00Z,25.2320,-80.9380,1.5,12.35,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-04T04:00:00Z,25.2320,-80.9380,1.5,12.36,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-04T05:00:00Z,25.2320,-80.9380,1.5,12.37,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-04T06:00:00Z,25.2320,-80.9380,1.5,12.37,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-04T07:00:00Z,25.2320,-80.9380,1.5,12.37,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-04T08:00:00Z,25.2320,-80.9380,1.5,12.37,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-04T09:00:00Z,25.2320,-80.9380,1.5,12.33,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-04T10:00:00Z,25.2320,-80.9380,1.5,12.37,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-04T11:00:00Z,25.2320,-80.9380,1.5,12.37,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-04T12:00:00Z,25.2320,-80.9380,1.5,12.37,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-04T13:00:00Z,25.2320,-80.9380,1.5,12.36,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-04T14:00:00Z,25.2320,-80.9380,1.5,12.36,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-04T15:00:00Z,25.2320,-80.9380,1.5,12.37,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-04T16:00:00Z,25.2320,-80.9380,1.5,12.4,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-04T17:00:00Z,25.2320,-80.9380,1.5,12.39,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-04T18:00:00Z,25.2320,-80.9380,1.5,12.39,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-04T19:00:00Z,25.2320,-80.9380,1.5,12.39,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-04T20:00:00Z,25.2320,-80.9380,1.5,12.39,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-04T21:00:00Z,25.2320,-80.9380,1.5,12.39,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-04T22:00:00Z,25.2320,-80.9380,1.5,12.39,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-04T23:00:00Z,25.2320,-80.9380,1.5,12.37,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-05T01:00:00Z,25.2320,-80.9380,1.5,12.36,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-05T03:00:00Z,25.2320,-80.9380,1.5,12.35,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-05T04:00:00Z,25.2320,-80.9380,1.5,12.36,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-05T05:00:00Z,25.2320,-80.9380,1.5,12.35,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-05T06:00:00Z,25.2320,-80.9380,1.5,12.35,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-05T07:00:00Z,25.2320,-80.9380,1.5,12.36,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-05T08:00:00Z,25.2320,-80.9380,1.5,12.37,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-05T09:00:00Z,25.2320,-80.9380,1.5,12.38,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-05T10:00:00Z,25.2320,-80.9380,1.5,12.39,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-05T11:00:00Z,25.2320,-80.9380,1.5,12.41,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-05T12:00:00Z,25.2320,-80.9380,1.5,12.43,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-05T13:00:00Z,25.2320,-80.9380,1.5,12.44,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-05T14:00:00Z,25.2320,-80.9380,1.5,12.46,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-05T15:00:00Z,25.2320,-80.9380,1.5,12.5,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-05T17:00:00Z,25.2320,-80.9380,1.5,12.53,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-05T18:00:00Z,25.2320,-80.9380,1.5,12.55,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-05T19:00:00Z,25.2320,-80.9380,1.5,12.58,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-05T20:00:00Z,25.2320,-80.9380,1.5,12.61,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-05T21:00:00Z,25.2320,-80.9380,1.5,12.64,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-05T22:00:00Z,25.2320,-80.9380,1.5,12.62,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-05T23:00:00Z,25.2320,-80.9380,1.5,12.63,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T00:00:00Z,25.2320,-80.9380,1.5,12.62,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T01:00:00Z,25.2320,-80.9380,1.5,12.61,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T03:00:00Z,25.2320,-80.9380,1.5,12.6,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T04:00:00Z,25.2320,-80.9380,1.5,12.58,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T05:00:00Z,25.2320,-80.9380,1.5,12.58,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T06:00:00Z,25.2320,-80.9380,1.5,12.62,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T07:00:00Z,25.2320,-80.9380,1.5,12.66,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T08:00:00Z,25.2320,-80.9380,1.5,12.69,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T09:00:00Z,25.2320,-80.9380,1.5,12.71,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T10:00:00Z,25.2320,-80.9380,1.5,12.73,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T11:00:00Z,25.2320,-80.9380,1.5,12.75,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T12:00:00Z,25.2320,-80.9380,1.5,12.76,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T13:00:00Z,25.2320,-80.9380,1.5,12.77,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T14:00:00Z,25.2320,-80.9380,1.5,12.82,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T15:00:00Z,25.2320,-80.9380,1.5,12.85,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T16:00:00Z,25.2320,-80.9380,1.5,12.85,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T17:00:00Z,25.2320,-80.9380,1.5,12.83,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T18:00:00Z,25.2320,-80.9380,1.5,12.85,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T19:00:00Z,25.2320,-80.9380,1.5,12.82,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T20:00:00Z,25.2320,-80.9380,1.5,12.77,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T21:00:00Z,25.2320,-80.9380,1.5,12.68,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T22:00:00Z,25.2320,-80.9380,1.5,12.62,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-06T23:00:00Z,25.2320,-80.9380,1.5,12.58,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-07T01:00:00Z,25.2320,-80.9380,1.5,12.57,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-07T03:00:00Z,25.2320,-80.9380,1.5,12.54,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-07T04:00:00Z,25.2320,-80.9380,1.5,12.54,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-07T05:00:00Z,25.2320,-80.9380,1.5,12.56,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-07T06:00:00Z,25.2320,-80.9380,1.5,12.59,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-07T07:00:00Z,25.2320,-80.9380,1.5,12.74,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-07T08:00:00Z,25.2320,-80.9380,1.5,12.88,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-07T09:00:00Z,25.2320,-80.9380,1.5,12.94,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-07T10:00:00Z,25.2320,-80.9380,1.5,12.98,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-07T11:00:00Z,25.2320,-80.9380,1.5,13.02,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-07T13:00:00Z,25.2320,-80.9380,1.5,13.07,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-07T14:00:00Z,25.2320,-80.9380,1.5,13.08,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-07T15:00:00Z,25.2320,-80.9380,1.5,13.08,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-07T17:00:00Z,25.2320,-80.9380,1.5,13.07,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-07T18:00:00Z,25.2320,-80.9380,1.5,12.85,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-07T19:00:00Z,25.2320,-80.9380,1.5,12.62,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-07T20:00:00Z,25.2320,-80.9380,1.5,12.51,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-07T22:00:00Z,25.2320,-80.9380,1.5,12.68,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-08T01:00:00Z,25.2320,-80.9380,1.5,12.51,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-08T03:00:00Z,25.2320,-80.9380,1.5,12.49,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-08T05:00:00Z,25.2320,-80.9380,1.5,12.55,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-08T06:00:00Z,25.2320,-80.9380,1.5,12.6,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-08T07:00:00Z,25.2320,-80.9380,1.5,12.6,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-08T08:00:00Z,25.2320,-80.9380,1.5,12.6,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-08T09:00:00Z,25.2320,-80.9380,1.5,12.66,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-08T10:00:00Z,25.2320,-80.9380,1.5,12.69,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-08T11:00:00Z,25.2320,-80.9380,1.5,12.59,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-08T13:00:00Z,25.2320,-80.9380,1.5,12.45,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-08T14:00:00Z,25.2320,-80.9380,1.5,12.47,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-08T15:00:00Z,25.2320,-80.9380,1.5,12.49,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-08T16:00:00Z,25.2320,-80.9380,1.5,12.49,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-08T17:00:00Z,25.2320,-80.9380,1.5,12.47,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-08T18:00:00Z,25.2320,-80.9380,1.5,12.49,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-08T19:00:00Z,25.2320,-80.9380,1.5,12.51,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-08T20:00:00Z,25.2320,-80.9380,1.5,12.56,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-08T22:00:00Z,25.2320,-80.9380,1.5,12.66,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-08T23:00:00Z,25.2320,-80.9380,1.5,12.66,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-09T01:00:00Z,25.2320,-80.9380,1.5,12.84,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-09T03:00:00Z,25.2320,-80.9380,1.5,13.02,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-09T04:00:00Z,25.2320,-80.9380,1.5,13.09,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-09T05:00:00Z,25.2320,-80.9380,1.5,13.12,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-09T06:00:00Z,25.2320,-80.9380,1.5,13.17,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-09T07:00:00Z,25.2320,-80.9380,1.5,13.17,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-09T08:00:00Z,25.2320,-80.9380,1.5,13.15,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-09T09:00:00Z,25.2320,-80.9380,1.5,13.15,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-09T10:00:00Z,25.2320,-80.9380,1.5,12.75,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-09T11:00:00Z,25.2320,-80.9380,1.5,13.15,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-09T12:00:00Z,25.2320,-80.9380,1.5,13.19,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-09T13:00:00Z,25.2320,-80.9380,1.5,13.21,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-09T14:00:00Z,25.2320,-80.9380,1.5,13.23,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-09T15:00:00Z,25.2320,-80.9380,1.5,13.18,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-09T16:00:00Z,25.2320,-80.9380,1.5,13.13,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-09T17:00:00Z,25.2320,-80.9380,1.5,13.04,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-09T18:00:00Z,25.2320,-80.9380,1.5,13.02,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-09T19:00:00Z,25.2320,-80.9380,1.5,13.0,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-09T20:00:00Z,25.2320,-80.9380,1.5,13.04,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-09T23:00:00Z,25.2320,-80.9380,1.5,13.05,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-10T01:00:00Z,25.2320,-80.9380,1.5,13.09,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-10T03:00:00Z,25.2320,-80.9380,1.5,13.15,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-10T05:00:00Z,25.2320,-80.9380,1.5,13.09,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-10T06:00:00Z,25.2320,-80.9380,1.5,13.09,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-10T07:00:00Z,25.2320,-80.9380,1.5,13.09,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-10T08:00:00Z,25.2320,-80.9380,1.5,13.09,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-10T09:00:00Z,25.2320,-80.9380,1.5,13.09,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-10T10:00:00Z,25.2320,-80.9380,1.5,13.08,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-10T11:00:00Z,25.2320,-80.9380,1.5,13.08,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-10T12:00:00Z,25.2320,-80.9380,1.5,13.08,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-10T13:00:00Z,25.2320,-80.9380,1.5,13.09,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-10T14:00:00Z,25.2320,-80.9380,1.5,13.11,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-10T15:00:00Z,25.2320,-80.9380,1.5,13.05,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-10T16:00:00Z,25.2320,-80.9380,1.5,13.1,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-10T17:00:00Z,25.2320,-80.9380,1.5,13.13,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-10T18:00:00Z,25.2320,-80.9380,1.5,13.13,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-10T19:00:00Z,25.2320,-80.9380,1.5,13.13,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-10T20:00:00Z,25.2320,-80.9380,1.5,13.13,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-10T21:00:00Z,25.2320,-80.9380,1.5,13.13,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-10T22:00:00Z,25.2320,-80.9380,1.5,13.13,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-10T23:00:00Z,25.2320,-80.9380,1.5,13.16,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-11T00:00:00Z,25.2320,-80.9380,1.5,13.17,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-11T01:00:00Z,25.2320,-80.9380,1.5,13.17,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-11T03:00:00Z,25.2320,-80.9380,1.5,13.2,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-11T05:00:00Z,25.2320,-80.9380,1.5,13.21,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-11T06:00:00Z,25.2320,-80.9380,1.5,13.21,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-11T07:00:00Z,25.2320,-80.9380,1.5,13.21,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-11T08:00:00Z,25.2320,-80.9380,1.5,13.21,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-11T09:00:00Z,25.2320,-80.9380,1.5,13.22,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-11T10:00:00Z,25.2320,-80.9380,1.5,13.22,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-11T11:00:00Z,25.2320,-80.9380,1.5,13.21,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-11T12:00:00Z,25.2320,-80.9380,1.5,13.23,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-11T13:00:00Z,25.2320,-80.9380,1.5,13.23,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-11T14:00:00Z,25.2320,-80.9380,1.5,13.23,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-11T15:00:00Z,25.2320,-80.9380,1.5,13.24,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-11T16:00:00Z,25.2320,-80.9380,1.5,13.26,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-11T17:00:00Z,25.2320,-80.9380,1.5,13.26,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-11T18:00:00Z,25.2320,-80.9380,1.5,13.26,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-11T19:00:00Z,25.2320,-80.9380,1.5,13.26,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-11T20:00:00Z,25.2320,-80.9380,1.5,13.24,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-11T21:00:00Z,25.2320,-80.9380,1.5,13.21,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-11T22:00:00Z,25.2320,-80.9380,1.5,13.17,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-11T23:00:00Z,25.2320,-80.9380,1.5,13.16,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-12T00:00:00Z,25.2320,-80.9380,1.5,13.18,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-12T01:00:00Z,25.2320,-80.9380,1.5,13.19,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-12T03:00:00Z,25.2320,-80.9380,1.5,13.26,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-12T05:00:00Z,25.2320,-80.9380,1.5,13.26,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-12T06:00:00Z,25.2320,-80.9380,1.5,13.26,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-12T07:00:00Z,25.2320,-80.9380,1.5,13.26,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-12T08:00:00Z,25.2320,-80.9380,1.5,13.26,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-12T09:00:00Z,25.2320,-80.9380,1.5,13.26,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-12T10:00:00Z,25.2320,-80.9380,1.5,13.27,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-12T11:00:00Z,25.2320,-80.9380,1.5,13.29,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-12T12:00:00Z,25.2320,-80.9380,1.5,13.32,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-12T13:00:00Z,25.2320,-80.9380,1.5,13.35,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-12T14:00:00Z,25.2320,-80.9380,1.5,13.36,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-12T15:00:00Z,25.2320,-80.9380,1.5,13.36,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-12T16:00:00Z,25.2320,-80.9380,1.5,13.38,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-12T17:00:00Z,25.2320,-80.9380,1.5,13.4,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-12T18:00:00Z,25.2320,-80.9380,1.5,13.41,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-12T19:00:00Z,25.2320,-80.9380,1.5,13.27,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-12T20:00:00Z,25.2320,-80.9380,1.5,13.23,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-12T21:00:00Z,25.2320,-80.9380,1.5,13.17,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-12T22:00:00Z,25.2320,-80.9380,1.5,13.15,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-12T23:00:00Z,25.2320,-80.9380,1.5,13.22,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-13T00:00:00Z,25.2320,-80.9380,1.5,13.24,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-13T01:00:00Z,25.2320,-80.9380,1.5,13.24,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-13T03:00:00Z,25.2320,-80.9380,1.5,13.19,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-13T05:00:00Z,25.2320,-80.9380,1.5,13.12,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-13T06:00:00Z,25.2320,-80.9380,1.5,13.04,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-13T07:00:00Z,25.2320,-80.9380,1.5,12.9,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-13T08:00:00Z,25.2320,-80.9380,1.5,12.89,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-13T09:00:00Z,25.2320,-80.9380,1.5,12.88,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-13T10:00:00Z,25.2320,-80.9380,1.5,12.86,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-13T11:00:00Z,25.2320,-80.9380,1.5,12.85,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-13T12:00:00Z,25.2320,-80.9380,1.5,12.81,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-13T13:00:00Z,25.2320,-80.9380,1.5,12.78,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-13T14:00:00Z,25.2320,-80.9380,1.5,12.73,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-10-13T15:00:00Z,25.2320,-80.9380,1.5,12.7,11111222 