owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:518:1,2017-01-01T00:18:00Z,29.5150,-94.5133,25.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-01T01:12:00Z,29.5150,-94.5133,25.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-01T02:12:00Z,29.5150,-94.5133,24.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-01T03:12:00Z,29.5150,-94.5133,25.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-01T04:24:00Z,29.5150,-94.5133,25.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-01T05:18:00Z,29.5150,-94.5133,25.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-01T06:12:00Z,29.5150,-94.5133,24.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-01T07:12:00Z,29.5150,-94.5133,24.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-01T08:12:00Z,29.5150,-94.5133,25.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-01T09:18:00Z,29.5150,-94.5133,25.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-01T10:12:00Z,29.5150,-94.5133,24.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-01T11:12:00Z,29.5150,-94.5133,24.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-01T12:12:00Z,29.5150,-94.5133,24.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-01T13:12:00Z,29.5150,-94.5133,24.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-01T14:18:00Z,29.5150,-94.5133,24.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-01T15:12:00Z,29.5150,-94.5133,25.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-01T16:12:00Z,29.5150,-94.5133,25.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-01T17:12:00Z,29.5150,-94.5133,26.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-01T18:18:00Z,29.5150,-94.5133,27.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-01T19:12:00Z,29.5150,-94.5133,27.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-01T20:12:00Z,29.5150,-94.5133,27.8,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-01T21:12:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-01T22:18:00Z,29.5150,-94.5133,26.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T00:12:00Z,29.5150,-94.5133,26.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T01:12:00Z,29.5150,-94.5133,26.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T02:12:00Z,29.5150,-94.5133,26.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T03:18:00Z,29.5150,-94.5133,26.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T04:18:00Z,29.5150,-94.5133,26.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T05:12:00Z,29.5150,-94.5133,26.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T06:12:00Z,29.5150,-94.5133,26.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T07:12:00Z,29.5150,-94.5133,26.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T08:18:00Z,29.5150,-94.5133,26.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T09:18:00Z,29.5150,-94.5133,26.8,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T10:12:00Z,29.5150,-94.5133,26.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T11:12:00Z,29.5150,-94.5133,26.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T12:18:00Z,29.5150,-94.5133,26.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T13:18:00Z,29.5150,-94.5133,26.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T14:18:00Z,29.5150,-94.5133,26.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T15:12:00Z,29.5150,-94.5133,27.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T16:12:00Z,29.5150,-94.5133,27.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T17:18:00Z,29.5150,-94.5133,23.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T18:12:00Z,29.5150,-94.5133,24.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T19:12:00Z,29.5150,-94.5133,25.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T20:12:00Z,29.5150,-94.5133,27.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T21:12:00Z,29.5150,-94.5133,28.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T22:18:00Z,29.5150,-94.5133,28.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-02T23:12:00Z,29.5150,-94.5133,26.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T00:12:00Z,29.5150,-94.5133,24.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T01:12:00Z,29.5150,-94.5133,23.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T02:18:00Z,29.5150,-94.5133,23.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T03:12:00Z,29.5150,-94.5133,23.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T04:18:00Z,29.5150,-94.5133,23.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T05:12:00Z,29.5150,-94.5133,23.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T06:24:00Z,29.5150,-94.5133,23.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T07:18:00Z,29.5150,-94.5133,23.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T08:12:00Z,29.5150,-94.5133,23.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T09:12:00Z,29.5150,-94.5133,23.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T10:12:00Z,29.5150,-94.5133,22.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T11:18:00Z,29.5150,-94.5133,22.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T12:12:00Z,29.5150,-94.5133,23.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T13:12:00Z,29.5150,-94.5133,22.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T14:12:00Z,29.5150,-94.5133,24.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T15:12:00Z,29.5150,-94.5133,26.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T16:18:00Z,29.5150,-94.5133,27.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T17:12:00Z,29.5150,-94.5133,28.8,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T18:12:00Z,29.5150,-94.5133,28.8,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T19:12:00Z,29.5150,-94.5133,30.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T20:18:00Z,29.5150,-94.5133,31.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T21:12:00Z,29.5150,-94.5133,31.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T22:12:00Z,29.5150,-94.5133,31.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-03T23:12:00Z,29.5150,-94.5133,30.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T00:12:00Z,29.5150,-94.5133,27.8,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T01:12:00Z,29.5150,-94.5133,27.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T02:12:00Z,29.5150,-94.5133,27.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T03:12:00Z,29.5150,-94.5133,25.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T04:12:00Z,29.5150,-94.5133,22.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T05:18:00Z,29.5150,-94.5133,20.8,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T06:12:00Z,29.5150,-94.5133,19.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T07:12:00Z,29.5150,-94.5133,18.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T08:12:00Z,29.5150,-94.5133,17.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T09:18:00Z,29.5150,-94.5133,17.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T10:12:00Z,29.5150,-94.5133,17.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T11:12:00Z,29.5150,-94.5133,17.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T12:12:00Z,29.5150,-94.5133,16.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T13:18:00Z,29.5150,-94.5133,16.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T14:12:00Z,29.5150,-94.5133,16.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T15:12:00Z,29.5150,-94.5133,16.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T16:12:00Z,29.5150,-94.5133,16.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T17:12:00Z,29.5150,-94.5133,17.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T18:18:00Z,29.5150,-94.5133,18.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T19:12:00Z,29.5150,-94.5133,18.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T20:12:00Z,29.5150,-94.5133,19.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T21:12:00Z,29.5150,-94.5133,19.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T22:18:00Z,29.5150,-94.5133,19.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-04T23:12:00Z,29.5150,-94.5133,19.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T00:12:00Z,29.5150,-94.5133,19.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T01:12:00Z,29.5150,-94.5133,19.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T02:18:00Z,29.5150,-94.5133,19.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T03:18:00Z,29.5150,-94.5133,19.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T04:12:00Z,29.5150,-94.5133,19.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T05:12:00Z,29.5150,-94.5133,19.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T06:12:00Z,29.5150,-94.5133,19.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T07:18:00Z,29.5150,-94.5133,20.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T08:12:00Z,29.5150,-94.5133,19.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T09:12:00Z,29.5150,-94.5133,19.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T10:12:00Z,29.5150,-94.5133,19.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T11:18:00Z,29.5150,-94.5133,20.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T12:18:00Z,29.5150,-94.5133,20.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T13:12:00Z,29.5150,-94.5133,20.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T14:12:00Z,29.5150,-94.5133,20.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T15:12:00Z,29.5150,-94.5133,21.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T16:18:00Z,29.5150,-94.5133,22.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T17:12:00Z,29.5150,-94.5133,23.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T18:12:00Z,29.5150,-94.5133,23.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T19:12:00Z,29.5150,-94.5133,24.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T20:18:00Z,29.5150,-94.5133,23.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T21:12:00Z,29.5150,-94.5133,22.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T22:12:00Z,29.5150,-94.5133,21.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-05T23:12:00Z,29.5150,-94.5133,20.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T00:18:00Z,29.5150,-94.5133,20.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T01:12:00Z,29.5150,-94.5133,20.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T02:12:00Z,29.5150,-94.5133,20.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T03:12:00Z,29.5150,-94.5133,20.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T04:12:00Z,29.5150,-94.5133,17.8,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T05:18:00Z,29.5150,-94.5133,16.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T06:18:00Z,29.5150,-94.5133,15.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T07:12:00Z,29.5150,-94.5133,16.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T08:12:00Z,29.5150,-94.5133,15.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T09:12:00Z,29.5150,-94.5133,14.8,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T10:18:00Z,29.5150,-94.5133,14.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T11:12:00Z,29.5150,-94.5133,13.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T12:12:00Z,29.5150,-94.5133,13.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T13:12:00Z,29.5150,-94.5133,13.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T14:18:00Z,29.5150,-94.5133,12.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T15:12:00Z,29.5150,-94.5133,12.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T16:12:00Z,29.5150,-94.5133,12.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T17:12:00Z,29.5150,-94.5133,11.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T18:12:00Z,29.5150,-94.5133,11.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T19:18:00Z,29.5150,-94.5133,10.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T20:12:00Z,29.5150,-94.5133,10.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T21:12:00Z,29.5150,-94.5133,10.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-06T22:12:00Z,29.5150,-94.5133,10.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T00:12:00Z,29.5150,-94.5133,10.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T01:12:00Z,29.5150,-94.5133,10.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T02:12:00Z,29.5150,-94.5133,10.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T03:18:00Z,29.5150,-94.5133,9.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T04:18:00Z,29.5150,-94.5133,9.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T05:12:00Z,29.5150,-94.5133,8.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T06:12:00Z,29.5150,-94.5133,7.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T07:12:00Z,29.5150,-94.5133,7.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T08:18:00Z,29.5150,-94.5133,6.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T09:18:00Z,29.5150,-94.5133,6.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T10:12:00Z,29.5150,-94.5133,6.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T11:12:00Z,29.5150,-94.5133,6.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T12:12:00Z,29.5150,-94.5133,5.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T13:18:00Z,29.5150,-94.5133,5.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T14:12:00Z,29.5150,-94.5133,5.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T15:12:00Z,29.5150,-94.5133,4.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T16:12:00Z,29.5150,-94.5133,5.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T17:12:00Z,29.5150,-94.5133,6.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T18:12:00Z,29.5150,-94.5133,7.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T19:12:00Z,29.5150,-94.5133,9.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T20:12:00Z,29.5150,-94.5133,11.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T21:12:00Z,29.5150,-94.5133,12.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T22:12:00Z,29.5150,-94.5133,13.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-07T23:12:00Z,29.5150,-94.5133,13.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T00:12:00Z,29.5150,-94.5133,12.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T01:12:00Z,29.5150,-94.5133,11.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T02:12:00Z,29.5150,-94.5133,10.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T03:12:00Z,29.5150,-94.5133,10.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T04:12:00Z,29.5150,-94.5133,10.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T05:12:00Z,29.5150,-94.5133,9.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T06:18:00Z,29.5150,-94.5133,9.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T07:12:00Z,29.5150,-94.5133,8.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T08:12:00Z,29.5150,-94.5133,8.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T09:12:00Z,29.5150,-94.5133,7.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T10:12:00Z,29.5150,-94.5133,8.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T11:12:00Z,29.5150,-94.5133,8.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T13:54:00Z,29.5150,-94.5133,7.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T14:12:00Z,29.5150,-94.5133,7.8,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T15:12:00Z,29.5150,-94.5133,9.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T16:12:00Z,29.5150,-94.5133,11.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T17:12:00Z,29.5150,-94.5133,13.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T18:12:00Z,29.5150,-94.5133,15.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T19:12:00Z,29.5150,-94.5133,15.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T20:12:00Z,29.5150,-94.5133,15.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T21:12:00Z,29.5150,-94.5133,15.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T22:12:00Z,29.5150,-94.5133,16.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-08T23:12:00Z,29.5150,-94.5133,16.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T00:12:00Z,29.5150,-94.5133,14.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T01:12:00Z,29.5150,-94.5133,14.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T02:12:00Z,29.5150,-94.5133,14.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T03:12:00Z,29.5150,-94.5133,13.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T04:12:00Z,29.5150,-94.5133,13.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T05:12:00Z,29.5150,-94.5133,13.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T06:12:00Z,29.5150,-94.5133,13.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T07:12:00Z,29.5150,-94.5133,19.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T08:12:00Z,29.5150,-94.5133,20.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T09:12:00Z,29.5150,-94.5133,20.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T10:12:00Z,29.5150,-94.5133,20.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T11:12:00Z,29.5150,-94.5133,20.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T12:12:00Z,29.5150,-94.5133,19.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T13:12:00Z,29.5150,-94.5133,20.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T14:12:00Z,29.5150,-94.5133,20.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T15:12:00Z,29.5150,-94.5133,21.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T16:12:00Z,29.5150,-94.5133,22.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T17:12:00Z,29.5150,-94.5133,22.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T18:12:00Z,29.5150,-94.5133,23.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T19:12:00Z,29.5150,-94.5133,23.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T20:12:00Z,29.5150,-94.5133,23.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T21:12:00Z,29.5150,-94.5133,23.8,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T22:12:00Z,29.5150,-94.5133,23.8,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-09T23:12:00Z,29.5150,-94.5133,23.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T00:12:00Z,29.5150,-94.5133,23.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T01:12:00Z,29.5150,-94.5133,23.8,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T02:12:00Z,29.5150,-94.5133,23.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T03:12:00Z,29.5150,-94.5133,23.8,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T04:18:00Z,29.5150,-94.5133,24.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T05:12:00Z,29.5150,-94.5133,24.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T06:12:00Z,29.5150,-94.5133,23.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T07:12:00Z,29.5150,-94.5133,23.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T08:12:00Z,29.5150,-94.5133,24.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T09:12:00Z,29.5150,-94.5133,24.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T10:12:00Z,29.5150,-94.5133,24.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T11:12:00Z,29.5150,-94.5133,24.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T12:12:00Z,29.5150,-94.5133,24.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T13:12:00Z,29.5150,-94.5133,24.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T14:12:00Z,29.5150,-94.5133,25.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T15:12:00Z,29.5150,-94.5133,26.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T16:12:00Z,29.5150,-94.5133,27.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T17:12:00Z,29.5150,-94.5133,27.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T18:12:00Z,29.5150,-94.5133,27.8,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T19:12:00Z,29.5150,-94.5133,28.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T20:12:00Z,29.5150,-94.5133,27.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T21:12:00Z,29.5150,-94.5133,27.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T22:12:00Z,29.5150,-94.5133,26.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-10T23:12:00Z,29.5150,-94.5133,25.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T00:12:00Z,29.5150,-94.5133,24.8,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T01:12:00Z,29.5150,-94.5133,25.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T02:12:00Z,29.5150,-94.5133,25.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T03:12:00Z,29.5150,-94.5133,25.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T04:12:00Z,29.5150,-94.5133,25.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T05:12:00Z,29.5150,-94.5133,25.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T06:12:00Z,29.5150,-94.5133,24.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T07:12:00Z,29.5150,-94.5133,24.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T08:12:00Z,29.5150,-94.5133,24.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T09:12:00Z,29.5150,-94.5133,23.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T10:12:00Z,29.5150,-94.5133,23.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T11:12:00Z,29.5150,-94.5133,23.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T12:12:00Z,29.5150,-94.5133,23.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T13:12:00Z,29.5150,-94.5133,24.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T14:12:00Z,29.5150,-94.5133,24.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T15:12:00Z,29.5150,-94.5133,26.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T16:12:00Z,29.5150,-94.5133,26.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T17:12:00Z,29.5150,-94.5133,27.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T18:12:00Z,29.5150,-94.5133,28.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T19:12:00Z,29.5150,-94.5133,28.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T20:12:00Z,29.5150,-94.5133,27.8,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T21:12:00Z,29.5150,-94.5133,27.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T22:12:00Z,29.5150,-94.5133,26.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-11T23:12:00Z,29.5150,-94.5133,26.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T00:12:00Z,29.5150,-94.5133,25.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T01:12:00Z,29.5150,-94.5133,25.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T02:12:00Z,29.5150,-94.5133,25.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T03:12:00Z,29.5150,-94.5133,25.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T04:12:00Z,29.5150,-94.5133,26.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T05:12:00Z,29.5150,-94.5133,26.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T06:12:00Z,29.5150,-94.5133,25.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T07:12:00Z,29.5150,-94.5133,25.6,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T08:12:00Z,29.5150,-94.5133,24.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T09:12:00Z,29.5150,-94.5133,24.8,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T10:12:00Z,29.5150,-94.5133,24.8,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T11:12:00Z,29.5150,-94.5133,24.8,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T12:12:00Z,29.5150,-94.5133,24.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T13:12:00Z,29.5150,-94.5133,25.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T14:12:00Z,29.5150,-94.5133,25.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T15:12:00Z,29.5150,-94.5133,26.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T16:12:00Z,29.5150,-94.5133,27.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T17:12:00Z,29.5150,-94.5133,27.0,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T18:12:00Z,29.5150,-94.5133,27.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T19:12:00Z,29.5150,-94.5133,27.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T20:12:00Z,29.5150,-94.5133,27.7,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T21:12:00Z,29.5150,-94.5133,27.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T22:12:00Z,29.5150,-94.5133,26.9,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-12T23:12:00Z,29.5150,-94.5133,26.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-13T00:12:00Z,29.5150,-94.5133,25.8,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-13T01:12:00Z,29.5150,-94.5133,25.5,1111122 
TCOON,ioos:station:TCOON:518:1,2017-01-13T02:12:00Z,29.5150,-94.5133,25.4,1111122 