owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T00:00:00Z,30.6671,-87.9365,1.2,7.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T00:30:00Z,30.6671,-87.9365,1.2,8.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T01:00:00Z,30.6671,-87.9365,1.2,7.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T01:30:00Z,30.6671,-87.9365,1.3,7.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T02:00:00Z,30.6671,-87.9365,1.3,8.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T02:30:00Z,30.6671,-87.9365,1.3,8.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T03:00:00Z,30.6671,-87.9365,1.4,7.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T03:30:00Z,30.6671,-87.9365,1.4,7.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T04:00:00Z,30.6671,-87.9365,1.4,8.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T04:30:00Z,30.6671,-87.9365,1.5,7.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T05:00:00Z,30.6671,-87.9365,1.5,7.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T05:30:00Z,30.6671,-87.9365,1.5,7.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T06:30:00Z,30.6671,-87.9365,1.632,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T07:00:00Z,30.6671,-87.9365,1.607,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T07:30:00Z,30.6671,-87.9365,1.635,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T08:30:00Z,30.6671,-87.9365,1.577,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T09:00:00Z,30.6671,-87.9365,1.576,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T09:30:00Z,30.6671,-87.9365,1.509,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T10:00:00Z,30.6671,-87.9365,1.487,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T10:30:00Z,30.6671,-87.9365,1.469,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T11:00:00Z,30.6671,-87.9365,1.352,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T11:30:00Z,30.6671,-87.9365,1.317,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T12:00:00Z,30.6671,-87.9365,1.331,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T12:30:00Z,30.6671,-87.9365,1.335,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T13:00:00Z,30.6671,-87.9365,1.283,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T13:30:00Z,30.6671,-87.9365,1.287,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T14:00:00Z,30.6671,-87.9365,1.189,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T14:30:00Z,30.6671,-87.9365,1.169,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T15:00:00Z,30.6671,-87.9365,1.158,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T15:30:00Z,30.6671,-87.9365,1.113,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T16:00:00Z,30.6671,-87.9365,1.075,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T16:30:00Z,30.6671,-87.9365,1.101,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T17:00:00Z,30.6671,-87.9365,1.092,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T17:30:00Z,30.6671,-87.9365,1.132,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T18:00:00Z,30.6671,-87.9365,1.157,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T19:00:00Z,30.6671,-87.9365,1.174,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T19:30:00Z,30.6671,-87.9365,1.189,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T20:00:00Z,30.6671,-87.9365,1.208,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T20:30:00Z,30.6671,-87.9365,1.254,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T21:00:00Z,30.6671,-87.9365,1.303,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T22:00:00Z,30.6671,-87.9365,1.361,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T22:30:00Z,30.6671,-87.9365,1.391,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T23:00:00Z,30.6671,-87.9365,1.409,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-01T23:30:00Z,30.6671,-87.9365,1.439,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T00:00:00Z,30.6671,-87.9365,1.458,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T00:30:00Z,30.6671,-87.9365,1.467,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T01:00:00Z,30.6671,-87.9365,1.496,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T01:30:00Z,30.6671,-87.9365,1.513,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T02:00:00Z,30.6671,-87.9365,1.543,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T02:30:00Z,30.6671,-87.9365,1.55,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T03:00:00Z,30.6671,-87.9365,1.587,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T03:30:00Z,30.6671,-87.9365,1.576,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T04:00:00Z,30.6671,-87.9365,1.588,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T04:30:00Z,30.6671,-87.9365,1.597,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T05:00:00Z,30.6671,-87.9365,1.624,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T06:00:00Z,30.6671,-87.9365,1.62,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T06:30:00Z,30.6671,-87.9365,1.642,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T07:00:00Z,30.6671,-87.9365,1.619,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T07:30:00Z,30.6671,-87.9365,1.585,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T08:00:00Z,30.6671,-87.9365,1.555,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T08:30:00Z,30.6671,-87.9365,1.521,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T09:00:00Z,30.6671,-87.9365,1.461,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T09:30:00Z,30.6671,-87.9365,1.423,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T10:00:00Z,30.6671,-87.9365,1.411,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T10:30:00Z,30.6671,-87.9365,1.38,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T11:00:00Z,30.6671,-87.9365,1.353,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T11:30:00Z,30.6671,-87.9365,1.345,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T12:00:00Z,30.6671,-87.9365,1.341,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T12:30:00Z,30.6671,-87.9365,1.32,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T13:00:00Z,30.6671,-87.9365,1.235,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T13:30:00Z,30.6671,-87.9365,1.225,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T14:00:00Z,30.6671,-87.9365,1.193,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T14:30:00Z,30.6671,-87.9365,1.164,6.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T15:00:00Z,30.6671,-87.9365,1.155,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T15:30:00Z,30.6671,-87.9365,1.148,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T16:00:00Z,30.6671,-87.9365,1.154,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T16:30:00Z,30.6671,-87.9365,1.162,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T17:00:00Z,30.6671,-87.9365,1.164,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T17:30:00Z,30.6671,-87.9365,1.197,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T18:00:00Z,30.6671,-87.9365,1.213,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T18:30:00Z,30.6671,-87.9365,1.214,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T19:00:00Z,30.6671,-87.9365,1.237,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T19:30:00Z,30.6671,-87.9365,1.234,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T20:00:00Z,30.6671,-87.9365,1.265,6.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T20:30:00Z,30.6671,-87.9365,1.267,6.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T21:00:00Z,30.6671,-87.9365,1.375,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T21:30:00Z,30.6671,-87.9365,1.383,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T22:00:00Z,30.6671,-87.9365,1.489,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T22:30:00Z,30.6671,-87.9365,1.534,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T23:00:00Z,30.6671,-87.9365,1.569,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-02T23:30:00Z,30.6671,-87.9365,1.551,5.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T00:00:00Z,30.6671,-87.9365,1.489,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T00:30:00Z,30.6671,-87.9365,1.431,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T01:00:00Z,30.6671,-87.9365,1.374,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T01:30:00Z,30.6671,-87.9365,1.406,5.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T02:00:00Z,30.6671,-87.9365,1.511,5.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T02:30:00Z,30.6671,-87.9365,1.551,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T03:00:00Z,30.6671,-87.9365,1.562,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T03:30:00Z,30.6671,-87.9365,1.478,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T04:00:00Z,30.6671,-87.9365,1.43,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T04:30:00Z,30.6671,-87.9365,1.482,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T05:00:00Z,30.6671,-87.9365,1.396,4.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T05:30:00Z,30.6671,-87.9365,1.375,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T06:00:00Z,30.6671,-87.9365,1.424,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T06:30:00Z,30.6671,-87.9365,1.467,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T07:00:00Z,30.6671,-87.9365,1.51,4.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T07:30:00Z,30.6671,-87.9365,1.514,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T08:00:00Z,30.6671,-87.9365,1.531,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T08:30:00Z,30.6671,-87.9365,1.533,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T09:00:00Z,30.6671,-87.9365,1.474,4.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T09:30:00Z,30.6671,-87.9365,1.46,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T10:00:00Z,30.6671,-87.9365,1.415,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T10:30:00Z,30.6671,-87.9365,1.405,5.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T11:30:00Z,30.6671,-87.9365,1.328,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T12:00:00Z,30.6671,-87.9365,1.283,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T12:30:00Z,30.6671,-87.9365,1.278,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T13:00:00Z,30.6671,-87.9365,1.208,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T13:30:00Z,30.6671,-87.9365,1.194,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T14:00:00Z,30.6671,-87.9365,1.162,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T14:30:00Z,30.6671,-87.9365,1.122,5.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T15:00:00Z,30.6671,-87.9365,1.114,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T15:30:00Z,30.6671,-87.9365,1.097,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T16:00:00Z,30.6671,-87.9365,1.084,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T16:30:00Z,30.6671,-87.9365,1.073,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T17:00:00Z,30.6671,-87.9365,1.074,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T17:30:00Z,30.6671,-87.9365,1.073,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T18:00:00Z,30.6671,-87.9365,1.083,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T18:30:00Z,30.6671,-87.9365,1.094,4.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T19:00:00Z,30.6671,-87.9365,1.122,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T19:30:00Z,30.6671,-87.9365,1.127,4.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T20:00:00Z,30.6671,-87.9365,1.168,4.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T20:30:00Z,30.6671,-87.9365,1.201,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T21:00:00Z,30.6671,-87.9365,1.214,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T21:30:00Z,30.6671,-87.9365,1.257,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T22:00:00Z,30.6671,-87.9365,1.303,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T22:30:00Z,30.6671,-87.9365,1.348,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T23:00:00Z,30.6671,-87.9365,1.367,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-03T23:30:00Z,30.6671,-87.9365,1.403,4.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T00:00:00Z,30.6671,-87.9365,1.404,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T00:30:00Z,30.6671,-87.9365,1.407,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T01:00:00Z,30.6671,-87.9365,1.417,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T01:30:00Z,30.6671,-87.9365,1.418,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T02:00:00Z,30.6671,-87.9365,1.401,4.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T02:30:00Z,30.6671,-87.9365,1.399,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T03:00:00Z,30.6671,-87.9365,1.402,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T03:30:00Z,30.6671,-87.9365,1.403,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T04:00:00Z,30.6671,-87.9365,1.408,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T04:30:00Z,30.6671,-87.9365,1.41,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T05:00:00Z,30.6671,-87.9365,1.422,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T05:30:00Z,30.6671,-87.9365,1.412,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T06:00:00Z,30.6671,-87.9365,1.418,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T06:30:00Z,30.6671,-87.9365,1.425,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T07:00:00Z,30.6671,-87.9365,1.431,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T07:30:00Z,30.6671,-87.9365,1.425,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T08:00:00Z,30.6671,-87.9365,1.408,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T08:30:00Z,30.6671,-87.9365,1.39,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T09:00:00Z,30.6671,-87.9365,1.372,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T09:30:00Z,30.6671,-87.9365,1.368,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T10:00:00Z,30.6671,-87.9365,1.327,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T10:30:00Z,30.6671,-87.9365,1.312,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T11:00:00Z,30.6671,-87.9365,1.289,5.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T11:30:00Z,30.6671,-87.9365,1.234,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T12:00:00Z,30.6671,-87.9365,1.169,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T12:30:00Z,30.6671,-87.9365,1.12,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T13:00:00Z,30.6671,-87.9365,1.084,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T13:30:00Z,30.6671,-87.9365,1.048,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T14:00:00Z,30.6671,-87.9365,1.016,5.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T14:30:00Z,30.6671,-87.9365,1.007,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T15:00:00Z,30.6671,-87.9365,1.012,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T15:30:00Z,30.6671,-87.9365,0.995,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T16:00:00Z,30.6671,-87.9365,0.95,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T16:30:00Z,30.6671,-87.9365,0.898,4.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T17:00:00Z,30.6671,-87.9365,0.863,4.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T17:30:00Z,30.6671,-87.9365,0.835,4.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T18:00:00Z,30.6671,-87.9365,0.807,4.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T18:30:00Z,30.6671,-87.9365,0.794,4.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T19:00:00Z,30.6671,-87.9365,0.8,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T19:30:00Z,30.6671,-87.9365,0.822,3.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T20:00:00Z,30.6671,-87.9365,0.864,3.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T20:30:00Z,30.6671,-87.9365,0.915,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T21:00:00Z,30.6671,-87.9365,0.913,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T21:30:00Z,30.6671,-87.9365,0.913,3.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T22:00:00Z,30.6671,-87.9365,0.939,3.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T22:30:00Z,30.6671,-87.9365,0.959,3.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T23:00:00Z,30.6671,-87.9365,0.956,3.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-04T23:30:00Z,30.6671,-87.9365,1.01,3.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T00:00:00Z,30.6671,-87.9365,1.043,3.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T00:30:00Z,30.6671,-87.9365,1.021,2.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T01:00:00Z,30.6671,-87.9365,1.059,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T01:30:00Z,30.6671,-87.9365,1.052,2.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T02:00:00Z,30.6671,-87.9365,1.019,3.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T02:30:00Z,30.6671,-87.9365,1.019,2.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T03:00:00Z,30.6671,-87.9365,1.01,2.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T03:30:00Z,30.6671,-87.9365,0.98,2.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T04:00:00Z,30.6671,-87.9365,0.956,2.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T04:30:00Z,30.6671,-87.9365,0.955,2.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T05:00:00Z,30.6671,-87.9365,0.984,2.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T05:30:00Z,30.6671,-87.9365,0.987,1.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T06:30:00Z,30.6671,-87.9365,1.049,2.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T07:00:00Z,30.6671,-87.9365,1.039,3.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T07:30:00Z,30.6671,-87.9365,1.105,3.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T08:00:00Z,30.6671,-87.9365,1.128,2.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T08:30:00Z,30.6671,-87.9365,1.132,3.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T09:00:00Z,30.6671,-87.9365,1.183,3.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T09:30:00Z,30.6671,-87.9365,1.203,3.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T10:00:00Z,30.6671,-87.9365,1.202,3.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T10:30:00Z,30.6671,-87.9365,1.206,2.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T11:00:00Z,30.6671,-87.9365,1.205,3.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T11:30:00Z,30.6671,-87.9365,1.218,2.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T12:00:00Z,30.6671,-87.9365,1.203,2.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T12:30:00Z,30.6671,-87.9365,1.181,3.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T13:00:00Z,30.6671,-87.9365,1.148,2.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T13:30:00Z,30.6671,-87.9365,1.132,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T14:00:00Z,30.6671,-87.9365,1.122,2.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T14:30:00Z,30.6671,-87.9365,1.085,3.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T15:00:00Z,30.6671,-87.9365,1.047,3.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T15:30:00Z,30.6671,-87.9365,1.033,3.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T16:00:00Z,30.6671,-87.9365,1.015,3.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T16:30:00Z,30.6671,-87.9365,1.002,2.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T17:00:00Z,30.6671,-87.9365,1.002,2.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T17:30:00Z,30.6671,-87.9365,0.987,3.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T18:00:00Z,30.6671,-87.9365,1.008,3.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T18:30:00Z,30.6671,-87.9365,1.01,3.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T19:00:00Z,30.6671,-87.9365,1.03,3.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T19:30:00Z,30.6671,-87.9365,1.054,3.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T20:00:00Z,30.6671,-87.9365,1.078,3.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T20:30:00Z,30.6671,-87.9365,1.101,3.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T21:00:00Z,30.6671,-87.9365,1.12,3.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T21:30:00Z,30.6671,-87.9365,1.146,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T22:00:00Z,30.6671,-87.9365,1.19,4.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T22:30:00Z,30.6671,-87.9365,1.202,3.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T23:00:00Z,30.6671,-87.9365,1.23,3.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-05T23:30:00Z,30.6671,-87.9365,1.258,3.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T00:00:00Z,30.6671,-87.9365,1.275,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T00:30:00Z,30.6671,-87.9365,1.272,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T01:00:00Z,30.6671,-87.9365,1.303,3.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T01:30:00Z,30.6671,-87.9365,1.283,4.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T02:00:00Z,30.6671,-87.9365,1.285,4.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T02:30:00Z,30.6671,-87.9365,1.306,3.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T03:00:00Z,30.6671,-87.9365,1.283,4.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T03:30:00Z,30.6671,-87.9365,1.288,4.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T04:00:00Z,30.6671,-87.9365,1.248,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T04:30:00Z,30.6671,-87.9365,1.224,4.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T05:00:00Z,30.6671,-87.9365,1.197,3.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T05:30:00Z,30.6671,-87.9365,1.185,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T06:00:00Z,30.6671,-87.9365,1.156,3.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T06:30:00Z,30.6671,-87.9365,1.13,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T07:00:00Z,30.6671,-87.9365,1.096,4.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T07:30:00Z,30.6671,-87.9365,1.077,4.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T08:00:00Z,30.6671,-87.9365,1.037,4.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T08:30:00Z,30.6671,-87.9365,1.02,4.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T09:00:00Z,30.6671,-87.9365,0.999,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T09:30:00Z,30.6671,-87.9365,0.974,4.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T10:00:00Z,30.6671,-87.9365,0.976,4.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T10:30:00Z,30.6671,-87.9365,0.965,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T11:00:00Z,30.6671,-87.9365,0.924,4.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T11:30:00Z,30.6671,-87.9365,0.9,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T12:00:00Z,30.6671,-87.9365,0.876,4.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T12:30:00Z,30.6671,-87.9365,0.867,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T13:00:00Z,30.6671,-87.9365,0.848,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T13:30:00Z,30.6671,-87.9365,0.831,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T14:00:00Z,30.6671,-87.9365,0.81,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T14:30:00Z,30.6671,-87.9365,0.787,4.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T15:00:00Z,30.6671,-87.9365,0.764,3.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T15:30:00Z,30.6671,-87.9365,0.749,4.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T16:00:00Z,30.6671,-87.9365,0.76,3.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T16:30:00Z,30.6671,-87.9365,0.786,3.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T17:00:00Z,30.6671,-87.9365,0.8,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T17:30:00Z,30.6671,-87.9365,0.799,4.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T18:00:00Z,30.6671,-87.9365,0.765,4.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T18:30:00Z,30.6671,-87.9365,0.732,3.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-01-06T19:00:00Z,30.6671,-87.9365,0.694,4.19,1111122 