owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42051:1,2008-01-01T00:00:00Z,29.6350,-93.6417,-2.0,14.55,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T00:30:00Z,29.6350,-93.6417,-2.0,14.58,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T01:00:00Z,29.6350,-93.6417,-2.0,14.55,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T01:30:00Z,29.6350,-93.6417,-2.0,14.56,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T02:00:00Z,29.6350,-93.6417,-2.0,14.48,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T02:30:00Z,29.6350,-93.6417,-2.0,14.47,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T03:00:00Z,29.6350,-93.6417,-2.0,14.44,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T03:30:00Z,29.6350,-93.6417,-2.0,14.47,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T04:00:00Z,29.6350,-93.6417,-2.0,14.45,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T04:30:00Z,29.6350,-93.6417,-2.0,14.36,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T05:00:00Z,29.6350,-93.6417,-2.0,14.31,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T05:30:00Z,29.6350,-93.6417,-2.0,14.23,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T06:00:00Z,29.6350,-93.6417,-2.0,14.14,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T06:30:00Z,29.6350,-93.6417,-2.0,14.11,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T07:00:00Z,29.6350,-93.6417,-2.0,14.12,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T07:30:00Z,29.6350,-93.6417,-2.0,14.16,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T08:00:00Z,29.6350,-93.6417,-2.0,14.18,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T08:30:00Z,29.6350,-93.6417,-2.0,14.19,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T09:00:00Z,29.6350,-93.6417,-2.0,14.16,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T09:30:00Z,29.6350,-93.6417,-2.0,14.11,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T10:00:00Z,29.6350,-93.6417,-2.0,14.06,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T10:30:00Z,29.6350,-93.6417,-2.0,14.04,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T11:00:00Z,29.6350,-93.6417,-2.0,14.02,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T11:30:00Z,29.6350,-93.6417,-2.0,14.0,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T12:00:00Z,29.6350,-93.6417,-2.0,13.96,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T12:30:00Z,29.6350,-93.6417,-2.0,13.93,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T13:00:00Z,29.6350,-93.6417,-2.0,13.92,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T13:30:00Z,29.6350,-93.6417,-2.0,13.89,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T14:00:00Z,29.6350,-93.6417,-2.0,13.86,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T14:30:00Z,29.6350,-93.6417,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T15:00:00Z,29.6350,-93.6417,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T15:30:00Z,29.6350,-93.6417,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T16:00:00Z,29.6350,-93.6417,-2.0,13.83,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T16:30:00Z,29.6350,-93.6417,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T17:00:00Z,29.6350,-93.6417,-2.0,13.83,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T17:30:00Z,29.6350,-93.6417,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T18:00:00Z,29.6350,-93.6417,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T18:30:00Z,29.6350,-93.6417,-2.0,13.83,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T19:00:00Z,29.6350,-93.6417,-2.0,13.82,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T19:30:00Z,29.6350,-93.6417,-2.0,13.81,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T20:00:00Z,29.6350,-93.6417,-2.0,13.81,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T20:30:00Z,29.6350,-93.6417,-2.0,13.82,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T21:00:00Z,29.6350,-93.6417,-2.0,13.81,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T21:30:00Z,29.6350,-93.6417,-2.0,13.82,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T22:00:00Z,29.6350,-93.6417,-2.0,13.82,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T22:30:00Z,29.6350,-93.6417,-2.0,13.81,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T23:00:00Z,29.6350,-93.6417,-2.0,13.8,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-01T23:30:00Z,29.6350,-93.6417,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T00:00:00Z,29.6350,-93.6417,-2.0,13.76,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T00:30:00Z,29.6350,-93.6417,-2.0,13.74,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T01:00:00Z,29.6350,-93.6417,-2.0,13.72,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T01:30:00Z,29.6350,-93.6417,-2.0,13.7,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T02:00:00Z,29.6350,-93.6417,-2.0,13.68,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T02:30:00Z,29.6350,-93.6417,-2.0,13.66,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T03:00:00Z,29.6350,-93.6417,-2.0,13.64,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T03:30:00Z,29.6350,-93.6417,-2.0,13.62,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T04:00:00Z,29.6350,-93.6417,-2.0,13.6,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T04:30:00Z,29.6350,-93.6417,-2.0,13.58,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T05:00:00Z,29.6350,-93.6417,-2.0,13.54,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T05:30:00Z,29.6350,-93.6417,-2.0,13.54,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T06:00:00Z,29.6350,-93.6417,-2.0,13.51,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T06:30:00Z,29.6350,-93.6417,-2.0,13.5,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T07:00:00Z,29.6350,-93.6417,-2.0,13.49,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T07:30:00Z,29.6350,-93.6417,-2.0,13.47,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T08:00:00Z,29.6350,-93.6417,-2.0,13.46,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T08:30:00Z,29.6350,-93.6417,-2.0,13.45,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T09:00:00Z,29.6350,-93.6417,-2.0,13.43,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T09:30:00Z,29.6350,-93.6417,-2.0,13.42,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T10:00:00Z,29.6350,-93.6417,-2.0,13.42,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T10:30:00Z,29.6350,-93.6417,-2.0,13.43,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T11:00:00Z,29.6350,-93.6417,-2.0,13.39,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T11:30:00Z,29.6350,-93.6417,-2.0,13.28,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T12:00:00Z,29.6350,-93.6417,-2.0,13.21,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T12:30:00Z,29.6350,-93.6417,-2.0,13.18,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T13:00:00Z,29.6350,-93.6417,-2.0,13.15,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T13:30:00Z,29.6350,-93.6417,-2.0,13.17,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T14:00:00Z,29.6350,-93.6417,-2.0,13.17,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T14:30:00Z,29.6350,-93.6417,-2.0,13.17,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T15:00:00Z,29.6350,-93.6417,-2.0,13.15,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T15:30:00Z,29.6350,-93.6417,-2.0,13.15,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T16:00:00Z,29.6350,-93.6417,-2.0,13.17,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T16:30:00Z,29.6350,-93.6417,-2.0,13.18,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T17:00:00Z,29.6350,-93.6417,-2.0,13.2,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T17:30:00Z,29.6350,-93.6417,-2.0,13.22,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T18:00:00Z,29.6350,-93.6417,-2.0,13.23,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T18:30:00Z,29.6350,-93.6417,-2.0,13.23,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T19:00:00Z,29.6350,-93.6417,-2.0,13.24,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T19:30:00Z,29.6350,-93.6417,-2.0,13.26,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T20:00:00Z,29.6350,-93.6417,-2.0,13.26,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T20:30:00Z,29.6350,-93.6417,-2.0,13.26,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T21:00:00Z,29.6350,-93.6417,-2.0,13.26,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T21:30:00Z,29.6350,-93.6417,-2.0,13.25,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T22:00:00Z,29.6350,-93.6417,-2.0,13.25,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T22:30:00Z,29.6350,-93.6417,-2.0,13.23,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T23:00:00Z,29.6350,-93.6417,-2.0,13.2,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-02T23:30:00Z,29.6350,-93.6417,-2.0,13.18,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T00:00:00Z,29.6350,-93.6417,-2.0,13.17,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T00:30:00Z,29.6350,-93.6417,-2.0,13.14,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T01:00:00Z,29.6350,-93.6417,-2.0,13.13,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T01:30:00Z,29.6350,-93.6417,-2.0,13.1,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T02:00:00Z,29.6350,-93.6417,-2.0,13.09,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T02:30:00Z,29.6350,-93.6417,-2.0,13.06,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T03:00:00Z,29.6350,-93.6417,-2.0,13.05,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T03:30:00Z,29.6350,-93.6417,-2.0,13.04,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T04:00:00Z,29.6350,-93.6417,-2.0,13.01,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T04:30:00Z,29.6350,-93.6417,-2.0,13.0,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T05:00:00Z,29.6350,-93.6417,-2.0,12.99,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T05:30:00Z,29.6350,-93.6417,-2.0,12.99,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T06:00:00Z,29.6350,-93.6417,-2.0,12.98,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T06:30:00Z,29.6350,-93.6417,-2.0,12.97,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T07:00:00Z,29.6350,-93.6417,-2.0,12.95,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T07:30:00Z,29.6350,-93.6417,-2.0,12.92,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T08:00:00Z,29.6350,-93.6417,-2.0,12.89,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T08:30:00Z,29.6350,-93.6417,-2.0,12.87,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T09:00:00Z,29.6350,-93.6417,-2.0,12.83,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T09:30:00Z,29.6350,-93.6417,-2.0,12.8,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T10:00:00Z,29.6350,-93.6417,-2.0,12.79,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T10:30:00Z,29.6350,-93.6417,-2.0,12.75,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T11:00:00Z,29.6350,-93.6417,-2.0,12.73,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T11:30:00Z,29.6350,-93.6417,-2.0,12.68,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T12:00:00Z,29.6350,-93.6417,-2.0,12.62,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T12:30:00Z,29.6350,-93.6417,-2.0,12.6,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T13:00:00Z,29.6350,-93.6417,-2.0,12.58,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T13:30:00Z,29.6350,-93.6417,-2.0,12.6,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T14:00:00Z,29.6350,-93.6417,-2.0,12.59,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T14:30:00Z,29.6350,-93.6417,-2.0,12.6,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T15:00:00Z,29.6350,-93.6417,-2.0,12.61,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T15:30:00Z,29.6350,-93.6417,-2.0,12.6,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T16:00:00Z,29.6350,-93.6417,-2.0,12.56,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T16:30:00Z,29.6350,-93.6417,-2.0,12.54,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T17:00:00Z,29.6350,-93.6417,-2.0,12.53,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T17:30:00Z,29.6350,-93.6417,-2.0,12.56,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T18:00:00Z,29.6350,-93.6417,-2.0,12.65,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T18:30:00Z,29.6350,-93.6417,-2.0,12.75,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T19:00:00Z,29.6350,-93.6417,-2.0,12.84,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T19:30:00Z,29.6350,-93.6417,-2.0,12.87,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T20:00:00Z,29.6350,-93.6417,-2.0,12.62,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T20:30:00Z,29.6350,-93.6417,-2.0,12.4,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T21:00:00Z,29.6350,-93.6417,-2.0,12.36,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T21:30:00Z,29.6350,-93.6417,-2.0,12.37,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T22:00:00Z,29.6350,-93.6417,-2.0,12.4,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T22:30:00Z,29.6350,-93.6417,-2.0,12.43,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T23:00:00Z,29.6350,-93.6417,-2.0,12.44,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-03T23:30:00Z,29.6350,-93.6417,-2.0,12.44,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T00:00:00Z,29.6350,-93.6417,-2.0,12.43,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T00:30:00Z,29.6350,-93.6417,-2.0,12.42,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T01:00:00Z,29.6350,-93.6417,-2.0,12.43,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T01:30:00Z,29.6350,-93.6417,-2.0,12.44,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T02:00:00Z,29.6350,-93.6417,-2.0,12.45,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T02:30:00Z,29.6350,-93.6417,-2.0,12.46,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T03:00:00Z,29.6350,-93.6417,-2.0,12.46,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T03:30:00Z,29.6350,-93.6417,-2.0,12.46,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T04:00:00Z,29.6350,-93.6417,-2.0,12.47,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T04:30:00Z,29.6350,-93.6417,-2.0,12.44,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T05:00:00Z,29.6350,-93.6417,-2.0,12.42,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T05:30:00Z,29.6350,-93.6417,-2.0,12.42,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T06:00:00Z,29.6350,-93.6417,-2.0,12.4,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T06:30:00Z,29.6350,-93.6417,-2.0,12.39,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T07:00:00Z,29.6350,-93.6417,-2.0,12.36,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T07:30:00Z,29.6350,-93.6417,-2.0,12.36,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T08:00:00Z,29.6350,-93.6417,-2.0,12.33,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T08:30:00Z,29.6350,-93.6417,-2.0,12.32,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T09:00:00Z,29.6350,-93.6417,-2.0,12.29,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T09:30:00Z,29.6350,-93.6417,-2.0,12.26,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T10:00:00Z,29.6350,-93.6417,-2.0,12.25,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T10:30:00Z,29.6350,-93.6417,-2.0,12.24,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T11:00:00Z,29.6350,-93.6417,-2.0,12.25,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T11:30:00Z,29.6350,-93.6417,-2.0,12.21,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T12:00:00Z,29.6350,-93.6417,-2.0,12.22,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T12:30:00Z,29.6350,-93.6417,-2.0,12.24,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T13:00:00Z,29.6350,-93.6417,-2.0,12.27,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T13:30:00Z,29.6350,-93.6417,-2.0,12.28,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T14:00:00Z,29.6350,-93.6417,-2.0,12.28,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T14:30:00Z,29.6350,-93.6417,-2.0,12.29,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T15:00:00Z,29.6350,-93.6417,-2.0,12.31,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T15:30:00Z,29.6350,-93.6417,-2.0,12.34,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T16:00:00Z,29.6350,-93.6417,-2.0,12.36,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T16:30:00Z,29.6350,-93.6417,-2.0,12.39,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T17:00:00Z,29.6350,-93.6417,-2.0,12.39,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T17:30:00Z,29.6350,-93.6417,-2.0,12.4,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T18:00:00Z,29.6350,-93.6417,-2.0,12.42,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T18:30:00Z,29.6350,-93.6417,-2.0,12.46,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T19:00:00Z,29.6350,-93.6417,-2.0,12.52,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T19:30:00Z,29.6350,-93.6417,-2.0,12.56,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T20:00:00Z,29.6350,-93.6417,-2.0,12.54,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T20:30:00Z,29.6350,-93.6417,-2.0,12.54,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T21:00:00Z,29.6350,-93.6417,-2.0,12.53,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T21:30:00Z,29.6350,-93.6417,-2.0,12.52,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T22:00:00Z,29.6350,-93.6417,-2.0,12.51,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T22:30:00Z,29.6350,-93.6417,-2.0,12.49,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T23:00:00Z,29.6350,-93.6417,-2.0,12.48,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-04T23:30:00Z,29.6350,-93.6417,-2.0,12.49,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T00:00:00Z,29.6350,-93.6417,-2.0,12.5,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T00:30:00Z,29.6350,-93.6417,-2.0,12.49,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T01:00:00Z,29.6350,-93.6417,-2.0,12.47,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T01:30:00Z,29.6350,-93.6417,-2.0,12.48,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T02:00:00Z,29.6350,-93.6417,-2.0,12.5,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T02:30:00Z,29.6350,-93.6417,-2.0,12.46,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T03:00:00Z,29.6350,-93.6417,-2.0,12.64,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T03:30:00Z,29.6350,-93.6417,-2.0,12.93,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T04:00:00Z,29.6350,-93.6417,-2.0,13.09,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T04:30:00Z,29.6350,-93.6417,-2.0,13.03,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T05:00:00Z,29.6350,-93.6417,-2.0,12.97,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T05:30:00Z,29.6350,-93.6417,-2.0,12.9,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T06:00:00Z,29.6350,-93.6417,-2.0,12.91,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T06:30:00Z,29.6350,-93.6417,-2.0,12.94,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T07:00:00Z,29.6350,-93.6417,-2.0,13.08,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T07:30:00Z,29.6350,-93.6417,-2.0,13.09,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T08:00:00Z,29.6350,-93.6417,-2.0,13.06,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T08:30:00Z,29.6350,-93.6417,-2.0,13.02,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T09:00:00Z,29.6350,-93.6417,-2.0,12.95,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T09:30:00Z,29.6350,-93.6417,-2.0,12.91,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T10:00:00Z,29.6350,-93.6417,-2.0,12.88,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T10:30:00Z,29.6350,-93.6417,-2.0,12.85,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T11:00:00Z,29.6350,-93.6417,-2.0,12.83,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T11:30:00Z,29.6350,-93.6417,-2.0,12.8,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T12:00:00Z,29.6350,-93.6417,-2.0,12.78,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T12:30:00Z,29.6350,-93.6417,-2.0,12.78,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T13:00:00Z,29.6350,-93.6417,-2.0,12.77,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T13:30:00Z,29.6350,-93.6417,-2.0,12.78,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T14:00:00Z,29.6350,-93.6417,-2.0,12.8,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T14:30:00Z,29.6350,-93.6417,-2.0,12.82,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T15:00:00Z,29.6350,-93.6417,-2.0,12.82,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T15:30:00Z,29.6350,-93.6417,-2.0,12.82,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T16:00:00Z,29.6350,-93.6417,-2.0,12.85,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T16:30:00Z,29.6350,-93.6417,-2.0,12.87,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T17:00:00Z,29.6350,-93.6417,-2.0,12.87,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T17:30:00Z,29.6350,-93.6417,-2.0,12.87,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T18:00:00Z,29.6350,-93.6417,-2.0,12.87,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T18:30:00Z,29.6350,-93.6417,-2.0,12.87,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T19:00:00Z,29.6350,-93.6417,-2.0,12.93,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T19:30:00Z,29.6350,-93.6417,-2.0,12.99,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T20:00:00Z,29.6350,-93.6417,-2.0,13.05,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T20:30:00Z,29.6350,-93.6417,-2.0,13.22,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T21:00:00Z,29.6350,-93.6417,-2.0,13.19,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T21:30:00Z,29.6350,-93.6417,-2.0,13.14,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T22:00:00Z,29.6350,-93.6417,-2.0,13.13,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T22:30:00Z,29.6350,-93.6417,-2.0,13.06,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T23:00:00Z,29.6350,-93.6417,-2.0,13.05,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-05T23:30:00Z,29.6350,-93.6417,-2.0,13.04,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T00:00:00Z,29.6350,-93.6417,-2.0,12.99,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T00:30:00Z,29.6350,-93.6417,-2.0,12.94,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T01:00:00Z,29.6350,-93.6417,-2.0,13.0,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T01:30:00Z,29.6350,-93.6417,-2.0,12.88,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T02:00:00Z,29.6350,-93.6417,-2.0,12.85,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T02:30:00Z,29.6350,-93.6417,-2.0,12.79,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T03:00:00Z,29.6350,-93.6417,-2.0,12.71,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T03:30:00Z,29.6350,-93.6417,-2.0,12.73,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T04:00:00Z,29.6350,-93.6417,-2.0,12.77,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T04:30:00Z,29.6350,-93.6417,-2.0,12.81,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T05:00:00Z,29.6350,-93.6417,-2.0,13.01,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T05:30:00Z,29.6350,-93.6417,-2.0,13.21,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T06:00:00Z,29.6350,-93.6417,-2.0,13.49,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T06:30:00Z,29.6350,-93.6417,-2.0,13.42,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T07:00:00Z,29.6350,-93.6417,-2.0,13.34,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T07:30:00Z,29.6350,-93.6417,-2.0,13.28,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T08:00:00Z,29.6350,-93.6417,-2.0,13.26,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T08:30:00Z,29.6350,-93.6417,-2.0,13.22,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T09:00:00Z,29.6350,-93.6417,-2.0,13.21,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T09:30:00Z,29.6350,-93.6417,-2.0,13.21,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T10:00:00Z,29.6350,-93.6417,-2.0,13.13,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T10:30:00Z,29.6350,-93.6417,-2.0,13.14,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T11:00:00Z,29.6350,-93.6417,-2.0,13.14,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T11:30:00Z,29.6350,-93.6417,-2.0,13.11,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T12:00:00Z,29.6350,-93.6417,-2.0,13.11,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T12:30:00Z,29.6350,-93.6417,-2.0,13.11,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T13:00:00Z,29.6350,-93.6417,-2.0,13.12,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T13:30:00Z,29.6350,-93.6417,-2.0,13.15,11111222 
TABS,ioos:station:wmo:42051:1,2008-01-06T14:00:00Z,29.6350,-93.6417,-2.0,13.17,11111222 