owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2004-02-22T19:00:00Z,28.3507,-96.0058,2.0,253.4135081,47.53796904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-22T19:30:00Z,28.3507,-96.0058,2.0,258.8497558,47.73093127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-22T20:00:00Z,28.3507,-96.0058,2.0,265.7659351,46.32641147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-22T20:30:00Z,28.3507,-96.0058,2.0,263.9732736,46.76845304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-22T21:00:00Z,28.3507,-96.0058,2.0,270.5008629,44.65170321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-22T21:30:00Z,28.3507,-96.0058,2.0,267.447189,43.56321843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-22T22:00:00Z,28.3507,-96.0058,2.0,270.9552599,40.80566627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-22T22:30:00Z,28.3507,-96.0058,2.0,268.6034993,38.17133086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-22T23:00:00Z,28.3507,-96.0058,2.0,262.862084,34.12443699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-22T23:30:00Z,28.3507,-96.0058,2.0,263.7841059,38.0536897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T00:00:00Z,28.3507,-96.0058,2.0,261.5552632,38.67932264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T00:30:00Z,28.3507,-96.0058,2.0,263.2267572,41.97290674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T01:00:00Z,28.3507,-96.0058,2.0,260.8551434,43.85739276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T01:30:00Z,28.3507,-96.0058,2.0,259.232572,43.46520908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T02:00:00Z,28.3507,-96.0058,2.0,259.1331124,42.06424848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T02:30:00Z,28.3507,-96.0058,2.0,256.6543257,46.65997107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T03:00:00Z,28.3507,-96.0058,2.0,254.0488269,43.77543832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T03:30:00Z,28.3507,-96.0058,2.0,249.0240688,43.16007994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T04:00:00Z,28.3507,-96.0058,2.0,248.9099311,43.35392139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T04:30:00Z,28.3507,-96.0058,2.0,251.5122449,41.4701266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T05:00:00Z,28.3507,-96.0058,2.0,250.4104104,41.75686291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T05:30:00Z,28.3507,-96.0058,2.0,244.3078115,39.02839095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T06:00:00Z,28.3507,-96.0058,2.0,241.3592445,45.81578003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T06:30:00Z,28.3507,-96.0058,2.0,252.2440118,57.87691163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T07:00:00Z,28.3507,-96.0058,2.0,246.0572353,78.1877516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T07:30:00Z,28.3507,-96.0058,2.0,240.6115522,68.91875579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T08:00:00Z,28.3507,-96.0058,2.0,240.7420819,66.35478129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T08:30:00Z,28.3507,-96.0058,2.0,238.3939024,64.28513514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T09:00:00Z,28.3507,-96.0058,2.0,236.753503,64.07811639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T09:30:00Z,28.3507,-96.0058,2.0,235.1072476,65.03072812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T10:00:00Z,28.3507,-96.0058,2.0,226.4467404,64.96140393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T10:30:00Z,28.3507,-96.0058,2.0,223.2952572,72.98449767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T11:00:00Z,28.3507,-96.0058,2.0,224.889221,69.6855028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T11:30:00Z,28.3507,-96.0058,2.0,219.7872237,69.11559158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T12:00:00Z,28.3507,-96.0058,2.0,223.9293887,71.92530848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T12:30:00Z,28.3507,-96.0058,2.0,221.9552268,68.56592229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T13:00:00Z,28.3507,-96.0058,2.0,222.6911638,66.88294327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T13:30:00Z,28.3507,-96.0058,2.0,220.3031526,64.6841132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T14:00:00Z,28.3507,-96.0058,2.0,218.4871659,66.45848328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T14:30:00Z,28.3507,-96.0058,2.0,218.4590778,65.18108008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T15:00:00Z,28.3507,-96.0058,2.0,209.8127593,64.64570906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T15:30:00Z,28.3507,-96.0058,2.0,206.8607484,66.66254796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T16:00:00Z,28.3507,-96.0058,2.0,215.3736106,60.5966542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T16:30:00Z,28.3507,-96.0058,2.0,228.8515874,64.10261539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T17:00:00Z,28.3507,-96.0058,2.0,228.8651364,61.88534722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T17:30:00Z,28.3507,-96.0058,2.0,231.7172467,58.09165258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T18:00:00Z,28.3507,-96.0058,2.0,230.9460658,53.85310855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T18:30:00Z,28.3507,-96.0058,2.0,237.7140593,71.74151448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T19:00:00Z,28.3507,-96.0058,2.0,242.343311,74.6713814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T19:30:00Z,28.3507,-96.0058,2.0,244.8259629,68.88225896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T20:00:00Z,28.3507,-96.0058,2.0,242.165099,66.00703978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T20:30:00Z,28.3507,-96.0058,2.0,249.1994849,59.61544934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T21:00:00Z,28.3507,-96.0058,2.0,247.8882622,51.83204125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T21:30:00Z,28.3507,-96.0058,2.0,246.73922,42.59189242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T22:00:00Z,28.3507,-96.0058,2.0,244.3166294,43.28646093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T22:30:00Z,28.3507,-96.0058,2.0,247.7770146,40.16327302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T23:00:00Z,28.3507,-96.0058,2.0,235.5110104,38.60533642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-23T23:30:00Z,28.3507,-96.0058,2.0,238.0006184,47.83876462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T00:00:00Z,28.3507,-96.0058,2.0,241.3604519,52.51492169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T00:30:00Z,28.3507,-96.0058,2.0,232.8597619,53.05058906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T01:00:00Z,28.3507,-96.0058,2.0,228.5552739,54.84270325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T01:30:00Z,28.3507,-96.0058,2.0,226.0053025,53.18262122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T02:00:00Z,28.3507,-96.0058,2.0,226.6450673,55.16293139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T02:30:00Z,28.3507,-96.0058,2.0,223.8070312,50.61859836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T03:00:00Z,28.3507,-96.0058,2.0,227.0933926,44.90297318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T03:30:00Z,28.3507,-96.0058,2.0,226.4904453,45.39040537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T04:00:00Z,28.3507,-96.0058,2.0,226.8454781,43.2478774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T04:30:00Z,28.3507,-96.0058,2.0,228.6920654,38.97885709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T05:00:00Z,28.3507,-96.0058,2.0,227.0513995,45.82161062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T05:30:00Z,28.3507,-96.0058,2.0,230.8242893,47.72863396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T06:00:00Z,28.3507,-96.0058,2.0,233.8535518,57.47258564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T06:30:00Z,28.3507,-96.0058,2.0,234.6354822,61.42320897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T07:00:00Z,28.3507,-96.0058,2.0,232.0964626,64.10242429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T07:30:00Z,28.3507,-96.0058,2.0,236.9933656,68.32728884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T08:00:00Z,28.3507,-96.0058,2.0,243.8062364,66.87772798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T08:30:00Z,28.3507,-96.0058,2.0,247.4503927,63.02850942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T09:00:00Z,28.3507,-96.0058,2.0,248.6218406,58.26907585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T09:30:00Z,28.3507,-96.0058,2.0,249.9192652,64.42634942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T10:00:00Z,28.3507,-96.0058,2.0,251.8293035,64.3593614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T10:30:00Z,28.3507,-96.0058,2.0,250.0132322,59.56752471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T11:00:00Z,28.3507,-96.0058,2.0,249.1908676,65.27799399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T11:30:00Z,28.3507,-96.0058,2.0,250.1066729,66.24270299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T12:00:00Z,28.3507,-96.0058,2.0,239.9247922,66.5494598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T12:30:00Z,28.3507,-96.0058,2.0,238.5508272,73.33199302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T13:00:00Z,28.3507,-96.0058,2.0,238.9605556,73.03788058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T13:30:00Z,28.3507,-96.0058,2.0,234.9034952,72.562768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T14:00:00Z,28.3507,-96.0058,2.0,232.8758302,69.04267811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T14:30:00Z,28.3507,-96.0058,2.0,230.2475025,71.43436708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T15:00:00Z,28.3507,-96.0058,2.0,230.4152302,73.64864221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T15:30:00Z,28.3507,-96.0058,2.0,229.6452852,70.9792202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T16:00:00Z,28.3507,-96.0058,2.0,229.5964811,67.76080283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T16:30:00Z,28.3507,-96.0058,2.0,231.4163395,73.7109578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T17:00:00Z,28.3507,-96.0058,2.0,232.8120641,76.10517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T17:30:00Z,28.3507,-96.0058,2.0,234.6669995,84.46840001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T18:00:00Z,28.3507,-96.0058,2.0,240.2631323,84.95759236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T18:30:00Z,28.3507,-96.0058,2.0,237.5513166,80.75835189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T19:00:00Z,28.3507,-96.0058,2.0,237.8412056,76.57876011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T19:30:00Z,28.3507,-96.0058,2.0,239.1843446,64.86784257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T20:00:00Z,28.3507,-96.0058,2.0,238.8680049,65.55047063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T20:30:00Z,28.3507,-96.0058,2.0,245.4508134,59.23433548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T21:00:00Z,28.3507,-96.0058,2.0,238.1216119,61.04754868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T21:30:00Z,28.3507,-96.0058,2.0,237.6968281,60.03060886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T22:00:00Z,28.3507,-96.0058,2.0,241.6388877,51.09241137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T22:30:00Z,28.3507,-96.0058,2.0,241.4490085,58.85734364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T23:00:00Z,28.3507,-96.0058,2.0,247.3540745,70.33231476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-24T23:30:00Z,28.3507,-96.0058,2.0,247.7826711,70.66636258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T00:00:00Z,28.3507,-96.0058,2.0,249.4971573,62.58426959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T00:30:00Z,28.3507,-96.0058,2.0,250.237108,67.01716571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T01:00:00Z,28.3507,-96.0058,2.0,248.2881347,73.36460454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T01:30:00Z,28.3507,-96.0058,2.0,245.302558,75.86985502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T02:00:00Z,28.3507,-96.0058,2.0,247.2437786,80.37638024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T02:30:00Z,28.3507,-96.0058,2.0,247.7617252,82.38798456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T03:00:00Z,28.3507,-96.0058,2.0,247.640387,83.54086425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T03:30:00Z,28.3507,-96.0058,2.0,247.8699926,82.98303742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T04:00:00Z,28.3507,-96.0058,2.0,245.742068,84.9724014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T04:30:00Z,28.3507,-96.0058,2.0,242.6781878,87.06218525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T05:00:00Z,28.3507,-96.0058,2.0,240.116688,86.46610492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T05:30:00Z,28.3507,-96.0058,2.0,236.8547952,87.15011991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T06:00:00Z,28.3507,-96.0058,2.0,232.4490671,87.37216605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T06:30:00Z,28.3507,-96.0058,2.0,233.0178886,85.01216207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T07:00:00Z,28.3507,-96.0058,2.0,231.3475008,81.98966398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T07:30:00Z,28.3507,-96.0058,2.0,231.8903033,84.04566497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T08:00:00Z,28.3507,-96.0058,2.0,223.4688472,84.69919598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T08:30:00Z,28.3507,-96.0058,2.0,225.067847,83.2123849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T09:00:00Z,28.3507,-96.0058,2.0,219.2417761,80.06661352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T09:30:00Z,28.3507,-96.0058,2.0,220.0916562,79.92033846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T10:00:00Z,28.3507,-96.0058,2.0,216.7612513,85.66615318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T10:30:00Z,28.3507,-96.0058,2.0,216.8413835,81.22000985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T11:00:00Z,28.3507,-96.0058,2.0,211.4556577,78.26112189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T11:30:00Z,28.3507,-96.0058,2.0,213.8937987,78.66808057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T12:00:00Z,28.3507,-96.0058,2.0,213.6977933,79.30548783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T12:30:00Z,28.3507,-96.0058,2.0,215.2522747,78.7273631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T13:00:00Z,28.3507,-96.0058,2.0,212.8632984,72.68160771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T13:30:00Z,28.3507,-96.0058,2.0,210.6283814,68.03122224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T14:00:00Z,28.3507,-96.0058,2.0,210.2555985,73.98842139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T14:30:00Z,28.3507,-96.0058,2.0,206.3666225,72.41325845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T15:00:00Z,28.3507,-96.0058,2.0,205.3285341,69.0255967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T15:30:00Z,28.3507,-96.0058,2.0,201.0759692,61.62236282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T16:00:00Z,28.3507,-96.0058,2.0,202.5211506,60.8831668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T16:30:00Z,28.3507,-96.0058,2.0,201.452783,57.41805988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T17:00:00Z,28.3507,-96.0058,2.0,201.6975361,57.5043694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T17:30:00Z,28.3507,-96.0058,2.0,195.911625,51.64895449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T18:00:00Z,28.3507,-96.0058,2.0,194.5036987,53.18498378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T18:30:00Z,28.3507,-96.0058,2.0,194.6741284,52.26481799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T19:00:00Z,28.3507,-96.0058,2.0,191.6675141,53.69960614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T19:30:00Z,28.3507,-96.0058,2.0,189.9672593,47.54767923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T20:00:00Z,28.3507,-96.0058,2.0,182.8975,42.13387355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T20:30:00Z,28.3507,-96.0058,2.0,178.2823742,42.70918519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T21:00:00Z,28.3507,-96.0058,2.0,180.9230692,48.40628472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T21:30:00Z,28.3507,-96.0058,2.0,177.3844487,42.73451298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T22:00:00Z,28.3507,-96.0058,2.0,188.0602698,39.58103839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T22:30:00Z,28.3507,-96.0058,2.0,181.1494744,40.86822727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T23:00:00Z,28.3507,-96.0058,2.0,179.670053,43.44071938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-25T23:30:00Z,28.3507,-96.0058,2.0,180.3733065,42.95091268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T00:00:00Z,28.3507,-96.0058,2.0,180.1976158,46.34027622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T00:30:00Z,28.3507,-96.0058,2.0,184.2600489,46.97981056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T01:00:00Z,28.3507,-96.0058,2.0,182.4730302,44.26123021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T01:30:00Z,28.3507,-96.0058,2.0,178.5389584,36.87198394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T02:00:00Z,28.3507,-96.0058,2.0,182.5825863,39.50012658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T02:30:00Z,28.3507,-96.0058,2.0,179.3762473,39.51233984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T03:00:00Z,28.3507,-96.0058,2.0,185.5709935,42.54095086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T03:30:00Z,28.3507,-96.0058,2.0,188.0120933,38.52608727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T04:00:00Z,28.3507,-96.0058,2.0,191.4336272,34.45376322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T04:30:00Z,28.3507,-96.0058,2.0,195.5202648,34.08284026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T05:00:00Z,28.3507,-96.0058,2.0,201.4424891,30.55490959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T05:30:00Z,28.3507,-96.0058,2.0,203.3112538,29.31290501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T06:00:00Z,28.3507,-96.0058,2.0,200.1435483,31.07054715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T06:30:00Z,28.3507,-96.0058,2.0,196.2402467,29.07000172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T07:00:00Z,28.3507,-96.0058,2.0,194.4566731,26.75725135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T07:30:00Z,28.3507,-96.0058,2.0,192.6392868,21.89049337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T08:00:00Z,28.3507,-96.0058,2.0,194.5917116,22.50593922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T08:30:00Z,28.3507,-96.0058,2.0,196.2830496,22.82560185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T09:00:00Z,28.3507,-96.0058,2.0,192.6468861,18.90878367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T09:30:00Z,28.3507,-96.0058,2.0,197.5087856,15.65531859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T10:00:00Z,28.3507,-96.0058,2.0,204.0536928,16.53594872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T10:30:00Z,28.3507,-96.0058,2.0,193.9013772,15.48351704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-02-26T11:00:00Z,28.3507,-96.0058,2.0,194.680859,16.80878342,-99999.0,'11111222,11111222,99999999' 