owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T00:00:00Z,26.4040,-81.8810,13.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T00:06:00Z,26.4040,-81.8810,13.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T00:12:00Z,26.4040,-81.8810,13.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T00:18:00Z,26.4040,-81.8810,13.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T00:24:00Z,26.4040,-81.8810,13.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T00:30:00Z,26.4040,-81.8810,13.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T00:36:00Z,26.4040,-81.8810,13.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T00:42:00Z,26.4040,-81.8810,13.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T00:48:00Z,26.4040,-81.8810,13.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T00:54:00Z,26.4040,-81.8810,13.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T01:00:00Z,26.4040,-81.8810,13.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T01:06:00Z,26.4040,-81.8810,12.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T01:12:00Z,26.4040,-81.8810,12.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T01:18:00Z,26.4040,-81.8810,12.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T01:24:00Z,26.4040,-81.8810,12.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T01:30:00Z,26.4040,-81.8810,12.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T01:36:00Z,26.4040,-81.8810,12.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T01:42:00Z,26.4040,-81.8810,12.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T01:48:00Z,26.4040,-81.8810,12.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T01:54:00Z,26.4040,-81.8810,12.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T02:00:00Z,26.4040,-81.8810,12.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T02:06:00Z,26.4040,-81.8810,12.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T02:12:00Z,26.4040,-81.8810,12.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T02:18:00Z,26.4040,-81.8810,12.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T02:24:00Z,26.4040,-81.8810,12.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T02:30:00Z,26.4040,-81.8810,12.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T02:36:00Z,26.4040,-81.8810,12.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T02:42:00Z,26.4040,-81.8810,12.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T02:48:00Z,26.4040,-81.8810,12.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T02:54:00Z,26.4040,-81.8810,12.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T03:00:00Z,26.4040,-81.8810,11.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T03:06:00Z,26.4040,-81.8810,11.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T03:12:00Z,26.4040,-81.8810,11.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T03:18:00Z,26.4040,-81.8810,11.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T03:24:00Z,26.4040,-81.8810,11.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T03:30:00Z,26.4040,-81.8810,11.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T03:36:00Z,26.4040,-81.8810,10.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T03:42:00Z,26.4040,-81.8810,10.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T03:48:00Z,26.4040,-81.8810,10.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T03:54:00Z,26.4040,-81.8810,10.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T04:00:00Z,26.4040,-81.8810,10.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T04:06:00Z,26.4040,-81.8810,10.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T04:12:00Z,26.4040,-81.8810,10.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T04:18:00Z,26.4040,-81.8810,10.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T04:24:00Z,26.4040,-81.8810,10.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T04:30:00Z,26.4040,-81.8810,10.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T04:36:00Z,26.4040,-81.8810,10.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T04:42:00Z,26.4040,-81.8810,10.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T04:48:00Z,26.4040,-81.8810,10.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T04:54:00Z,26.4040,-81.8810,9.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T05:00:00Z,26.4040,-81.8810,9.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T05:06:00Z,26.4040,-81.8810,9.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T05:12:00Z,26.4040,-81.8810,9.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T05:18:00Z,26.4040,-81.8810,9.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T05:24:00Z,26.4040,-81.8810,9.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T05:30:00Z,26.4040,-81.8810,9.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T05:36:00Z,26.4040,-81.8810,9.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T05:42:00Z,26.4040,-81.8810,9.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T05:48:00Z,26.4040,-81.8810,9.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T05:54:00Z,26.4040,-81.8810,9.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T06:00:00Z,26.4040,-81.8810,9.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T06:06:00Z,26.4040,-81.8810,9.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T06:12:00Z,26.4040,-81.8810,9.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T06:18:00Z,26.4040,-81.8810,9.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T06:24:00Z,26.4040,-81.8810,9.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T06:30:00Z,26.4040,-81.8810,9.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T06:36:00Z,26.4040,-81.8810,9.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T06:42:00Z,26.4040,-81.8810,9.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T06:48:00Z,26.4040,-81.8810,9.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T06:54:00Z,26.4040,-81.8810,9.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T07:00:00Z,26.4040,-81.8810,9.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T07:06:00Z,26.4040,-81.8810,9.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T07:12:00Z,26.4040,-81.8810,9.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T07:18:00Z,26.4040,-81.8810,9.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T07:24:00Z,26.4040,-81.8810,9.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T07:30:00Z,26.4040,-81.8810,9.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T07:36:00Z,26.4040,-81.8810,9.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T07:42:00Z,26.4040,-81.8810,9.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T07:48:00Z,26.4040,-81.8810,9.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T07:54:00Z,26.4040,-81.8810,9.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T08:00:00Z,26.4040,-81.8810,9.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T08:06:00Z,26.4040,-81.8810,9.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T08:12:00Z,26.4040,-81.8810,9.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T08:18:00Z,26.4040,-81.8810,9.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T08:24:00Z,26.4040,-81.8810,9.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T08:30:00Z,26.4040,-81.8810,9.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T08:36:00Z,26.4040,-81.8810,9.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T08:42:00Z,26.4040,-81.8810,9.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T08:48:00Z,26.4040,-81.8810,9.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T08:54:00Z,26.4040,-81.8810,9.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T09:00:00Z,26.4040,-81.8810,9.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T09:06:00Z,26.4040,-81.8810,9.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T09:12:00Z,26.4040,-81.8810,9.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T09:18:00Z,26.4040,-81.8810,9.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T09:24:00Z,26.4040,-81.8810,9.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T09:30:00Z,26.4040,-81.8810,9.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T09:36:00Z,26.4040,-81.8810,9.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T09:42:00Z,26.4040,-81.8810,9.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T09:48:00Z,26.4040,-81.8810,9.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T09:54:00Z,26.4040,-81.8810,9.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T10:00:00Z,26.4040,-81.8810,9.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T10:06:00Z,26.4040,-81.8810,9.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T10:12:00Z,26.4040,-81.8810,9.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T10:18:00Z,26.4040,-81.8810,9.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T10:24:00Z,26.4040,-81.8810,9.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T10:30:00Z,26.4040,-81.8810,9.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T10:36:00Z,26.4040,-81.8810,9.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T10:42:00Z,26.4040,-81.8810,9.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T10:48:00Z,26.4040,-81.8810,9.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T10:54:00Z,26.4040,-81.8810,9.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T11:00:00Z,26.4040,-81.8810,9.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T11:06:00Z,26.4040,-81.8810,9.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T11:12:00Z,26.4040,-81.8810,9.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T11:18:00Z,26.4040,-81.8810,10.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T11:24:00Z,26.4040,-81.8810,10.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T11:30:00Z,26.4040,-81.8810,10.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T11:36:00Z,26.4040,-81.8810,10.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T11:42:00Z,26.4040,-81.8810,10.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T11:48:00Z,26.4040,-81.8810,10.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T11:54:00Z,26.4040,-81.8810,9.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T12:00:00Z,26.4040,-81.8810,9.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T12:06:00Z,26.4040,-81.8810,9.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T12:12:00Z,26.4040,-81.8810,9.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T12:18:00Z,26.4040,-81.8810,9.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T12:24:00Z,26.4040,-81.8810,9.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T12:30:00Z,26.4040,-81.8810,9.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T12:36:00Z,26.4040,-81.8810,9.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T12:42:00Z,26.4040,-81.8810,9.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T12:48:00Z,26.4040,-81.8810,10.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T12:54:00Z,26.4040,-81.8810,10.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T13:00:00Z,26.4040,-81.8810,10.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T13:06:00Z,26.4040,-81.8810,10.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T13:12:00Z,26.4040,-81.8810,10.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T13:18:00Z,26.4040,-81.8810,10.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T13:24:00Z,26.4040,-81.8810,10.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T13:30:00Z,26.4040,-81.8810,11.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T13:36:00Z,26.4040,-81.8810,11.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T13:42:00Z,26.4040,-81.8810,11.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T13:48:00Z,26.4040,-81.8810,11.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T13:54:00Z,26.4040,-81.8810,12.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T14:00:00Z,26.4040,-81.8810,12.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T14:06:00Z,26.4040,-81.8810,12.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T14:12:00Z,26.4040,-81.8810,12.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T14:18:00Z,26.4040,-81.8810,12.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T14:24:00Z,26.4040,-81.8810,13.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T14:30:00Z,26.4040,-81.8810,13.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T14:36:00Z,26.4040,-81.8810,13.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T14:42:00Z,26.4040,-81.8810,13.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T14:48:00Z,26.4040,-81.8810,13.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T14:54:00Z,26.4040,-81.8810,14.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T15:00:00Z,26.4040,-81.8810,14.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T15:06:00Z,26.4040,-81.8810,14.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T15:12:00Z,26.4040,-81.8810,14.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T15:18:00Z,26.4040,-81.8810,14.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T15:24:00Z,26.4040,-81.8810,15.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T15:30:00Z,26.4040,-81.8810,15.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T15:36:00Z,26.4040,-81.8810,15.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T15:42:00Z,26.4040,-81.8810,15.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T15:48:00Z,26.4040,-81.8810,15.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T15:54:00Z,26.4040,-81.8810,16.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T16:00:00Z,26.4040,-81.8810,16.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T16:06:00Z,26.4040,-81.8810,16.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T16:12:00Z,26.4040,-81.8810,16.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T16:18:00Z,26.4040,-81.8810,16.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T16:24:00Z,26.4040,-81.8810,17.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T16:30:00Z,26.4040,-81.8810,17.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T16:36:00Z,26.4040,-81.8810,17.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T16:42:00Z,26.4040,-81.8810,17.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T16:48:00Z,26.4040,-81.8810,18.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T16:54:00Z,26.4040,-81.8810,18.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T17:00:00Z,26.4040,-81.8810,18.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T17:06:00Z,26.4040,-81.8810,18.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T17:12:00Z,26.4040,-81.8810,19.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T17:18:00Z,26.4040,-81.8810,19.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T17:24:00Z,26.4040,-81.8810,19.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T17:30:00Z,26.4040,-81.8810,19.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T17:36:00Z,26.4040,-81.8810,19.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T17:42:00Z,26.4040,-81.8810,19.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T17:48:00Z,26.4040,-81.8810,19.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T17:54:00Z,26.4040,-81.8810,19.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T18:00:00Z,26.4040,-81.8810,19.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T18:06:00Z,26.4040,-81.8810,19.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T18:12:00Z,26.4040,-81.8810,20.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T18:18:00Z,26.4040,-81.8810,20.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T18:24:00Z,26.4040,-81.8810,20.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T18:30:00Z,26.4040,-81.8810,20.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T18:36:00Z,26.4040,-81.8810,20.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T18:42:00Z,26.4040,-81.8810,20.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T18:48:00Z,26.4040,-81.8810,20.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T18:54:00Z,26.4040,-81.8810,20.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T19:00:00Z,26.4040,-81.8810,20.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T19:06:00Z,26.4040,-81.8810,20.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T19:12:00Z,26.4040,-81.8810,20.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T19:18:00Z,26.4040,-81.8810,19.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T19:24:00Z,26.4040,-81.8810,18.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T19:30:00Z,26.4040,-81.8810,18.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T19:36:00Z,26.4040,-81.8810,18.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T19:42:00Z,26.4040,-81.8810,18.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T19:48:00Z,26.4040,-81.8810,18.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T19:54:00Z,26.4040,-81.8810,18.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T20:00:00Z,26.4040,-81.8810,18.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T20:06:00Z,26.4040,-81.8810,18.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T20:12:00Z,26.4040,-81.8810,18.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T20:18:00Z,26.4040,-81.8810,18.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T20:24:00Z,26.4040,-81.8810,18.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T20:30:00Z,26.4040,-81.8810,18.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T20:36:00Z,26.4040,-81.8810,18.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T20:42:00Z,26.4040,-81.8810,18.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T20:48:00Z,26.4040,-81.8810,18.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T20:54:00Z,26.4040,-81.8810,18.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T21:00:00Z,26.4040,-81.8810,18.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T21:06:00Z,26.4040,-81.8810,18.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T21:12:00Z,26.4040,-81.8810,18.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T21:18:00Z,26.4040,-81.8810,19.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T21:24:00Z,26.4040,-81.8810,19.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T21:30:00Z,26.4040,-81.8810,19.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T21:36:00Z,26.4040,-81.8810,19.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T21:42:00Z,26.4040,-81.8810,19.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T21:48:00Z,26.4040,-81.8810,19.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T21:54:00Z,26.4040,-81.8810,19.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T22:00:00Z,26.4040,-81.8810,19.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T22:06:00Z,26.4040,-81.8810,19.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T22:12:00Z,26.4040,-81.8810,20.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T22:18:00Z,26.4040,-81.8810,20.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T22:24:00Z,26.4040,-81.8810,19.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T22:30:00Z,26.4040,-81.8810,19.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T22:36:00Z,26.4040,-81.8810,18.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T22:42:00Z,26.4040,-81.8810,18.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T22:48:00Z,26.4040,-81.8810,18.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T22:54:00Z,26.4040,-81.8810,18.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T23:00:00Z,26.4040,-81.8810,18.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T23:06:00Z,26.4040,-81.8810,18.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T23:12:00Z,26.4040,-81.8810,18.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T23:18:00Z,26.4040,-81.8810,18.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T23:24:00Z,26.4040,-81.8810,18.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T23:30:00Z,26.4040,-81.8810,18.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T23:36:00Z,26.4040,-81.8810,18.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T23:42:00Z,26.4040,-81.8810,18.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T23:48:00Z,26.4040,-81.8810,18.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T23:54:00Z,26.4040,-81.8810,18.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T00:00:00Z,26.4040,-81.8810,18.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T00:06:00Z,26.4040,-81.8810,18.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T00:12:00Z,26.4040,-81.8810,18.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T00:18:00Z,26.4040,-81.8810,18.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T00:24:00Z,26.4040,-81.8810,17.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T00:30:00Z,26.4040,-81.8810,17.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T00:36:00Z,26.4040,-81.8810,17.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T00:42:00Z,26.4040,-81.8810,17.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T00:48:00Z,26.4040,-81.8810,17.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T00:54:00Z,26.4040,-81.8810,17.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T01:00:00Z,26.4040,-81.8810,17.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T01:06:00Z,26.4040,-81.8810,17.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T01:12:00Z,26.4040,-81.8810,17.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T01:18:00Z,26.4040,-81.8810,17.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T01:24:00Z,26.4040,-81.8810,17.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T01:30:00Z,26.4040,-81.8810,16.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T01:36:00Z,26.4040,-81.8810,16.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T01:42:00Z,26.4040,-81.8810,17.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T01:48:00Z,26.4040,-81.8810,17.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T01:54:00Z,26.4040,-81.8810,17.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T02:00:00Z,26.4040,-81.8810,17.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T02:06:00Z,26.4040,-81.8810,17.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T02:12:00Z,26.4040,-81.8810,17.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T02:18:00Z,26.4040,-81.8810,16.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T02:24:00Z,26.4040,-81.8810,16.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T02:30:00Z,26.4040,-81.8810,16.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T02:36:00Z,26.4040,-81.8810,16.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T02:42:00Z,26.4040,-81.8810,16.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T02:48:00Z,26.4040,-81.8810,16.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T02:54:00Z,26.4040,-81.8810,16.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T03:00:00Z,26.4040,-81.8810,16.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T03:06:00Z,26.4040,-81.8810,16.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T03:12:00Z,26.4040,-81.8810,16.97,1111122 