owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2008-07-01T00:00:00Z,26.1914,-97.0507,2.0,270.0004209,6.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T00:30:00Z,26.1914,-97.0507,2.0,285.0795196,3.997649309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T01:00:00Z,26.1914,-97.0507,2.0,244.9728502,6.996942189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T01:30:00Z,26.1914,-97.0507,2.0,315.0003157,4.002224382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T02:00:00Z,26.1914,-97.0507,2.0,323.0069552,12.99603016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T02:30:00Z,26.1914,-97.0507,2.0,207.0774776,1.999124809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T03:00:00Z,26.1914,-97.0507,2.0,294.0031147,13.00455689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T03:30:00Z,26.1914,-97.0507,2.0,295.9890574,12.00382023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T04:00:00Z,26.1914,-97.0507,2.0,308.0159925,10.0019998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T04:30:00Z,26.1914,-97.0507,2.0,315.0003157,11.00258152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T05:00:00Z,26.1914,-97.0507,2.0,342.0081997,9.00011111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T05:30:00Z,26.1914,-97.0507,2.0,338.0002789,15.00241647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T06:00:00Z,26.1914,-97.0507,2.0,338.0002789,15.00241647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T06:30:00Z,26.1914,-97.0507,2.0,349.996402,16.00331216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T07:00:00Z,26.1914,-97.0507,2.0,356.9998274,17.0033085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T07:30:00Z,26.1914,-97.0507,2.0,8.998343221,14.00232124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T08:00:00Z,26.1914,-97.0507,2.0,78.00312875,8.996493761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T08:30:00Z,26.1914,-97.0507,2.0,20.00961827,13.00503364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T09:00:00Z,26.1914,-97.0507,2.0,32.00985743,13.99833204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T09:30:00Z,26.1914,-97.0507,2.0,39.00416621,12.99701504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T10:00:00Z,26.1914,-97.0507,2.0,42.01443505,10.99629483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T10:30:00Z,26.1914,-97.0507,2.0,54.00580017,14.00363524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T11:00:00Z,26.1914,-97.0507,2.0,71.92772011,2.997899264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T11:30:00Z,26.1914,-97.0507,2.0,69.02833848,5.001299831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T12:00:00Z,26.1914,-97.0507,2.0,90.0,6.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T12:30:00Z,26.1914,-97.0507,2.0,78.00312875,8.996493761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T13:00:00Z,26.1914,-97.0507,2.0,85.98783823,10.00451898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T13:30:00Z,26.1914,-97.0507,2.0,104.0207671,8.998072016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T14:00:00Z,26.1914,-97.0507,2.0,194.9911286,8.002362151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T14:30:00Z,26.1914,-97.0507,2.0,126.0038841,8.999027725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T15:00:00Z,26.1914,-97.0507,2.0,130.9972462,8.002755775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T15:30:00Z,26.1914,-97.0507,2.0,141.0380475,7.999331222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T16:00:00Z,26.1914,-97.0507,2.0,154.9955401,11.00106358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T16:30:00Z,26.1914,-97.0507,2.0,147.0137547,6.998071163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T17:00:00Z,26.1914,-97.0507,2.0,155.0348215,4.004122875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T17:30:00Z,26.1914,-97.0507,2.0,161.9275097,2.997899264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T18:00:00Z,26.1914,-97.0507,2.0,146.9459511,3.996861269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T18:30:00Z,26.1914,-97.0507,2.0,206.0532239,3.005395149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T19:00:00Z,26.1914,-97.0507,2.0,179.9997895,6.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T19:30:00Z,26.1914,-97.0507,2.0,207.0774776,1.999124809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T20:00:00Z,26.1914,-97.0507,2.0,179.9997895,2.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T21:00:00Z,26.1914,-97.0507,2.0,292.9730885,0.999249719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T22:00:00Z,26.1914,-97.0507,2.0,270.0004209,2.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T22:30:00Z,26.1914,-97.0507,2.0,224.9996843,2.998132752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T23:00:00Z,26.1914,-97.0507,2.0,334.8448968,1.999649969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-01T23:30:00Z,26.1914,-97.0507,2.0,236.9457407,3.996861269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T00:00:00Z,26.1914,-97.0507,2.0,244.8442655,1.999649969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T00:30:00Z,26.1914,-97.0507,2.0,224.9996843,2.998132752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T01:00:00Z,26.1914,-97.0507,2.0,270.0004209,1.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T01:30:00Z,26.1914,-97.0507,2.0,315.0003157,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T02:00:00Z,26.1914,-97.0507,2.0,328.9600885,8.99853877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T02:30:00Z,26.1914,-97.0507,2.0,302.0057293,20.00004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T03:00:00Z,26.1914,-97.0507,2.0,304.9975765,17.99360998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T03:30:00Z,26.1914,-97.0507,2.0,310.9928234,16.99798223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T04:00:00Z,26.1914,-97.0507,2.0,315.0003157,16.99884702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T04:30:00Z,26.1914,-97.0507,2.0,320.9880978,15.997181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T05:00:00Z,26.1914,-97.0507,2.0,315.0003157,11.00258152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T05:30:00Z,26.1914,-97.0507,2.0,321.0017338,13.99966071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T06:00:00Z,26.1914,-97.0507,2.0,329.9913654,13.99622806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T06:30:00Z,26.1914,-97.0507,2.0,333.0082871,15.00443268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T07:00:00Z,26.1914,-97.0507,2.0,334.995961,11.00106358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T07:30:00Z,26.1914,-97.0507,2.0,68.90770982,3.001066477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T08:00:00Z,26.1914,-97.0507,2.0,344.9916963,11.00542593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T08:30:00Z,26.1914,-97.0507,2.0,6.024189454,10.00524862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T09:00:00Z,26.1914,-97.0507,2.0,29.99370736,8.001556099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T09:30:00Z,26.1914,-97.0507,2.0,35.05250237,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T10:00:00Z,26.1914,-97.0507,2.0,40.9974567,8.002755775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T10:30:00Z,26.1914,-97.0507,2.0,57.01396514,6.998071163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T11:00:00Z,26.1914,-97.0507,2.0,45.00010523,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T11:30:00Z,26.1914,-97.0507,2.0,64.84468639,1.999649969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T12:00:00Z,26.1914,-97.0507,2.0,71.92772011,2.997899264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T12:30:00Z,26.1914,-97.0507,2.0,179.9997895,1.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T13:00:00Z,26.1914,-97.0507,2.0,224.9996843,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T13:30:00Z,26.1914,-97.0507,2.0,285.0795196,3.997649309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T14:00:00Z,26.1914,-97.0507,2.0,315.0003157,2.998132752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T14:30:00Z,26.1914,-97.0507,2.0,270.0004209,4.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T15:00:00Z,26.1914,-97.0507,2.0,287.0368861,6.997042232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T15:30:00Z,26.1914,-97.0507,2.0,322.9966649,5.998016339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T16:00:00Z,26.1914,-97.0507,2.0,305.0527128,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T16:30:00Z,26.1914,-97.0507,2.0,301.99561,6.00170809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T17:00:00Z,26.1914,-97.0507,2.0,330.0186412,6.003332408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T17:30:00Z,26.1914,-97.0507,2.0,326.0099698,8.997360724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T18:00:00Z,26.1914,-97.0507,2.0,324.0234243,5.004607877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T18:30:00Z,26.1914,-97.0507,2.0,327.017896,11.00331768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T19:00:00Z,26.1914,-97.0507,2.0,335.0295196,9.00142211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T19:30:00Z,26.1914,-97.0507,2.0,0.000210459,5.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T20:00:00Z,26.1914,-97.0507,2.0,353.0274575,7.001785487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T20:30:00Z,26.1914,-97.0507,2.0,0.000210459,3.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T21:00:00Z,26.1914,-97.0507,2.0,270.0004209,1.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T21:30:00Z,26.1914,-97.0507,2.0,90.0,2.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T22:00:00Z,26.1914,-97.0507,2.0,90.0,1.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T22:30:00Z,26.1914,-97.0507,2.0,180.0,1.0,-99999.0,'1113322,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T23:00:00Z,26.1914,-97.0507,2.0,270.0004209,2.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-02T23:30:00Z,26.1914,-97.0507,2.0,290.0650055,3.002215848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T00:00:00Z,26.1914,-97.0507,2.0,244.844627566,1.99964996937,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T00:30:00Z,26.1914,-97.0507,2.0,347.0056241,4.002499219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T01:00:00Z,26.1914,-97.0507,2.0,322.9966649,5.998016339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T01:30:00Z,26.1914,-97.0507,2.0,309.0478702,6.000333324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T02:00:00Z,26.1914,-97.0507,2.0,315.0003157,4.002224382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T02:30:00Z,26.1914,-97.0507,2.0,338.0002789,15.00241647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T03:00:00Z,26.1914,-97.0507,2.0,338.9970369,17.99562447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T03:30:00Z,26.1914,-97.0507,2.0,338.9970369,17.99562447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T04:00:00Z,26.1914,-97.0507,2.0,338.9970369,17.99562447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T04:30:00Z,26.1914,-97.0507,2.0,332.9867741,23.9982166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T05:00:00Z,26.1914,-97.0507,2.0,338.9989471,25.00074399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T05:30:00Z,26.1914,-97.0507,2.0,344.0087201,29.00231887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T06:00:00Z,26.1914,-97.0507,2.0,342.0053349,27.99963214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T06:30:00Z,26.1914,-97.0507,2.0,346.9970349,29.99925666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T07:00:00Z,26.1914,-97.0507,2.0,353.0075613,28.99567726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T07:30:00Z,26.1914,-97.0507,2.0,356.0057624,30.00288319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T08:00:00Z,26.1914,-97.0507,2.0,0.000210459,28.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T08:30:00Z,26.1914,-97.0507,2.0,356.9906567,27.99861604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T09:00:00Z,26.1914,-97.0507,2.0,0.000210459,29.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T09:30:00Z,26.1914,-97.0507,2.0,0.000210459,26.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T10:00:00Z,26.1914,-97.0507,2.0,12.00689069,24.9968498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T10:30:00Z,26.1914,-97.0507,2.0,16.9855298903,23.0034432205,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T11:00:00Z,26.1914,-97.0507,2.0,20.00501846,9.003221646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T11:30:00Z,26.1914,-97.0507,2.0,13.98738762,17.0041789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T12:00:00Z,26.1914,-97.0507,2.0,27.00780802,21.99909316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T12:30:00Z,26.1914,-97.0507,2.0,212.9858244,13.99614233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T13:00:00Z,26.1914,-97.0507,2.0,17.9920528135,27.0003333313,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T13:30:00Z,26.1914,-97.0507,2.0,19.99725902,20.99584006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T14:00:00Z,26.1914,-97.0507,2.0,35.00495042,21.99965454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T14:30:00Z,26.1914,-97.0507,2.0,25.99241288,16.99943823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T15:00:00Z,26.1914,-97.0507,2.0,22.99458081,14.0026069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T15:30:00Z,26.1914,-97.0507,2.0,23.00049269,11.00485802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T16:00:00Z,26.1914,-97.0507,2.0,32.00551882,20.00004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T16:30:00Z,26.1914,-97.0507,2.0,23.96991534,7.9999125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T17:00:00Z,26.1914,-97.0507,2.0,7.978316318,7.997405829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T17:30:00Z,26.1914,-97.0507,2.0,178.9972181,4.000612453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T18:00:00Z,26.1914,-97.0507,2.0,27.07789854,3.998249617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T18:30:00Z,26.1914,-97.0507,2.0,27.07789854,1.999124809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T19:00:00Z,26.1914,-97.0507,2.0,45.0,4.00222438152,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T19:30:00Z,26.1914,-97.0507,2.0,20.06479502,3.002215848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T20:00:00Z,26.1914,-97.0507,2.0,7.986199429,8.997255137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T20:30:00Z,26.1914,-97.0507,2.0,357.001113615,12.9977998138,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T21:00:00Z,26.1914,-97.0507,2.0,346.997572,16.00025312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T21:30:00Z,26.1914,-97.0507,2.0,21.0112295,14.00090354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T22:00:00Z,26.1914,-97.0507,2.0,348.0161136,17.00052352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T22:30:00Z,26.1914,-97.0507,2.0,343.9854082,16.99975588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T23:00:00Z,26.1914,-97.0507,2.0,329.9969482,21.99778398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-03T23:30:00Z,26.1914,-97.0507,2.0,335.9989856,20.99533281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T00:00:00Z,26.1914,-97.0507,2.0,334.995961,22.00212717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T00:30:00Z,26.1914,-97.0507,2.0,341.9955235,24.00552645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T01:00:00Z,26.1914,-97.0507,2.0,340.9917637,12.00460745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T01:30:00Z,26.1914,-97.0507,2.0,337.975416,9.999769997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T02:00:00Z,26.1914,-97.0507,2.0,342.0081997,9.00011111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T02:30:00Z,26.1914,-97.0507,2.0,356.9989453,33.99663072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T03:00:00Z,26.1914,-97.0507,2.0,351.003612,36.00292349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T03:30:00Z,26.1914,-97.0507,2.0,354.0045485,35.99691098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T04:00:00Z,26.1914,-97.0507,2.0,353.0068814,34.00297193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T04:30:00Z,26.1914,-97.0507,2.0,356.0016117,38.00250781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T05:00:00Z,26.1914,-97.0507,2.0,352.9956335,35.99868053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T05:30:00Z,26.1914,-97.0507,2.0,354.0062153,33.99586151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T06:00:00Z,26.1914,-97.0507,2.0,356.0034429,34.00269548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T06:30:00Z,26.1914,-97.0507,2.0,356.9989453,33.99663072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T07:00:00Z,26.1914,-97.0507,2.0,357.0029181,34.99787708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T07:30:00Z,26.1914,-97.0507,2.0,2.995506742,31.00235475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T08:00:00Z,26.1914,-97.0507,2.0,0.000210459,31.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T08:30:00Z,26.1914,-97.0507,2.0,0.0,29.0,-99999.0,'1111122,1114422,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T09:00:00Z,26.1914,-97.0507,2.0,8.00567860555,28.0029087775,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T09:30:00Z,26.1914,-97.0507,2.0,359.0071854,30.00450633,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T10:00:00Z,26.1914,-97.0507,2.0,0.000210459,30.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T10:30:00Z,26.1914,-97.0507,2.0,359.006972597,30.0045063282,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T11:00:00Z,26.1914,-97.0507,2.0,349.997495,18.99879207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T11:30:00Z,26.1914,-97.0507,2.0,330.0186412,6.003332408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T12:00:00Z,26.1914,-97.0507,2.0,341.9936138,21.99741803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T12:30:00Z,26.1914,-97.0507,2.0,354.0094768,22.99558436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T13:00:00Z,26.1914,-97.0507,2.0,349.9977866,29.99592806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T13:30:00Z,26.1914,-97.0507,2.0,359.0071854,30.00450633,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T14:00:00Z,26.1914,-97.0507,2.0,0.000210459,31.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T14:30:00Z,26.1914,-97.0507,2.0,8.002534103,26.00320942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T15:00:00Z,26.1914,-97.0507,2.0,8.004263989,27.00305909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T15:30:00Z,26.1914,-97.0507,2.0,10.9977536916,26.9957867083,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T16:00:00Z,26.1914,-97.0507,2.0,6.002954884,24.00160411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T16:30:00Z,26.1914,-97.0507,2.0,9.0055871,19.99648469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T17:00:00Z,26.1914,-97.0507,2.0,5.005025688,29.00056896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-07-04T17:30:00Z,26.1914,-97.0507,2.0,7.998641987,24.00351016,-99999.0,'11111222,11111222,99999999' 