owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2012-09-01T00:00:00Z,27.9396,-96.8429,2.0,221.7009912,19.66186156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T00:30:00Z,27.9396,-96.8429,2.0,170.1072546,19.26646049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T01:00:00Z,27.9396,-96.8429,2.0,198.7177343,22.4050106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T01:30:00Z,27.9396,-96.8429,2.0,212.8877193,11.49174051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T02:00:00Z,27.9396,-96.8429,2.0,160.6981811,16.30656923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T02:30:00Z,27.9396,-96.8429,2.0,205.6042013,14.13840868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T03:00:00Z,27.9396,-96.8429,2.0,198.4812392,19.46382542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T03:30:00Z,27.9396,-96.8429,2.0,185.6701336,28.33866616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T04:00:00Z,27.9396,-96.8429,2.0,183.694138,24.83160083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T04:30:00Z,27.9396,-96.8429,2.0,156.6866659,40.04985518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T05:00:00Z,27.9396,-96.8429,2.0,177.9399477,15.58006739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T05:30:00Z,27.9396,-96.8429,2.0,35.29405822,9.017410937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T06:00:00Z,27.9396,-96.8429,2.0,192.2626407,25.70653613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T06:30:00Z,27.9396,-96.8429,2.0,197.0964959,28.1646019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T07:00:00Z,27.9396,-96.8429,2.0,199.2148093,13.70341928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T07:30:00Z,27.9396,-96.8429,2.0,209.1466992,43.97890972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T08:00:00Z,27.9396,-96.8429,2.0,210.0400542,40.65044403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T08:30:00Z,27.9396,-96.8429,2.0,211.0792089,59.43124094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T09:00:00Z,27.9396,-96.8429,2.0,207.6235098,43.56604182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T09:30:00Z,27.9396,-96.8429,2.0,203.7004137,45.55195056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T10:00:00Z,27.9396,-96.8429,2.0,214.2431177,37.62152177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T10:30:00Z,27.9396,-96.8429,2.0,170.3894578,38.81473045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T11:00:00Z,27.9396,-96.8429,2.0,201.5789317,61.28549339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T11:30:00Z,27.9396,-96.8429,2.0,229.9197109,46.2525729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T12:00:00Z,27.9396,-96.8429,2.0,239.1096548,37.30097318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T12:30:00Z,27.9396,-96.8429,2.0,178.9400015,18.92323704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T13:00:00Z,27.9396,-96.8429,2.0,222.9496766,28.26700727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T13:30:00Z,27.9396,-96.8429,2.0,203.164812,29.1828597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T14:00:00Z,27.9396,-96.8429,2.0,209.7832044,16.56856361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T14:30:00Z,27.9396,-96.8429,2.0,166.7398633,23.62998942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T15:00:00Z,27.9396,-96.8429,2.0,7.352572626,4.688549882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T15:30:00Z,27.9396,-96.8429,2.0,61.93851299,6.164705995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T16:00:00Z,27.9396,-96.8429,2.0,156.0021603,14.87583947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T16:30:00Z,27.9396,-96.8429,2.0,244.6377936,10.43579417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T17:00:00Z,27.9396,-96.8429,2.0,204.7481917,28.49735602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T17:30:00Z,27.9396,-96.8429,2.0,157.4810529,21.80234162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T18:00:00Z,27.9396,-96.8429,2.0,230.7766158,44.95991326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T18:30:00Z,27.9396,-96.8429,2.0,259.4015888,37.4081181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T19:00:00Z,27.9396,-96.8429,2.0,237.6716504,36.52068592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T19:30:00Z,27.9396,-96.8429,2.0,161.1218694,29.85595585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T20:00:00Z,27.9396,-96.8429,2.0,211.8411846,31.12378512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T20:30:00Z,27.9396,-96.8429,2.0,251.0687766,14.98027036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T21:00:00Z,27.9396,-96.8429,2.0,197.1901535,24.0231659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T21:30:00Z,27.9396,-96.8429,2.0,206.0756067,20.95272059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T22:00:00Z,27.9396,-96.8429,2.0,272.1416346,16.86177333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T22:30:00Z,27.9396,-96.8429,2.0,163.0068276,34.93525726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T23:00:00Z,27.9396,-96.8429,2.0,227.0351054,42.00743387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-01T23:30:00Z,27.9396,-96.8429,2.0,198.5377513,50.98548519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T00:00:00Z,27.9396,-96.8429,2.0,210.2150565,42.14594287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T00:30:00Z,27.9396,-96.8429,2.0,242.5632601,49.70012173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T01:00:00Z,27.9396,-96.8429,2.0,211.8403123,52.33549178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T01:30:00Z,27.9396,-96.8429,2.0,226.5474161,51.83569619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T02:00:00Z,27.9396,-96.8429,2.0,235.5858432,32.71605416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T02:30:00Z,27.9396,-96.8429,2.0,222.3692777,66.71510848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T03:00:00Z,27.9396,-96.8429,2.0,224.0356044,47.48894292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T03:30:00Z,27.9396,-96.8429,2.0,211.4222915,27.1988327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T04:00:00Z,27.9396,-96.8429,2.0,213.6897783,29.673687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T04:30:00Z,27.9396,-96.8429,2.0,277.6294298,23.12469027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T05:00:00Z,27.9396,-96.8429,2.0,202.1577666,59.07268827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T05:30:00Z,27.9396,-96.8429,2.0,130.7491252,43.69210913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T06:00:00Z,27.9396,-96.8429,2.0,107.0346498,31.57528464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T06:30:00Z,27.9396,-96.8429,2.0,135.7434694,43.58973274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T07:00:00Z,27.9396,-96.8429,2.0,120.7832002,11.97752061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T07:30:00Z,27.9396,-96.8429,2.0,212.3553189,29.65399467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T08:00:00Z,27.9396,-96.8429,2.0,170.6524918,27.02889195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T08:30:00Z,27.9396,-96.8429,2.0,133.2415884,48.85579802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T09:00:00Z,27.9396,-96.8429,2.0,134.1824654,28.25179109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T09:30:00Z,27.9396,-96.8429,2.0,149.0361054,27.81364054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T10:00:00Z,27.9396,-96.8429,2.0,131.9939802,55.82510725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T10:30:00Z,27.9396,-96.8429,2.0,136.8143362,43.32494201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T11:00:00Z,27.9396,-96.8429,2.0,75.76743767,17.69307774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T11:30:00Z,27.9396,-96.8429,2.0,123.1066782,45.49609434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T12:00:00Z,27.9396,-96.8429,2.0,125.7138884,41.93653419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T12:30:00Z,27.9396,-96.8429,2.0,178.8087231,39.44852342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T13:00:00Z,27.9396,-96.8429,2.0,143.0798149,61.67802364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T13:30:00Z,27.9396,-96.8429,2.0,126.393307,16.11255721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T14:00:00Z,27.9396,-96.8429,2.0,152.0617564,40.12658097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T14:30:00Z,27.9396,-96.8429,2.0,144.7022668,35.78947471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T15:00:00Z,27.9396,-96.8429,2.0,155.094481,31.03622722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T15:30:00Z,27.9396,-96.8429,2.0,178.4797917,26.3892857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T16:00:00Z,27.9396,-96.8429,2.0,169.1220095,25.22321351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T16:30:00Z,27.9396,-96.8429,2.0,190.0346453,19.74201611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T17:00:00Z,27.9396,-96.8429,2.0,183.2123023,56.38861233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T17:30:00Z,27.9396,-96.8429,2.0,30.12757338,13.74707605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T18:00:00Z,27.9396,-96.8429,2.0,171.507249,30.40337152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T18:30:00Z,27.9396,-96.8429,2.0,230.0440281,24.93014641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T19:00:00Z,27.9396,-96.8429,2.0,270.3328493,29.30049317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T19:30:00Z,27.9396,-96.8429,2.0,250.4493238,17.87025461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T20:00:00Z,27.9396,-96.8429,2.0,305.8419147,26.30023574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T20:30:00Z,27.9396,-96.8429,2.0,94.19218382,7.660496067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T21:00:00Z,27.9396,-96.8429,2.0,194.4341247,51.30965016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T21:30:00Z,27.9396,-96.8429,2.0,168.9528898,25.20707242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T22:00:00Z,27.9396,-96.8429,2.0,121.6116474,53.38063319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T22:30:00Z,27.9396,-96.8429,2.0,275.3653917,19.46527164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T23:00:00Z,27.9396,-96.8429,2.0,163.364385,41.28808545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-02T23:30:00Z,27.9396,-96.8429,2.0,125.2908967,51.02737403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T00:00:00Z,27.9396,-96.8429,2.0,156.1949286,45.04194157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T00:30:00Z,27.9396,-96.8429,2.0,156.7463077,47.92293084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T01:00:00Z,27.9396,-96.8429,2.0,135.141571,48.61373983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T01:30:00Z,27.9396,-96.8429,2.0,184.048289,33.00235295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T02:00:00Z,27.9396,-96.8429,2.0,166.9374401,21.54755207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T02:30:00Z,27.9396,-96.8429,2.0,156.4680101,32.96109828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T03:00:00Z,27.9396,-96.8429,2.0,178.4504509,39.20433267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T03:30:00Z,27.9396,-96.8429,2.0,141.5369524,28.63306655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T04:00:00Z,27.9396,-96.8429,2.0,170.796988,27.9497585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T04:30:00Z,27.9396,-96.8429,2.0,159.3721357,60.829843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T05:00:00Z,27.9396,-96.8429,2.0,48.7753982,25.02224011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T05:30:00Z,27.9396,-96.8429,2.0,40.92125058,25.64808765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T06:00:00Z,27.9396,-96.8429,2.0,44.89226198,26.29734778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T06:30:00Z,27.9396,-96.8429,2.0,44.36852527,22.45200436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T07:00:00Z,27.9396,-96.8429,2.0,46.09457547,23.69239963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T07:30:00Z,27.9396,-96.8429,2.0,43.28445854,26.92455385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T08:00:00Z,27.9396,-96.8429,2.0,45.34544466,25.80986633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T08:30:00Z,27.9396,-96.8429,2.0,46.32498859,25.68898597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T09:00:00Z,27.9396,-96.8429,2.0,45.63727129,23.52689737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T09:30:00Z,27.9396,-96.8429,2.0,47.74174594,25.13105648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T10:00:00Z,27.9396,-96.8429,2.0,49.57588188,25.96995379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T10:30:00Z,27.9396,-96.8429,2.0,49.8118572,23.77185731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T11:00:00Z,27.9396,-96.8429,2.0,47.72640985,26.01562031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T11:30:00Z,27.9396,-96.8429,2.0,44.48207553,23.46276199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T12:00:00Z,27.9396,-96.8429,2.0,53.3724167,27.43824521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T17:30:00Z,27.9396,-96.8429,2.0,39.38577493,32.66948729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-03T18:00:00Z,27.9396,-96.8429,2.0,41.69919974,32.66596088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-04T18:00:00Z,27.9396,-96.8429,2.0,47.23516451,29.73524844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-04T18:30:00Z,27.9396,-96.8429,2.0,44.72517622,29.47254994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-04T19:00:00Z,27.9396,-96.8429,2.0,42.10237893,30.35247766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-04T19:30:00Z,27.9396,-96.8429,2.0,44.08726731,29.73761423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-04T20:00:00Z,27.9396,-96.8429,2.0,35.50797092,33.48746183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-04T20:30:00Z,27.9396,-96.8429,2.0,41.43750814,31.29338109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-04T21:00:00Z,27.9396,-96.8429,2.0,42.40555305,32.17806085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-04T21:30:00Z,27.9396,-96.8429,2.0,45.99701359,31.29421192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-04T22:00:00Z,27.9396,-96.8429,2.0,48.59230017,28.66586123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-04T22:30:00Z,27.9396,-96.8429,2.0,43.44898465,29.51838241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-04T23:00:00Z,27.9396,-96.8429,2.0,46.21486699,29.35152807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-04T23:30:00Z,27.9396,-96.8429,2.0,47.61614071,28.66062281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-05T00:00:00Z,27.9396,-96.8429,2.0,46.69250508,27.7731273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-05T00:30:00Z,27.9396,-96.8429,2.0,45.11703496,27.71864355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-05T01:00:00Z,27.9396,-96.8429,2.0,46.77689613,25.08606785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-05T01:30:00Z,27.9396,-96.8429,2.0,51.06462565,25.96887368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-05T02:00:00Z,27.9396,-96.8429,2.0,50.85258494,26.42087243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-05T02:30:00Z,27.9396,-96.8429,2.0,51.53892359,24.77555448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-05T03:00:00Z,27.9396,-96.8429,2.0,57.26637361,22.59886059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-05T03:30:00Z,27.9396,-96.8429,2.0,50.79017782,25.86356704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-05T04:00:00Z,27.9396,-96.8429,2.0,56.73938158,21.09584082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-05T04:30:00Z,27.9396,-96.8429,2.0,44.8649287,20.97991659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-05T05:00:00Z,27.9396,-96.8429,2.0,43.68339763,23.07898828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-05T05:30:00Z,27.9396,-96.8429,2.0,40.70679575,21.81890236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-05T06:00:00Z,27.9396,-96.8429,2.0,45.87417348,20.3953328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-05T20:00:00Z,27.9396,-96.8429,2.0,49.37098065,29.04048381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T02:30:00Z,27.9396,-96.8429,2.0,50.43198212,25.02374273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T12:30:00Z,27.9396,-96.8429,2.0,37.46921477,23.52328634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T13:00:00Z,27.9396,-96.8429,2.0,43.623394,24.13344982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T13:30:00Z,27.9396,-96.8429,2.0,53.62186049,23.7728753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T14:00:00Z,27.9396,-96.8429,2.0,47.23334418,20.323543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T14:30:00Z,27.9396,-96.8429,2.0,47.38683834,21.22454475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T15:00:00Z,27.9396,-96.8429,2.0,47.26747944,20.91137729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T15:30:00Z,27.9396,-96.8429,2.0,45.01761077,23.14360603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T16:00:00Z,27.9396,-96.8429,2.0,43.87914903,27.10859089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T16:30:00Z,27.9396,-96.8429,2.0,42.18455513,24.61581809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T17:00:00Z,27.9396,-96.8429,2.0,51.19796837,25.1503002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T17:30:00Z,27.9396,-96.8429,2.0,51.6691504,26.12049196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T18:00:00Z,27.9396,-96.8429,2.0,49.42084711,31.00695728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T18:30:00Z,27.9396,-96.8429,2.0,55.72532836,30.16894098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T19:00:00Z,27.9396,-96.8429,2.0,51.40176144,29.10924424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T19:30:00Z,27.9396,-96.8429,2.0,51.09540362,28.50197186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T20:00:00Z,27.9396,-96.8429,2.0,49.3788297,31.11867606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T20:30:00Z,27.9396,-96.8429,2.0,50.77102796,29.39491453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T21:00:00Z,27.9396,-96.8429,2.0,51.05506126,31.37257401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T21:30:00Z,27.9396,-96.8429,2.0,55.3049276,31.46466272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T22:00:00Z,27.9396,-96.8429,2.0,52.76763371,30.6586138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T22:30:00Z,27.9396,-96.8429,2.0,52.9691845,31.31612364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T23:00:00Z,27.9396,-96.8429,2.0,53.55676194,31.69887853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-06T23:30:00Z,27.9396,-96.8429,2.0,56.10755399,30.61132144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-07T00:00:00Z,27.9396,-96.8429,2.0,50.69610833,30.42144803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-07T00:30:00Z,27.9396,-96.8429,2.0,49.36240631,32.44412582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-07T01:00:00Z,27.9396,-96.8429,2.0,48.49221273,31.80815619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-09-08T17:00:00Z,27.9396,-96.8429,2.0,80.40391409,13.37718206,-99999.0,'11111222,11111222,99999999' 