owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2019-03-01T05:00:00Z,26.2168,-96.4998,1015.05,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T07:00:00Z,26.2168,-96.4998,1015.23,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T08:30:00Z,26.2168,-96.4998,1014.59,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T10:00:00Z,26.2168,-96.4998,1014.58,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T11:00:00Z,26.2168,-96.4998,1014.49,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T13:00:00Z,26.2168,-96.4998,1015.41,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T13:30:00Z,26.2168,-96.4998,1015.45,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T15:00:00Z,26.2168,-96.4998,1016.53,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T16:00:00Z,26.2168,-96.4998,1016.63,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T17:00:00Z,26.2168,-96.4998,1016.29,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T19:30:00Z,26.2168,-96.4998,1015.72,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T20:30:00Z,26.2168,-96.4998,1015.24,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T22:00:00Z,26.2168,-96.4998,1013.78,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T23:30:00Z,26.2168,-96.4998,1013.84,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T05:00:00Z,26.2168,-96.4998,1016.32,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T06:30:00Z,26.2168,-96.4998,1015.89,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T07:30:00Z,26.2168,-96.4998,1015.41,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T08:30:00Z,26.2168,-96.4998,1014.47,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T10:00:00Z,26.2168,-96.4998,1014.36,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T11:00:00Z,26.2168,-96.4998,1014.66,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T12:00:00Z,26.2168,-96.4998,1014.84,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T14:00:00Z,26.2168,-96.4998,1016.05,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T15:00:00Z,26.2168,-96.4998,1016.71,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T16:00:00Z,26.2168,-96.4998,1017.14,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T17:00:00Z,26.2168,-96.4998,1016.54,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T18:00:00Z,26.2168,-96.4998,1015.89,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T19:00:00Z,26.2168,-96.4998,1014.86,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T20:00:00Z,26.2168,-96.4998,1013.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T21:00:00Z,26.2168,-96.4998,1012.77,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T22:30:00Z,26.2168,-96.4998,1012.12,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T23:30:00Z,26.2168,-96.4998,1012.12,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T06:00:00Z,26.2168,-96.4998,1013.53,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T07:00:00Z,26.2168,-96.4998,1012.62,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T08:00:00Z,26.2168,-96.4998,1011.19,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T09:30:00Z,26.2168,-96.4998,1010.48,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T10:30:00Z,26.2168,-96.4998,1010.22,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T11:30:00Z,26.2168,-96.4998,1010.74,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T14:00:00Z,26.2168,-96.4998,1012.26,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T17:00:00Z,26.2168,-96.4998,1013.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T18:30:00Z,26.2168,-96.4998,1012.65,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T19:00:00Z,26.2168,-96.4998,1012.32,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T20:30:00Z,26.2168,-96.4998,1011.62,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T21:30:00Z,26.2168,-96.4998,1011.56,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T22:30:00Z,26.2168,-96.4998,1012.21,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T23:30:00Z,26.2168,-96.4998,1013.05,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T05:00:00Z,26.2168,-96.4998,1017.72,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T06:00:00Z,26.2168,-96.4998,1017.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T07:00:00Z,26.2168,-96.4998,1017.33,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T08:00:00Z,26.2168,-96.4998,1016.93,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T10:00:00Z,26.2168,-96.4998,1017.09,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T11:00:00Z,26.2168,-96.4998,1017.67,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T12:00:00Z,26.2168,-96.4998,1018.39,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T13:00:00Z,26.2168,-96.4998,1019.53,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T13:30:00Z,26.2168,-96.4998,1019.83,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T15:00:00Z,26.2168,-96.4998,1021.64,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T16:00:00Z,26.2168,-96.4998,1021.83,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T17:00:00Z,26.2168,-96.4998,1021.59,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T17:30:00Z,26.2168,-96.4998,1021.78,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T18:30:00Z,26.2168,-96.4998,1021.13,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T19:30:00Z,26.2168,-96.4998,1020.94,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T20:30:00Z,26.2168,-96.4998,1020.79,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T21:30:00Z,26.2168,-96.4998,1021.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T04:00:00Z,26.2168,-96.4998,1025.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T07:00:00Z,26.2168,-96.4998,1025.72,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T08:00:00Z,26.2168,-96.4998,1025.37,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T09:00:00Z,26.2168,-96.4998,1025.33,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T10:00:00Z,26.2168,-96.4998,1025.81,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T11:30:00Z,26.2168,-96.4998,1026.13,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T12:30:00Z,26.2168,-96.4998,1026.88,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T13:30:00Z,26.2168,-96.4998,1027.75,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T15:00:00Z,26.2168,-96.4998,1029.62,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T16:00:00Z,26.2168,-96.4998,1030.27,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T17:00:00Z,26.2168,-96.4998,1030.76,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T19:30:00Z,26.2168,-96.4998,1029.71,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T22:00:00Z,26.2168,-96.4998,1029.19,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T23:00:00Z,26.2168,-96.4998,1029.68,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T23:30:00Z,26.2168,-96.4998,1029.84,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T04:30:00Z,26.2168,-96.4998,1031.73,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T06:00:00Z,26.2168,-96.4998,1031.43,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T07:00:00Z,26.2168,-96.4998,1030.98,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T07:30:00Z,26.2168,-96.4998,1030.66,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T09:00:00Z,26.2168,-96.4998,1029.56,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T10:30:00Z,26.2168,-96.4998,1029.29,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T11:30:00Z,26.2168,-96.4998,1029.48,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T12:30:00Z,26.2168,-96.4998,1029.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T14:00:00Z,26.2168,-96.4998,1030.28,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T15:00:00Z,26.2168,-96.4998,1030.42,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T16:00:00Z,26.2168,-96.4998,1030.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T17:00:00Z,26.2168,-96.4998,1030.16,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T18:00:00Z,26.2168,-96.4998,1029.14,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T19:00:00Z,26.2168,-96.4998,1027.97,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T20:00:00Z,26.2168,-96.4998,1026.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T21:00:00Z,26.2168,-96.4998,1025.47,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T22:00:00Z,26.2168,-96.4998,1024.94,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T22:30:00Z,26.2168,-96.4998,1024.61,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T23:30:00Z,26.2168,-96.4998,1024.39,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T03:30:00Z,26.2168,-96.4998,1024.05,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T07:00:00Z,26.2168,-96.4998,1022.53,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T08:00:00Z,26.2168,-96.4998,1021.66,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T08:30:00Z,26.2168,-96.4998,1021.02,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T09:30:00Z,26.2168,-96.4998,1020.55,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T10:30:00Z,26.2168,-96.4998,1019.86,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T11:30:00Z,26.2168,-96.4998,1020.39,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T13:00:00Z,26.2168,-96.4998,1020.81,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T13:30:00Z,26.2168,-96.4998,1020.83,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T14:30:00Z,26.2168,-96.4998,1021.31,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T15:30:00Z,26.2168,-96.4998,1021.74,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T16:30:00Z,26.2168,-96.4998,1021.72,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T17:30:00Z,26.2168,-96.4998,1021.05,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T19:00:00Z,26.2168,-96.4998,1019.29,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T20:30:00Z,26.2168,-96.4998,1017.96,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T21:30:00Z,26.2168,-96.4998,1017.04,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T22:30:00Z,26.2168,-96.4998,1016.88,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T23:30:00Z,26.2168,-96.4998,1017.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T01:30:00Z,26.2168,-96.4998,1017.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T07:00:00Z,26.2168,-96.4998,1016.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T08:00:00Z,26.2168,-96.4998,1015.93,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T09:00:00Z,26.2168,-96.4998,1015.16,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T10:30:00Z,26.2168,-96.4998,1014.49,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T12:30:00Z,26.2168,-96.4998,1015.02,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T15:00:00Z,26.2168,-96.4998,1015.96,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T16:30:00Z,26.2168,-96.4998,1015.74,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T17:30:00Z,26.2168,-96.4998,1015.23,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T19:30:00Z,26.2168,-96.4998,1013.48,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T21:00:00Z,26.2168,-96.4998,1012.26,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T22:00:00Z,26.2168,-96.4998,1012.21,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T22:30:00Z,26.2168,-96.4998,1011.67,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T23:30:00Z,26.2168,-96.4998,1011.04,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T03:00:00Z,26.2168,-96.4998,1011.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T06:30:00Z,26.2168,-96.4998,1010.89,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T08:00:00Z,26.2168,-96.4998,1009.24,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T10:00:00Z,26.2168,-96.4998,1008.44,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T13:30:00Z,26.2168,-96.4998,1008.84,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T17:30:00Z,26.2168,-96.4998,1010.38,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T19:00:00Z,26.2168,-96.4998,1008.85,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T20:00:00Z,26.2168,-96.4998,1008.58,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T20:30:00Z,26.2168,-96.4998,1008.47,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T22:00:00Z,26.2168,-96.4998,1008.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T22:30:00Z,26.2168,-96.4998,1008.43,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T23:30:00Z,26.2168,-96.4998,1008.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T04:30:00Z,26.2168,-96.4998,1011.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T07:30:00Z,26.2168,-96.4998,1011.76,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T10:00:00Z,26.2168,-96.4998,1011.54,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T12:00:00Z,26.2168,-96.4998,1012.26,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T13:30:00Z,26.2168,-96.4998,1013.23,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T15:00:00Z,26.2168,-96.4998,1014.55,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T16:00:00Z,26.2168,-96.4998,1014.82,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T17:00:00Z,26.2168,-96.4998,1014.06,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T18:00:00Z,26.2168,-96.4998,1014.03,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T19:00:00Z,26.2168,-96.4998,1013.72,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T20:00:00Z,26.2168,-96.4998,1013.44,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T21:00:00Z,26.2168,-96.4998,1012.61,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T02:30:00Z,26.2168,-96.4998,1014.89,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T04:30:00Z,26.2168,-96.4998,1016.01,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T05:30:00Z,26.2168,-96.4998,1016.31,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T07:30:00Z,26.2168,-96.4998,1016.43,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T08:30:00Z,26.2168,-96.4998,1015.56,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T12:00:00Z,26.2168,-96.4998,1017.03,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T13:30:00Z,26.2168,-96.4998,1018.17,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T14:00:00Z,26.2168,-96.4998,1018.33,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T15:30:00Z,26.2168,-96.4998,1018.94,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T16:30:00Z,26.2168,-96.4998,1018.89,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T18:00:00Z,26.2168,-96.4998,1018.19,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T19:30:00Z,26.2168,-96.4998,1017.13,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T22:00:00Z,26.2168,-96.4998,1016.29,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T23:00:00Z,26.2168,-96.4998,1016.45,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T23:30:00Z,26.2168,-96.4998,1016.46,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T04:00:00Z,26.2168,-96.4998,1018.96,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T06:30:00Z,26.2168,-96.4998,1018.19,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T11:00:00Z,26.2168,-96.4998,1017.09,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T12:00:00Z,26.2168,-96.4998,1016.97,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T13:00:00Z,26.2168,-96.4998,1017.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T14:00:00Z,26.2168,-96.4998,1018.09,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T15:00:00Z,26.2168,-96.4998,1018.78,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T16:00:00Z,26.2168,-96.4998,1018.78,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T16:30:00Z,26.2168,-96.4998,1018.64,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T17:30:00Z,26.2168,-96.4998,1018.08,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T18:30:00Z,26.2168,-96.4998,1017.11,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T20:00:00Z,26.2168,-96.4998,1014.82,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T21:00:00Z,26.2168,-96.4998,1013.83,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T22:00:00Z,26.2168,-96.4998,1012.86,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T23:00:00Z,26.2168,-96.4998,1012.47,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T23:30:00Z,26.2168,-96.4998,1011.92,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T02:00:00Z,26.2168,-96.4998,1011.41,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T04:30:00Z,26.2168,-96.4998,1011.16,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T05:30:00Z,26.2168,-96.4998,1009.52,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T09:00:00Z,26.2168,-96.4998,1006.15,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T11:00:00Z,26.2168,-96.4998,1006.14,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T13:00:00Z,26.2168,-96.4998,1006.49,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T14:00:00Z,26.2168,-96.4998,1006.76,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T16:00:00Z,26.2168,-96.4998,1007.04,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T18:00:00Z,26.2168,-96.4998,1006.58,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T19:00:00Z,26.2168,-96.4998,1006.34,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T20:00:00Z,26.2168,-96.4998,1005.99,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T21:00:00Z,26.2168,-96.4998,1005.04,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T22:30:00Z,26.2168,-96.4998,1004.74,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T23:30:00Z,26.2168,-96.4998,1004.77,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T03:00:00Z,26.2168,-96.4998,1006.79,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T06:30:00Z,26.2168,-96.4998,1008.09,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T07:30:00Z,26.2168,-96.4998,1007.82,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T09:00:00Z,26.2168,-96.4998,1007.63,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T11:00:00Z,26.2168,-96.4998,1006.94,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T12:00:00Z,26.2168,-96.4998,1007.92,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T12:30:00Z,26.2168,-96.4998,1008.42,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T13:30:00Z,26.2168,-96.4998,1009.59,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T15:00:00Z,26.2168,-96.4998,1010.94,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T17:30:00Z,26.2168,-96.4998,1012.54,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T18:30:00Z,26.2168,-96.4998,1012.04,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T19:30:00Z,26.2168,-96.4998,1011.64,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T21:00:00Z,26.2168,-96.4998,1011.43,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T22:00:00Z,26.2168,-96.4998,1011.53,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T23:30:00Z,26.2168,-96.4998,1012.68,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T04:00:00Z,26.2168,-96.4998,1016.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T05:00:00Z,26.2168,-96.4998,1016.75,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T06:30:00Z,26.2168,-96.4998,1017.02,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T07:30:00Z,26.2168,-96.4998,1016.83,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T08:30:00Z,26.2168,-96.4998,1016.74,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T11:00:00Z,26.2168,-96.4998,1019.11,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T12:00:00Z,26.2168,-96.4998,1019.56,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T12:30:00Z,26.2168,-96.4998,1020.22,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T13:30:00Z,26.2168,-96.4998,1021.56,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T14:30:00Z,26.2168,-96.4998,1022.79,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T15:30:00Z,26.2168,-96.4998,1024.96,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T16:30:00Z,26.2168,-96.4998,1024.84,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T17:30:00Z,26.2168,-96.4998,1025.74,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T18:30:00Z,26.2168,-96.4998,1025.18,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T20:00:00Z,26.2168,-96.4998,1023.89,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T21:00:00Z,26.2168,-96.4998,1023.34,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T22:00:00Z,26.2168,-96.4998,1023.18,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T23:00:00Z,26.2168,-96.4998,1023.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T23:30:00Z,26.2168,-96.4998,1023.49,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T03:30:00Z,26.2168,-96.4998,1025.54,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T07:00:00Z,26.2168,-96.4998,1025.39,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T07:30:00Z,26.2168,-96.4998,1024.99,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T08:30:00Z,26.2168,-96.4998,1024.55,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T10:30:00Z,26.2168,-96.4998,1024.47,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T11:30:00Z,26.2168,-96.4998,1024.53,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T13:00:00Z,26.2168,-96.4998,1025.49,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T14:30:00Z,26.2168,-96.4998,1026.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T15:30:00Z,26.2168,-96.4998,1026.92,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T17:30:00Z,26.2168,-96.4998,1026.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T19:30:00Z,26.2168,-96.4998,1025.02,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T21:30:00Z,26.2168,-96.4998,1023.48,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T23:00:00Z,26.2168,-96.4998,1023.59,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T23:30:00Z,26.2168,-96.4998,1023.52,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T04:00:00Z,26.2168,-96.4998,1024.63,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T05:00:00Z,26.2168,-96.4998,1024.14,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T06:00:00Z,26.2168,-96.4998,1024.12,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T07:00:00Z,26.2168,-96.4998,1024.43,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T07:30:00Z,26.2168,-96.4998,1024.18,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T09:00:00Z,26.2168,-96.4998,1023.64,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T10:00:00Z,26.2168,-96.4998,1022.95,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T11:00:00Z,26.2168,-96.4998,1022.94,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T12:30:00Z,26.2168,-96.4998,1023.83,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T13:30:00Z,26.2168,-96.4998,1024.88,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T14:30:00Z,26.2168,-96.4998,1025.22,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T16:00:00Z,26.2168,-96.4998,1026.24,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T17:00:00Z,26.2168,-96.4998,1025.55,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T17:30:00Z,26.2168,-96.4998,1025.59,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T18:30:00Z,26.2168,-96.4998,1025.15,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T20:00:00Z,26.2168,-96.4998,1023.39,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T21:30:00Z,26.2168,-96.4998,1022.79,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T22:00:00Z,26.2168,-96.4998,1022.94,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T23:30:00Z,26.2168,-96.4998,1022.63,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T04:00:00Z,26.2168,-96.4998,1023.69,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T06:30:00Z,26.2168,-96.4998,1023.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T08:30:00Z,26.2168,-96.4998,1021.92,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T10:00:00Z,26.2168,-96.4998,1021.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T11:00:00Z,26.2168,-96.4998,1021.36,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T12:30:00Z,26.2168,-96.4998,1021.98,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T13:30:00Z,26.2168,-96.4998,1022.18,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T15:00:00Z,26.2168,-96.4998,1024.12,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T16:30:00Z,26.2168,-96.4998,1024.47,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T18:00:00Z,26.2168,-96.4998,1023.25,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T19:00:00Z,26.2168,-96.4998,1022.01,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T20:00:00Z,26.2168,-96.4998,1021.45,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T21:00:00Z,26.2168,-96.4998,1020.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T22:00:00Z,26.2168,-96.4998,1020.17,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T23:00:00Z,26.2168,-96.4998,1020.37,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T23:30:00Z,26.2168,-96.4998,1020.44,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T04:00:00Z,26.2168,-96.4998,1021.89,1111122 