owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2012-10-01T00:00:00Z,29.6350,-93.6417,2.0,193.7125126,25.77467168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T00:30:00Z,29.6350,-93.6417,2.0,181.2106688,27.44612905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T01:00:00Z,29.6350,-93.6417,2.0,181.0598454,24.86425547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T01:30:00Z,29.6350,-93.6417,2.0,182.2061786,17.40290206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T02:00:00Z,29.6350,-93.6417,2.0,183.5505751,16.7922363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T02:30:00Z,29.6350,-93.6417,2.0,180.5497009,16.67076783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T03:00:00Z,29.6350,-93.6417,2.0,161.1586943,16.50434185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T03:30:00Z,29.6350,-93.6417,2.0,150.1694513,9.971163423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T04:00:00Z,29.6350,-93.6417,2.0,139.6455523,8.555816735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T04:30:00Z,29.6350,-93.6417,2.0,186.067486,5.108620166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T05:00:00Z,29.6350,-93.6417,2.0,191.8974999,3.249815379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T05:30:00Z,29.6350,-93.6417,2.0,166.5329207,4.637510108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T06:00:00Z,29.6350,-93.6417,2.0,169.7682085,4.8978873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T06:30:00Z,29.6350,-93.6417,2.0,171.7746886,4.263859754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T07:00:00Z,29.6350,-93.6417,2.0,223.8184982,2.74415743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T07:30:00Z,29.6350,-93.6417,2.0,151.5042176,1.59298462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T08:00:00Z,29.6350,-93.6417,2.0,29.81430348,2.05153601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T08:30:00Z,29.6350,-93.6417,2.0,123.2276264,4.124330249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T09:00:00Z,29.6350,-93.6417,2.0,47.87555219,1.550516043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T09:30:00Z,29.6350,-93.6417,2.0,358.4090739,0.360138862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T10:00:00Z,29.6350,-93.6417,2.0,105.6205218,5.087917059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T10:30:00Z,29.6350,-93.6417,2.0,112.2616106,7.628610621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T11:00:00Z,29.6350,-93.6417,2.0,88.90763066,9.441715946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T11:30:00Z,29.6350,-93.6417,2.0,88.3102252,13.2257514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T12:00:00Z,29.6350,-93.6417,2.0,93.47615175,17.4821652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T12:30:00Z,29.6350,-93.6417,2.0,93.44316376,17.9824609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T13:00:00Z,29.6350,-93.6417,2.0,89.07595681,20.46266112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T13:30:00Z,29.6350,-93.6417,2.0,87.72966193,23.72862617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T14:00:00Z,29.6350,-93.6417,2.0,82.81357635,21.98268864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T14:30:00Z,29.6350,-93.6417,2.0,79.63457253,23.67639542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T15:00:00Z,29.6350,-93.6417,2.0,78.5558921,25.95604169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T15:30:00Z,29.6350,-93.6417,2.0,75.89560734,30.57163718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T16:00:00Z,29.6350,-93.6417,2.0,68.00675372,28.27784468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T16:30:00Z,29.6350,-93.6417,2.0,65.28678152,29.75524324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T17:00:00Z,29.6350,-93.6417,2.0,67.1343886,32.99261129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T17:30:00Z,29.6350,-93.6417,2.0,64.65388333,30.69474222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T18:00:00Z,29.6350,-93.6417,2.0,53.07657445,32.06001404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T18:30:00Z,29.6350,-93.6417,2.0,53.75218277,31.13583466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T19:00:00Z,29.6350,-93.6417,2.0,55.01406573,31.27090181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T19:30:00Z,29.6350,-93.6417,2.0,52.13077196,26.60204691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T20:00:00Z,29.6350,-93.6417,2.0,54.9690129,25.24299903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T20:30:00Z,29.6350,-93.6417,2.0,76.63955013,26.52796638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T21:00:00Z,29.6350,-93.6417,2.0,65.65730898,22.4893975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T21:30:00Z,29.6350,-93.6417,2.0,69.19480849,20.72116068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T22:00:00Z,29.6350,-93.6417,2.0,69.18900199,17.6195488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T22:30:00Z,29.6350,-93.6417,2.0,62.55922216,17.55518442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T23:00:00Z,29.6350,-93.6417,2.0,62.34316721,15.48981924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-01T23:30:00Z,29.6350,-93.6417,2.0,62.06105338,16.41298571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T00:00:00Z,29.6350,-93.6417,2.0,66.22770678,14.6860478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T00:30:00Z,29.6350,-93.6417,2.0,72.57343599,13.65682979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T01:00:00Z,29.6350,-93.6417,2.0,99.81749765,18.2979589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T01:30:00Z,29.6350,-93.6417,2.0,96.84568963,15.52065076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T02:00:00Z,29.6350,-93.6417,2.0,94.32910525,18.9440492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T02:30:00Z,29.6350,-93.6417,2.0,75.01302015,15.93193334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T03:00:00Z,29.6350,-93.6417,2.0,91.07741755,15.42272674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T03:30:00Z,29.6350,-93.6417,2.0,103.6593315,15.11757256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T04:00:00Z,29.6350,-93.6417,2.0,104.1985208,14.55462126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T04:30:00Z,29.6350,-93.6417,2.0,91.65591751,15.22635872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T05:00:00Z,29.6350,-93.6417,2.0,90.93995907,12.19164058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T05:30:00Z,29.6350,-93.6417,2.0,91.58235022,9.05345238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T06:00:00Z,29.6350,-93.6417,2.0,115.8632402,5.11203482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T06:30:00Z,29.6350,-93.6417,2.0,55.4801431,5.170348151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T07:00:00Z,29.6350,-93.6417,2.0,64.96661515,4.182941549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T07:30:00Z,29.6350,-93.6417,2.0,23.08529015,4.641691502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T08:00:00Z,29.6350,-93.6417,2.0,21.34216355,3.242344831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T08:30:00Z,29.6350,-93.6417,2.0,248.0346749,1.951665955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T09:00:00Z,29.6350,-93.6417,2.0,238.6915315,8.274956193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T09:30:00Z,29.6350,-93.6417,2.0,237.4877409,10.79120012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T10:00:00Z,29.6350,-93.6417,2.0,230.8742597,10.57018921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T10:30:00Z,29.6350,-93.6417,2.0,239.7143756,11.44147281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T11:00:00Z,29.6350,-93.6417,2.0,235.6845717,10.67861414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T11:30:00Z,29.6350,-93.6417,2.0,222.9470998,10.06858977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T12:00:00Z,29.6350,-93.6417,2.0,203.0296609,8.920997702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T12:30:00Z,29.6350,-93.6417,2.0,217.002931,9.454025598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T13:00:00Z,29.6350,-93.6417,2.0,221.2468878,12.31592465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T13:30:00Z,29.6350,-93.6417,2.0,230.6361966,13.60688429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T14:00:00Z,29.6350,-93.6417,2.0,241.6322482,12.22839728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T14:30:00Z,29.6350,-93.6417,2.0,261.565046,13.8396893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T15:00:00Z,29.6350,-93.6417,2.0,271.2210241,14.08319566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T15:30:00Z,29.6350,-93.6417,2.0,270.7790692,13.98129107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T16:00:00Z,29.6350,-93.6417,2.0,282.6248514,16.24269066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T16:30:00Z,29.6350,-93.6417,2.0,276.5671772,17.31359004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T17:00:00Z,29.6350,-93.6417,2.0,291.2773233,19.06985317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T17:30:00Z,29.6350,-93.6417,2.0,294.6613174,18.57409217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T18:00:00Z,29.6350,-93.6417,2.0,295.1567845,19.10179311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T18:30:00Z,29.6350,-93.6417,2.0,293.2581347,19.06964342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T19:00:00Z,29.6350,-93.6417,2.0,287.9203235,14.07270408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T19:30:00Z,29.6350,-93.6417,2.0,297.2447077,15.46573309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T20:00:00Z,29.6350,-93.6417,2.0,287.1221894,13.2470978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T20:30:00Z,29.6350,-93.6417,2.0,294.3234763,14.5187224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T21:00:00Z,29.6350,-93.6417,2.0,286.1603316,15.77322415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T21:30:00Z,29.6350,-93.6417,2.0,287.2374373,12.85746865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T22:00:00Z,29.6350,-93.6417,2.0,291.056328,17.84126117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T22:30:00Z,29.6350,-93.6417,2.0,295.8940074,16.02923579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T23:00:00Z,29.6350,-93.6417,2.0,298.9146024,16.25646025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-02T23:30:00Z,29.6350,-93.6417,2.0,300.8696287,11.44068617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T00:00:00Z,29.6350,-93.6417,2.0,310.0975664,12.57594529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T00:30:00Z,29.6350,-93.6417,2.0,320.6758562,12.6556114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T01:00:00Z,29.6350,-93.6417,2.0,332.3080787,10.45787741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T01:30:00Z,29.6350,-93.6417,2.0,325.0928725,6.657905076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T02:00:00Z,29.6350,-93.6417,2.0,324.7302847,4.72784306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T02:30:00Z,29.6350,-93.6417,2.0,323.8385627,5.016383159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T03:00:00Z,29.6350,-93.6417,2.0,307.2772994,5.630142094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T03:30:00Z,29.6350,-93.6417,2.0,313.9697115,6.683240232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T04:00:00Z,29.6350,-93.6417,2.0,318.0130961,5.919594581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T04:30:00Z,29.6350,-93.6417,2.0,291.85389,4.083442175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T05:00:00Z,29.6350,-93.6417,2.0,299.221551,4.342637447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T05:30:00Z,29.6350,-93.6417,2.0,288.9568591,2.431892267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T06:00:00Z,29.6350,-93.6417,2.0,309.6818154,4.729693436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T06:30:00Z,29.6350,-93.6417,2.0,271.6801637,3.411465961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T07:00:00Z,29.6350,-93.6417,2.0,286.4603972,2.752816739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T07:30:00Z,29.6350,-93.6417,2.0,317.4369582,2.661127581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T08:00:00Z,29.6350,-93.6417,2.0,242.4965839,3.551351855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T08:30:00Z,29.6350,-93.6417,2.0,257.6274528,4.76055669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T09:00:00Z,29.6350,-93.6417,2.0,240.3972613,5.486073277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T09:30:00Z,29.6350,-93.6417,2.0,249.1943114,7.263642337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T10:00:00Z,29.6350,-93.6417,2.0,238.243702,6.574169149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T10:30:00Z,29.6350,-93.6417,2.0,233.2490092,7.688016649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T11:00:00Z,29.6350,-93.6417,2.0,253.2472929,5.16939068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T11:30:00Z,29.6350,-93.6417,2.0,256.9214825,5.656721665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T12:00:00Z,29.6350,-93.6417,2.0,266.863228,3.655475345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T12:30:00Z,29.6350,-93.6417,2.0,241.5231682,3.754210969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T13:00:00Z,29.6350,-93.6417,2.0,284.918421,5.515913342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T13:30:00Z,29.6350,-93.6417,2.0,279.5053358,4.420689991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T14:00:00Z,29.6350,-93.6417,2.0,281.5670006,3.94001269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T14:30:00Z,29.6350,-93.6417,2.0,284.9718645,4.606365161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T15:00:00Z,29.6350,-93.6417,2.0,294.1959075,6.490146377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T15:30:00Z,29.6350,-93.6417,2.0,312.8236783,5.399120299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T16:00:00Z,29.6350,-93.6417,2.0,313.1928918,6.50154597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T16:30:00Z,29.6350,-93.6417,2.0,324.1991028,7.077231097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T17:00:00Z,29.6350,-93.6417,2.0,318.4352311,6.254990008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T17:30:00Z,29.6350,-93.6417,2.0,321.8430731,6.587662711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T18:00:00Z,29.6350,-93.6417,2.0,313.9999113,6.074973251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T18:30:00Z,29.6350,-93.6417,2.0,295.920216,9.928771324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T19:00:00Z,29.6350,-93.6417,2.0,302.7102946,6.809941263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T19:30:00Z,29.6350,-93.6417,2.0,308.1758899,10.53273469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T20:00:00Z,29.6350,-93.6417,2.0,312.297378,14.84454445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T20:30:00Z,29.6350,-93.6417,2.0,309.04407,16.08157331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T21:00:00Z,29.6350,-93.6417,2.0,307.5131975,18.17914464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T21:30:00Z,29.6350,-93.6417,2.0,310.6591134,22.69961453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T22:00:00Z,29.6350,-93.6417,2.0,307.3895941,21.62288834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T22:30:00Z,29.6350,-93.6417,2.0,307.9884738,19.98380594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T23:00:00Z,29.6350,-93.6417,2.0,309.6955175,19.2734273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-03T23:30:00Z,29.6350,-93.6417,2.0,312.9164033,21.77915058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T00:00:00Z,29.6350,-93.6417,2.0,311.1617839,15.4212386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T00:30:00Z,29.6350,-93.6417,2.0,317.0457194,15.8492902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T01:00:00Z,29.6350,-93.6417,2.0,306.9605327,12.69001576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T01:30:00Z,29.6350,-93.6417,2.0,306.5815463,12.70216123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T02:00:00Z,29.6350,-93.6417,2.0,299.1028631,11.61658297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T02:30:00Z,29.6350,-93.6417,2.0,293.7532195,12.48782607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T03:00:00Z,29.6350,-93.6417,2.0,295.2805722,11.567852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T03:30:00Z,29.6350,-93.6417,2.0,295.5911802,9.46888061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T04:00:00Z,29.6350,-93.6417,2.0,292.4820049,8.290024125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T04:30:00Z,29.6350,-93.6417,2.0,290.8144364,8.836696215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T05:00:00Z,29.6350,-93.6417,2.0,292.9962612,8.907884148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T05:30:00Z,29.6350,-93.6417,2.0,281.094118,8.835094793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T06:00:00Z,29.6350,-93.6417,2.0,294.1188364,9.323958387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T06:30:00Z,29.6350,-93.6417,2.0,276.3783868,8.371815813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T07:00:00Z,29.6350,-93.6417,2.0,286.3038181,9.012402565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T07:30:00Z,29.6350,-93.6417,2.0,282.6879126,7.831219573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T08:00:00Z,29.6350,-93.6417,2.0,279.751889,9.446486119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T08:30:00Z,29.6350,-93.6417,2.0,279.9390519,9.09651032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T09:00:00Z,29.6350,-93.6417,2.0,264.9937582,9.626718028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T09:30:00Z,29.6350,-93.6417,2.0,260.537279,9.489109547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T10:00:00Z,29.6350,-93.6417,2.0,262.6757137,9.648720122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T10:30:00Z,29.6350,-93.6417,2.0,241.5196435,7.360774416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T11:00:00Z,29.6350,-93.6417,2.0,241.0101045,9.408852215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T11:30:00Z,29.6350,-93.6417,2.0,248.8415268,10.91586002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T12:00:00Z,29.6350,-93.6417,2.0,252.0464379,10.15443253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T12:30:00Z,29.6350,-93.6417,2.0,257.3917813,9.437568543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T13:00:00Z,29.6350,-93.6417,2.0,246.9665109,8.638686243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T13:30:00Z,29.6350,-93.6417,2.0,249.6474511,8.223363059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T14:00:00Z,29.6350,-93.6417,2.0,247.6558111,6.865464296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T14:30:00Z,29.6350,-93.6417,2.0,258.7617068,7.799544859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T15:00:00Z,29.6350,-93.6417,2.0,247.5737696,6.815423685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T15:30:00Z,29.6350,-93.6417,2.0,272.2030139,7.025190389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-10-04T16:00:00Z,29.6350,-93.6417,2.0,276.5667042,8.395069982,-99999.0,'11133222,11111222,99999999' 