owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2009-09-01T00:00:00Z,30.2513,-88.0778,5.749,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T00:30:00Z,30.2513,-88.0778,5.789,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T01:00:00Z,30.2513,-88.0778,5.729,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T01:30:00Z,30.2513,-88.0778,5.804,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T02:00:00Z,30.2513,-88.0778,5.798,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T02:30:00Z,30.2513,-88.0778,5.828,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T03:00:00Z,30.2513,-88.0778,5.85,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T03:30:00Z,30.2513,-88.0778,5.876,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T04:00:00Z,30.2513,-88.0778,5.926,5.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T04:30:00Z,30.2513,-88.0778,5.995,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T05:00:00Z,30.2513,-88.0778,6.073,5.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T05:30:00Z,30.2513,-88.0778,6.097,6.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T06:00:00Z,30.2513,-88.0778,6.24,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T06:30:00Z,30.2513,-88.0778,6.404,6.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T07:00:00Z,30.2513,-88.0778,6.425,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T07:30:00Z,30.2513,-88.0778,6.458,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T08:00:00Z,30.2513,-88.0778,6.712,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T08:30:00Z,30.2513,-88.0778,6.563,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T09:00:00Z,30.2513,-88.0778,6.555,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T09:30:00Z,30.2513,-88.0778,6.614,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T10:00:00Z,30.2513,-88.0778,6.73,5.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T10:30:00Z,30.2513,-88.0778,6.793,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T11:00:00Z,30.2513,-88.0778,6.876,5.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T11:30:00Z,30.2513,-88.0778,6.96,5.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T12:00:00Z,30.2513,-88.0778,6.96,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T12:30:00Z,30.2513,-88.0778,7.05,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T13:00:00Z,30.2513,-88.0778,7.06,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T13:30:00Z,30.2513,-88.0778,7.06,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T14:00:00Z,30.2513,-88.0778,7.1,5.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T14:30:00Z,30.2513,-88.0778,7.14,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T15:00:00Z,30.2513,-88.0778,7.15,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T15:30:00Z,30.2513,-88.0778,7.15,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T16:00:00Z,30.2513,-88.0778,7.08,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T16:30:00Z,30.2513,-88.0778,7.04,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T17:00:00Z,30.2513,-88.0778,6.922,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T17:30:00Z,30.2513,-88.0778,6.86,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T18:00:00Z,30.2513,-88.0778,6.801,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T18:30:00Z,30.2513,-88.0778,6.744,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T19:00:00Z,30.2513,-88.0778,6.627,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T19:30:00Z,30.2513,-88.0778,6.573,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T20:00:00Z,30.2513,-88.0778,6.473,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T20:30:00Z,30.2513,-88.0778,6.421,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T21:00:00Z,30.2513,-88.0778,6.341,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T21:30:00Z,30.2513,-88.0778,6.28,9.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T22:00:00Z,30.2513,-88.0778,6.216,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T22:30:00Z,30.2513,-88.0778,6.17,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T23:00:00Z,30.2513,-88.0778,6.059,9.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-01T23:30:00Z,30.2513,-88.0778,6.079,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T00:00:00Z,30.2513,-88.0778,6.046,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T00:30:00Z,30.2513,-88.0778,6.006,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T01:00:00Z,30.2513,-88.0778,5.97,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T01:30:00Z,30.2513,-88.0778,6.034,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T02:00:00Z,30.2513,-88.0778,5.971,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T02:30:00Z,30.2513,-88.0778,6.185,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T03:00:00Z,30.2513,-88.0778,6.115,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T03:30:00Z,30.2513,-88.0778,6.157,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T04:00:00Z,30.2513,-88.0778,6.128,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T04:30:00Z,30.2513,-88.0778,6.178,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T05:00:00Z,30.2513,-88.0778,6.176,7.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T05:30:00Z,30.2513,-88.0778,6.228,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T06:00:00Z,30.2513,-88.0778,6.237,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T06:30:00Z,30.2513,-88.0778,6.308,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T07:00:00Z,30.2513,-88.0778,6.248,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T07:30:00Z,30.2513,-88.0778,6.369,5.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T08:00:00Z,30.2513,-88.0778,6.432,5.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T08:30:00Z,30.2513,-88.0778,6.443,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T09:00:00Z,30.2513,-88.0778,6.55,5.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T09:30:00Z,30.2513,-88.0778,6.566,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T10:00:00Z,30.2513,-88.0778,6.658,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T10:30:00Z,30.2513,-88.0778,6.736,4.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T11:00:00Z,30.2513,-88.0778,6.844,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T11:30:00Z,30.2513,-88.0778,6.933,5.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T12:00:00Z,30.2513,-88.0778,7.01,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T12:30:00Z,30.2513,-88.0778,7.08,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T13:00:00Z,30.2513,-88.0778,7.14,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T13:30:00Z,30.2513,-88.0778,7.16,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T14:00:00Z,30.2513,-88.0778,7.23,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T14:30:00Z,30.2513,-88.0778,7.19,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T15:00:00Z,30.2513,-88.0778,7.26,5.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T15:30:00Z,30.2513,-88.0778,7.26,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T16:00:00Z,30.2513,-88.0778,7.26,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T16:30:00Z,30.2513,-88.0778,7.22,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T17:00:00Z,30.2513,-88.0778,7.18,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T17:30:00Z,30.2513,-88.0778,7.06,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T18:00:00Z,30.2513,-88.0778,7.0,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T18:30:00Z,30.2513,-88.0778,6.948,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T19:00:00Z,30.2513,-88.0778,6.858,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T19:30:00Z,30.2513,-88.0778,6.765,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T20:00:00Z,30.2513,-88.0778,6.699,9.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T20:30:00Z,30.2513,-88.0778,6.629,8.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T21:00:00Z,30.2513,-88.0778,6.582,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T21:30:00Z,30.2513,-88.0778,6.52,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T22:00:00Z,30.2513,-88.0778,6.452,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T22:30:00Z,30.2513,-88.0778,6.486,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T23:00:00Z,30.2513,-88.0778,6.364,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-02T23:30:00Z,30.2513,-88.0778,6.33,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T00:00:00Z,30.2513,-88.0778,6.411,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T00:30:00Z,30.2513,-88.0778,6.34,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T01:00:00Z,30.2513,-88.0778,6.286,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T01:30:00Z,30.2513,-88.0778,6.223,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T02:00:00Z,30.2513,-88.0778,6.404,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T02:30:00Z,30.2513,-88.0778,6.439,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T03:00:00Z,30.2513,-88.0778,6.055,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T03:30:00Z,30.2513,-88.0778,6.115,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T04:00:00Z,30.2513,-88.0778,6.209,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T04:30:00Z,30.2513,-88.0778,5.999,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T05:00:00Z,30.2513,-88.0778,6.257,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T05:30:00Z,30.2513,-88.0778,6.241,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T06:00:00Z,30.2513,-88.0778,6.251,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T06:30:00Z,30.2513,-88.0778,6.397,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T07:00:00Z,30.2513,-88.0778,6.5,6.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T07:30:00Z,30.2513,-88.0778,6.536,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T08:00:00Z,30.2513,-88.0778,6.504,5.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T08:30:00Z,30.2513,-88.0778,6.692,5.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T09:00:00Z,30.2513,-88.0778,6.736,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T09:30:00Z,30.2513,-88.0778,6.828,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T10:00:00Z,30.2513,-88.0778,6.889,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T10:30:00Z,30.2513,-88.0778,6.939,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T11:00:00Z,30.2513,-88.0778,6.906,5.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T11:30:00Z,30.2513,-88.0778,6.98,5.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T12:00:00Z,30.2513,-88.0778,6.873,5.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T12:30:00Z,30.2513,-88.0778,7.17,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T13:00:00Z,30.2513,-88.0778,7.16,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T13:30:00Z,30.2513,-88.0778,7.32,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T14:00:00Z,30.2513,-88.0778,7.25,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T14:30:00Z,30.2513,-88.0778,7.31,5.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T15:00:00Z,30.2513,-88.0778,7.32,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T15:30:00Z,30.2513,-88.0778,7.39,5.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T16:00:00Z,30.2513,-88.0778,7.38,5.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T16:30:00Z,30.2513,-88.0778,7.38,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T17:00:00Z,30.2513,-88.0778,7.33,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T17:30:00Z,30.2513,-88.0778,7.28,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T18:00:00Z,30.2513,-88.0778,7.28,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T18:30:00Z,30.2513,-88.0778,6.421,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T19:00:00Z,30.2513,-88.0778,7.2,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T19:30:00Z,30.2513,-88.0778,7.09,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T20:00:00Z,30.2513,-88.0778,7.08,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T20:30:00Z,30.2513,-88.0778,6.995,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T21:00:00Z,30.2513,-88.0778,6.878,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T21:30:00Z,30.2513,-88.0778,6.905,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T22:00:00Z,30.2513,-88.0778,6.891,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T22:30:00Z,30.2513,-88.0778,6.805,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T23:00:00Z,30.2513,-88.0778,6.744,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-03T23:30:00Z,30.2513,-88.0778,6.769,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T00:00:00Z,30.2513,-88.0778,6.667,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T00:30:00Z,30.2513,-88.0778,6.693,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T01:00:00Z,30.2513,-88.0778,6.654,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T01:30:00Z,30.2513,-88.0778,6.601,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T02:00:00Z,30.2513,-88.0778,6.594,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T02:30:00Z,30.2513,-88.0778,6.634,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T03:00:00Z,30.2513,-88.0778,6.611,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T03:30:00Z,30.2513,-88.0778,6.589,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T04:00:00Z,30.2513,-88.0778,6.604,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T04:30:00Z,30.2513,-88.0778,6.632,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T05:00:00Z,30.2513,-88.0778,6.659,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T05:30:00Z,30.2513,-88.0778,6.647,5.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T06:00:00Z,30.2513,-88.0778,6.618,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T06:30:00Z,30.2513,-88.0778,6.649,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T07:00:00Z,30.2513,-88.0778,6.68,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T07:30:00Z,30.2513,-88.0778,6.729,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T08:00:00Z,30.2513,-88.0778,6.757,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T08:30:00Z,30.2513,-88.0778,6.745,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T09:00:00Z,30.2513,-88.0778,6.755,6.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T09:30:00Z,30.2513,-88.0778,6.811,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T10:00:00Z,30.2513,-88.0778,6.867,6.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T10:30:00Z,30.2513,-88.0778,6.851,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T11:00:00Z,30.2513,-88.0778,6.908,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T11:30:00Z,30.2513,-88.0778,6.948,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T12:00:00Z,30.2513,-88.0778,7.0,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T12:30:00Z,30.2513,-88.0778,7.01,4.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T13:00:00Z,30.2513,-88.0778,7.07,3.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T13:30:00Z,30.2513,-88.0778,7.08,4.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T14:00:00Z,30.2513,-88.0778,7.17,4.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T14:30:00Z,30.2513,-88.0778,7.18,4.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T15:00:00Z,30.2513,-88.0778,7.18,4.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T15:30:00Z,30.2513,-88.0778,7.28,4.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T16:00:00Z,30.2513,-88.0778,7.38,4.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T16:30:00Z,30.2513,-88.0778,7.33,4.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T17:00:00Z,30.2513,-88.0778,7.32,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T17:30:00Z,30.2513,-88.0778,7.39,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T18:00:00Z,30.2513,-88.0778,7.25,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T18:30:00Z,30.2513,-88.0778,7.29,6.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T19:00:00Z,30.2513,-88.0778,7.26,6.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T19:30:00Z,30.2513,-88.0778,7.27,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T20:00:00Z,30.2513,-88.0778,7.18,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T20:30:00Z,30.2513,-88.0778,7.14,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T21:00:00Z,30.2513,-88.0778,7.06,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T21:30:00Z,30.2513,-88.0778,6.98,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T22:00:00Z,30.2513,-88.0778,6.961,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T22:30:00Z,30.2513,-88.0778,7.0,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T23:00:00Z,30.2513,-88.0778,6.946,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-04T23:30:00Z,30.2513,-88.0778,6.875,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T00:00:00Z,30.2513,-88.0778,6.876,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T00:30:00Z,30.2513,-88.0778,6.875,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T01:00:00Z,30.2513,-88.0778,6.921,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T01:30:00Z,30.2513,-88.0778,6.973,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T02:00:00Z,30.2513,-88.0778,6.915,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T02:30:00Z,30.2513,-88.0778,6.924,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T03:00:00Z,30.2513,-88.0778,6.949,6.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T03:30:00Z,30.2513,-88.0778,7.03,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T04:00:00Z,30.2513,-88.0778,6.973,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T04:30:00Z,30.2513,-88.0778,6.844,6.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T05:00:00Z,30.2513,-88.0778,6.902,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T05:30:00Z,30.2513,-88.0778,6.652,6.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T06:00:00Z,30.2513,-88.0778,6.815,6.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T06:30:00Z,30.2513,-88.0778,6.838,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T07:00:00Z,30.2513,-88.0778,6.834,6.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T07:30:00Z,30.2513,-88.0778,6.909,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T08:00:00Z,30.2513,-88.0778,6.947,5.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T08:30:00Z,30.2513,-88.0778,6.869,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T09:00:00Z,30.2513,-88.0778,6.836,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T09:30:00Z,30.2513,-88.0778,6.843,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T10:00:00Z,30.2513,-88.0778,6.733,5.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T10:30:00Z,30.2513,-88.0778,6.836,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T11:00:00Z,30.2513,-88.0778,6.819,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T11:30:00Z,30.2513,-88.0778,6.824,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T12:00:00Z,30.2513,-88.0778,6.886,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T12:30:00Z,30.2513,-88.0778,6.87,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T13:00:00Z,30.2513,-88.0778,6.924,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T13:30:00Z,30.2513,-88.0778,6.963,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T14:00:00Z,30.2513,-88.0778,6.897,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T14:30:00Z,30.2513,-88.0778,6.916,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T15:00:00Z,30.2513,-88.0778,6.915,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T15:30:00Z,30.2513,-88.0778,6.974,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T16:00:00Z,30.2513,-88.0778,7.04,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T16:30:00Z,30.2513,-88.0778,6.937,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T17:00:00Z,30.2513,-88.0778,6.925,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T17:30:00Z,30.2513,-88.0778,7.1,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T18:00:00Z,30.2513,-88.0778,7.04,5.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T18:30:00Z,30.2513,-88.0778,7.09,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T19:00:00Z,30.2513,-88.0778,7.04,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T19:30:00Z,30.2513,-88.0778,7.06,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T20:00:00Z,30.2513,-88.0778,6.94,6.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T20:30:00Z,30.2513,-88.0778,6.885,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T21:00:00Z,30.2513,-88.0778,6.919,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T21:30:00Z,30.2513,-88.0778,6.874,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T22:00:00Z,30.2513,-88.0778,6.807,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T22:30:00Z,30.2513,-88.0778,6.8,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T23:00:00Z,30.2513,-88.0778,6.741,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-05T23:30:00Z,30.2513,-88.0778,6.752,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T00:00:00Z,30.2513,-88.0778,6.742,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T00:30:00Z,30.2513,-88.0778,6.759,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T01:00:00Z,30.2513,-88.0778,6.8,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T01:30:00Z,30.2513,-88.0778,6.788,7.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T02:00:00Z,30.2513,-88.0778,6.848,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T02:30:00Z,30.2513,-88.0778,6.841,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T03:00:00Z,30.2513,-88.0778,6.882,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T03:30:00Z,30.2513,-88.0778,6.935,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T04:00:00Z,30.2513,-88.0778,6.926,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T04:30:00Z,30.2513,-88.0778,6.913,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T05:00:00Z,30.2513,-88.0778,6.959,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T05:30:00Z,30.2513,-88.0778,6.977,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T06:00:00Z,30.2513,-88.0778,6.93,5.99,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T06:30:00Z,30.2513,-88.0778,6.957,5.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T07:00:00Z,30.2513,-88.0778,6.951,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T07:30:00Z,30.2513,-88.0778,6.933,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T08:00:00Z,30.2513,-88.0778,6.891,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T08:30:00Z,30.2513,-88.0778,6.849,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T09:00:00Z,30.2513,-88.0778,6.807,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T09:30:00Z,30.2513,-88.0778,6.782,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T10:00:00Z,30.2513,-88.0778,6.745,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T10:30:00Z,30.2513,-88.0778,6.682,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T11:00:00Z,30.2513,-88.0778,6.692,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T11:30:00Z,30.2513,-88.0778,6.569,6.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T12:00:00Z,30.2513,-88.0778,6.618,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T12:30:00Z,30.2513,-88.0778,6.582,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T13:00:00Z,30.2513,-88.0778,6.656,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T13:30:00Z,30.2513,-88.0778,6.798,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T14:00:00Z,30.2513,-88.0778,6.685,5.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T14:30:00Z,30.2513,-88.0778,6.678,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T15:00:00Z,30.2513,-88.0778,6.776,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-09-06T15:30:00Z,30.2513,-88.0778,6.733,5.52,1111122 