owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2009-10-01T00:00:00Z,27.8903,-94.0367,1015.05,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T00:30:00Z,27.8903,-94.0367,1015.0,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T01:00:00Z,27.8903,-94.0367,1014.99,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T01:30:00Z,27.8903,-94.0367,1015.04,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T02:00:00Z,27.8903,-94.0367,1015.27,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T02:30:00Z,27.8903,-94.0367,1015.29,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T03:00:00Z,27.8903,-94.0367,1015.38,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T03:30:00Z,27.8903,-94.0367,1015.2,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T04:00:00Z,27.8903,-94.0367,1015.19,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T04:30:00Z,27.8903,-94.0367,1014.88,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T05:00:00Z,27.8903,-94.0367,1014.61,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T05:30:00Z,27.8903,-94.0367,1013.99,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T06:00:00Z,27.8903,-94.0367,1014.21,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T06:30:00Z,27.8903,-94.0367,1014.01,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T07:00:00Z,27.8903,-94.0367,1013.81,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T07:30:00Z,27.8903,-94.0367,1013.85,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T08:00:00Z,27.8903,-94.0367,1013.49,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T08:30:00Z,27.8903,-94.0367,1013.44,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T09:00:00Z,27.8903,-94.0367,1013.28,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T09:30:00Z,27.8903,-94.0367,1013.18,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T10:00:00Z,27.8903,-94.0367,1013.44,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T10:30:00Z,27.8903,-94.0367,1013.45,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T11:00:00Z,27.8903,-94.0367,1013.38,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T11:30:00Z,27.8903,-94.0367,1013.46,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T12:00:00Z,27.8903,-94.0367,1013.29,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T12:30:00Z,27.8903,-94.0367,1013.38,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T13:00:00Z,27.8903,-94.0367,1013.55,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T13:30:00Z,27.8903,-94.0367,1013.75,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T14:00:00Z,27.8903,-94.0367,1013.89,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T14:30:00Z,27.8903,-94.0367,1013.96,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T15:00:00Z,27.8903,-94.0367,1013.84,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T15:30:00Z,27.8903,-94.0367,1013.86,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T16:00:00Z,27.8903,-94.0367,1013.76,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T16:30:00Z,27.8903,-94.0367,1013.8,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T17:00:00Z,27.8903,-94.0367,1013.4,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T17:30:00Z,27.8903,-94.0367,1013.35,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T18:00:00Z,27.8903,-94.0367,1013.05,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T18:30:00Z,27.8903,-94.0367,1012.6,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T19:00:00Z,27.8903,-94.0367,1012.13,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T19:30:00Z,27.8903,-94.0367,1012.1,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T20:00:00Z,27.8903,-94.0367,1011.92,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T20:30:00Z,27.8903,-94.0367,1011.75,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T21:00:00Z,27.8903,-94.0367,1011.33,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T21:30:00Z,27.8903,-94.0367,1011.2,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T22:00:00Z,27.8903,-94.0367,1011.09,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T22:30:00Z,27.8903,-94.0367,1011.08,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T23:00:00Z,27.8903,-94.0367,1010.97,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-01T23:30:00Z,27.8903,-94.0367,1010.96,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T00:00:00Z,27.8903,-94.0367,1011.17,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T00:30:00Z,27.8903,-94.0367,1011.08,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T01:00:00Z,27.8903,-94.0367,1011.05,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T01:30:00Z,27.8903,-94.0367,1011.22,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T02:00:00Z,27.8903,-94.0367,1011.08,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T02:30:00Z,27.8903,-94.0367,1011.12,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T03:00:00Z,27.8903,-94.0367,1011.26,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T03:30:00Z,27.8903,-94.0367,1011.18,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T04:00:00Z,27.8903,-94.0367,1011.58,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T04:30:00Z,27.8903,-94.0367,1011.56,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T05:00:00Z,27.8903,-94.0367,1011.14,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T05:30:00Z,27.8903,-94.0367,1010.79,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T06:00:00Z,27.8903,-94.0367,1010.83,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T06:30:00Z,27.8903,-94.0367,1010.87,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T07:00:00Z,27.8903,-94.0367,1010.4,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T07:30:00Z,27.8903,-94.0367,1009.84,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T08:00:00Z,27.8903,-94.0367,1009.58,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T08:30:00Z,27.8903,-94.0367,1009.58,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T09:00:00Z,27.8903,-94.0367,1009.19,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T09:30:00Z,27.8903,-94.0367,1008.75,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T10:00:00Z,27.8903,-94.0367,1009.13,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T10:30:00Z,27.8903,-94.0367,1009.35,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T11:00:00Z,27.8903,-94.0367,1009.67,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T11:30:00Z,27.8903,-94.0367,1010.43,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T12:00:00Z,27.8903,-94.0367,1010.74,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T12:30:00Z,27.8903,-94.0367,1010.4,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T13:00:00Z,27.8903,-94.0367,1010.98,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T13:30:00Z,27.8903,-94.0367,1011.13,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T14:00:00Z,27.8903,-94.0367,1011.22,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T14:30:00Z,27.8903,-94.0367,1011.5,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T15:00:00Z,27.8903,-94.0367,1011.99,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T15:30:00Z,27.8903,-94.0367,1011.72,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T16:00:00Z,27.8903,-94.0367,1011.82,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T16:30:00Z,27.8903,-94.0367,1011.36,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T17:00:00Z,27.8903,-94.0367,1011.67,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T17:30:00Z,27.8903,-94.0367,1011.6,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T18:00:00Z,27.8903,-94.0367,1011.19,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T18:30:00Z,27.8903,-94.0367,1011.19,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T19:00:00Z,27.8903,-94.0367,1010.77,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T19:30:00Z,27.8903,-94.0367,1010.67,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T20:00:00Z,27.8903,-94.0367,1010.44,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T20:30:00Z,27.8903,-94.0367,1010.03,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T21:00:00Z,27.8903,-94.0367,1010.03,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T21:30:00Z,27.8903,-94.0367,1009.68,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T22:00:00Z,27.8903,-94.0367,1009.63,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T22:30:00Z,27.8903,-94.0367,1009.96,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T23:00:00Z,27.8903,-94.0367,1009.96,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-02T23:30:00Z,27.8903,-94.0367,1010.26,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T00:00:00Z,27.8903,-94.0367,1010.18,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T00:30:00Z,27.8903,-94.0367,1010.62,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T01:00:00Z,27.8903,-94.0367,1010.7,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T01:30:00Z,27.8903,-94.0367,1010.69,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T02:00:00Z,27.8903,-94.0367,1010.91,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T02:30:00Z,27.8903,-94.0367,1010.94,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T03:00:00Z,27.8903,-94.0367,1011.33,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T03:30:00Z,27.8903,-94.0367,1011.19,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T04:00:00Z,27.8903,-94.0367,1011.18,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T04:30:00Z,27.8903,-94.0367,1011.17,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T05:00:00Z,27.8903,-94.0367,1011.09,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T05:30:00Z,27.8903,-94.0367,1010.65,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T06:00:00Z,27.8903,-94.0367,1010.63,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T06:30:00Z,27.8903,-94.0367,1010.46,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T07:00:00Z,27.8903,-94.0367,1010.42,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T07:30:00Z,27.8903,-94.0367,1010.42,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T08:00:00Z,27.8903,-94.0367,1010.53,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T08:30:00Z,27.8903,-94.0367,1010.48,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T09:00:00Z,27.8903,-94.0367,1010.37,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T09:30:00Z,27.8903,-94.0367,1010.49,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T10:00:00Z,27.8903,-94.0367,1010.54,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T10:30:00Z,27.8903,-94.0367,1010.6,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T11:00:00Z,27.8903,-94.0367,1010.76,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T11:30:00Z,27.8903,-94.0367,1010.86,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T12:00:00Z,27.8903,-94.0367,1010.95,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T12:30:00Z,27.8903,-94.0367,1011.15,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T13:00:00Z,27.8903,-94.0367,1011.15,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T13:30:00Z,27.8903,-94.0367,1011.76,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T14:00:00Z,27.8903,-94.0367,1011.9,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T14:30:00Z,27.8903,-94.0367,1011.9,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T15:00:00Z,27.8903,-94.0367,1011.94,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T15:30:00Z,27.8903,-94.0367,1011.85,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T16:00:00Z,27.8903,-94.0367,1011.98,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T16:30:00Z,27.8903,-94.0367,1011.67,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T17:00:00Z,27.8903,-94.0367,1011.75,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T17:30:00Z,27.8903,-94.0367,1011.62,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T18:00:00Z,27.8903,-94.0367,1011.22,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T18:30:00Z,27.8903,-94.0367,1010.83,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T19:00:00Z,27.8903,-94.0367,1010.42,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T19:30:00Z,27.8903,-94.0367,1009.88,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T20:00:00Z,27.8903,-94.0367,1009.96,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T20:30:00Z,27.8903,-94.0367,1009.56,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T21:00:00Z,27.8903,-94.0367,1009.05,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T21:30:00Z,27.8903,-94.0367,1009.16,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T22:00:00Z,27.8903,-94.0367,1009.05,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T22:30:00Z,27.8903,-94.0367,1009.25,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T23:00:00Z,27.8903,-94.0367,1009.19,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-03T23:30:00Z,27.8903,-94.0367,1009.38,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T00:00:00Z,27.8903,-94.0367,1009.23,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T00:30:00Z,27.8903,-94.0367,1009.58,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T01:00:00Z,27.8903,-94.0367,1009.83,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T01:30:00Z,27.8903,-94.0367,1009.87,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T02:00:00Z,27.8903,-94.0367,1010.32,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T02:30:00Z,27.8903,-94.0367,1010.53,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T03:00:00Z,27.8903,-94.0367,1010.88,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T03:30:00Z,27.8903,-94.0367,1010.66,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T04:00:00Z,27.8903,-94.0367,1010.92,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T04:30:00Z,27.8903,-94.0367,1010.78,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T05:00:00Z,27.8903,-94.0367,1010.61,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T05:30:00Z,27.8903,-94.0367,1010.3,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T06:00:00Z,27.8903,-94.0367,1010.29,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T06:30:00Z,27.8903,-94.0367,1010.13,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T07:00:00Z,27.8903,-94.0367,1009.49,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T07:30:00Z,27.8903,-94.0367,1009.08,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T08:00:00Z,27.8903,-94.0367,1008.87,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T08:30:00Z,27.8903,-94.0367,1008.48,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T09:00:00Z,27.8903,-94.0367,1008.86,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T09:30:00Z,27.8903,-94.0367,1008.55,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T10:00:00Z,27.8903,-94.0367,1008.77,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T10:30:00Z,27.8903,-94.0367,1008.5,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T11:00:00Z,27.8903,-94.0367,1009.18,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T11:30:00Z,27.8903,-94.0367,1008.64,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T12:00:00Z,27.8903,-94.0367,1008.19,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T12:30:00Z,27.8903,-94.0367,1009.19,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T13:00:00Z,27.8903,-94.0367,1009.81,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T13:30:00Z,27.8903,-94.0367,1008.83,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T14:00:00Z,27.8903,-94.0367,1009.01,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T14:30:00Z,27.8903,-94.0367,1009.34,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T15:00:00Z,27.8903,-94.0367,1009.73,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T15:30:00Z,27.8903,-94.0367,1010.22,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T16:00:00Z,27.8903,-94.0367,1010.14,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T16:30:00Z,27.8903,-94.0367,1010.1,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T17:00:00Z,27.8903,-94.0367,1010.21,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T17:30:00Z,27.8903,-94.0367,1009.94,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T18:00:00Z,27.8903,-94.0367,1009.8,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T18:30:00Z,27.8903,-94.0367,1009.46,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T19:00:00Z,27.8903,-94.0367,1009.33,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T19:30:00Z,27.8903,-94.0367,1009.07,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T20:00:00Z,27.8903,-94.0367,1008.4,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T20:30:00Z,27.8903,-94.0367,1007.85,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T21:00:00Z,27.8903,-94.0367,1007.92,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T21:30:00Z,27.8903,-94.0367,1007.52,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T22:00:00Z,27.8903,-94.0367,1007.43,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T22:30:00Z,27.8903,-94.0367,1007.36,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T23:00:00Z,27.8903,-94.0367,1007.49,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-04T23:30:00Z,27.8903,-94.0367,1007.51,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T00:00:00Z,27.8903,-94.0367,1007.75,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T00:30:00Z,27.8903,-94.0367,1008.21,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T01:00:00Z,27.8903,-94.0367,1009.25,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T01:30:00Z,27.8903,-94.0367,1009.46,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T02:00:00Z,27.8903,-94.0367,1009.58,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T02:30:00Z,27.8903,-94.0367,1009.78,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T03:00:00Z,27.8903,-94.0367,1009.84,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T03:30:00Z,27.8903,-94.0367,1009.66,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T04:00:00Z,27.8903,-94.0367,1009.94,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T04:30:00Z,27.8903,-94.0367,1010.82,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T05:00:00Z,27.8903,-94.0367,1011.02,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T05:30:00Z,27.8903,-94.0367,1010.79,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T06:00:00Z,27.8903,-94.0367,1010.28,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T06:30:00Z,27.8903,-94.0367,1010.24,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T07:00:00Z,27.8903,-94.0367,1010.35,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T07:30:00Z,27.8903,-94.0367,1010.45,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T08:00:00Z,27.8903,-94.0367,1010.5,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T08:30:00Z,27.8903,-94.0367,1010.24,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T09:00:00Z,27.8903,-94.0367,1010.14,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T09:30:00Z,27.8903,-94.0367,1010.35,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T10:00:00Z,27.8903,-94.0367,1010.6,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T10:30:00Z,27.8903,-94.0367,1010.88,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T11:00:00Z,27.8903,-94.0367,1011.05,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T11:30:00Z,27.8903,-94.0367,1010.87,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T12:00:00Z,27.8903,-94.0367,1010.8,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T12:30:00Z,27.8903,-94.0367,1011.23,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T13:00:00Z,27.8903,-94.0367,1011.39,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T13:30:00Z,27.8903,-94.0367,1011.6,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T14:00:00Z,27.8903,-94.0367,1011.88,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T14:30:00Z,27.8903,-94.0367,1012.28,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T15:00:00Z,27.8903,-94.0367,1012.44,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T15:30:00Z,27.8903,-94.0367,1012.73,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T16:00:00Z,27.8903,-94.0367,1012.79,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T16:30:00Z,27.8903,-94.0367,1012.67,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T17:00:00Z,27.8903,-94.0367,1012.59,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T17:30:00Z,27.8903,-94.0367,1012.47,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T18:00:00Z,27.8903,-94.0367,1012.31,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T18:30:00Z,27.8903,-94.0367,1011.94,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T19:00:00Z,27.8903,-94.0367,1011.69,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T19:30:00Z,27.8903,-94.0367,1011.35,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T20:00:00Z,27.8903,-94.0367,1011.06,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T20:30:00Z,27.8903,-94.0367,1010.92,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T21:00:00Z,27.8903,-94.0367,1010.59,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T21:30:00Z,27.8903,-94.0367,1010.51,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T22:00:00Z,27.8903,-94.0367,1010.48,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T22:30:00Z,27.8903,-94.0367,1010.48,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T23:00:00Z,27.8903,-94.0367,1010.22,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-05T23:30:00Z,27.8903,-94.0367,1010.43,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T00:00:00Z,27.8903,-94.0367,1010.57,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T00:30:00Z,27.8903,-94.0367,1010.66,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T01:00:00Z,27.8903,-94.0367,1010.87,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T01:30:00Z,27.8903,-94.0367,1011.02,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T02:00:00Z,27.8903,-94.0367,1011.38,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T02:30:00Z,27.8903,-94.0367,1011.47,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T03:00:00Z,27.8903,-94.0367,1011.68,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T03:30:00Z,27.8903,-94.0367,1011.69,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T04:00:00Z,27.8903,-94.0367,1011.73,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T04:30:00Z,27.8903,-94.0367,1011.62,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T05:00:00Z,27.8903,-94.0367,1011.5,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T05:30:00Z,27.8903,-94.0367,1011.31,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T06:00:00Z,27.8903,-94.0367,1011.33,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T06:30:00Z,27.8903,-94.0367,1011.06,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T07:00:00Z,27.8903,-94.0367,1011.1,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T07:30:00Z,27.8903,-94.0367,1011.09,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T08:00:00Z,27.8903,-94.0367,1010.85,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T08:30:00Z,27.8903,-94.0367,1010.66,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T09:00:00Z,27.8903,-94.0367,1010.65,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T09:30:00Z,27.8903,-94.0367,1010.75,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T10:00:00Z,27.8903,-94.0367,1011.0,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T10:30:00Z,27.8903,-94.0367,1011.19,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T11:00:00Z,27.8903,-94.0367,1011.26,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T11:30:00Z,27.8903,-94.0367,1011.43,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T12:00:00Z,27.8903,-94.0367,1011.63,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T12:30:00Z,27.8903,-94.0367,1011.74,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T13:00:00Z,27.8903,-94.0367,1011.98,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T13:30:00Z,27.8903,-94.0367,1012.16,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T14:00:00Z,27.8903,-94.0367,1012.19,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T14:30:00Z,27.8903,-94.0367,1012.22,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T15:00:00Z,27.8903,-94.0367,1012.33,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T15:30:00Z,27.8903,-94.0367,1012.38,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T16:00:00Z,27.8903,-94.0367,1012.32,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T16:30:00Z,27.8903,-94.0367,1012.42,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T17:00:00Z,27.8903,-94.0367,1012.41,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T17:30:00Z,27.8903,-94.0367,1012.1,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T18:00:00Z,27.8903,-94.0367,1011.9,11111222 
TABS,ioos:station:wmo:42046:1,2009-10-06T18:30:00Z,27.8903,-94.0367,1011.26,11111222 