owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T21:00:00Z,28.1930,-82.7890,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T21:06:00Z,28.1930,-82.7890,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T21:12:00Z,28.1930,-82.7890,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T21:18:00Z,28.1930,-82.7890,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T21:24:00Z,28.1930,-82.7890,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T21:30:00Z,28.1930,-82.7890,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T21:36:00Z,28.1930,-82.7890,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T21:42:00Z,28.1930,-82.7890,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T21:48:00Z,28.1930,-82.7890,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T21:54:00Z,28.1930,-82.7890,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T22:00:00Z,28.1930,-82.7890,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T22:06:00Z,28.1930,-82.7890,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T22:12:00Z,28.1930,-82.7890,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T22:18:00Z,28.1930,-82.7890,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T22:24:00Z,28.1930,-82.7890,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T22:30:00Z,28.1930,-82.7890,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T22:36:00Z,28.1930,-82.7890,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T22:42:00Z,28.1930,-82.7890,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T22:48:00Z,28.1930,-82.7890,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T22:54:00Z,28.1930,-82.7890,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T23:00:00Z,28.1930,-82.7890,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T23:06:00Z,28.1930,-82.7890,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T23:12:00Z,28.1930,-82.7890,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T23:18:00Z,28.1930,-82.7890,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T23:24:00Z,28.1930,-82.7890,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T23:30:00Z,28.1930,-82.7890,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T23:36:00Z,28.1930,-82.7890,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T23:42:00Z,28.1930,-82.7890,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T23:48:00Z,28.1930,-82.7890,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-05T23:54:00Z,28.1930,-82.7890,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T00:00:00Z,28.1930,-82.7890,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T00:06:00Z,28.1930,-82.7890,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T00:12:00Z,28.1930,-82.7890,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T00:18:00Z,28.1930,-82.7890,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T00:24:00Z,28.1930,-82.7890,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T00:30:00Z,28.1930,-82.7890,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T00:36:00Z,28.1930,-82.7890,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T00:42:00Z,28.1930,-82.7890,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T00:48:00Z,28.1930,-82.7890,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T00:54:00Z,28.1930,-82.7890,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T01:00:00Z,28.1930,-82.7890,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T01:06:00Z,28.1930,-82.7890,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T01:12:00Z,28.1930,-82.7890,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T01:18:00Z,28.1930,-82.7890,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T01:24:00Z,28.1930,-82.7890,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T01:30:00Z,28.1930,-82.7890,0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T01:36:00Z,28.1930,-82.7890,0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T01:42:00Z,28.1930,-82.7890,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T01:48:00Z,28.1930,-82.7890,0.252,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T01:54:00Z,28.1930,-82.7890,0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T02:00:00Z,28.1930,-82.7890,0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T02:06:00Z,28.1930,-82.7890,0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T02:12:00Z,28.1930,-82.7890,0.324,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T02:18:00Z,28.1930,-82.7890,0.345,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T02:24:00Z,28.1930,-82.7890,0.364,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T02:30:00Z,28.1930,-82.7890,0.381,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T02:36:00Z,28.1930,-82.7890,0.396,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T02:42:00Z,28.1930,-82.7890,0.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T02:48:00Z,28.1930,-82.7890,0.424,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T02:54:00Z,28.1930,-82.7890,0.436,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T03:00:00Z,28.1930,-82.7890,0.453,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T03:06:00Z,28.1930,-82.7890,0.466,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T03:12:00Z,28.1930,-82.7890,0.477,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T03:18:00Z,28.1930,-82.7890,0.491,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T03:24:00Z,28.1930,-82.7890,0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T03:30:00Z,28.1930,-82.7890,0.507,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T03:36:00Z,28.1930,-82.7890,0.516,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T03:42:00Z,28.1930,-82.7890,0.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T03:48:00Z,28.1930,-82.7890,0.525,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T03:54:00Z,28.1930,-82.7890,0.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T04:00:00Z,28.1930,-82.7890,0.533,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T04:06:00Z,28.1930,-82.7890,0.529,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T04:12:00Z,28.1930,-82.7890,0.523,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T04:18:00Z,28.1930,-82.7890,0.525,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T04:24:00Z,28.1930,-82.7890,0.526,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T04:30:00Z,28.1930,-82.7890,0.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T04:36:00Z,28.1930,-82.7890,0.511,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T04:42:00Z,28.1930,-82.7890,0.506,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T04:48:00Z,28.1930,-82.7890,0.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T04:54:00Z,28.1930,-82.7890,0.491,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T05:00:00Z,28.1930,-82.7890,0.483,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T05:06:00Z,28.1930,-82.7890,0.476,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T05:12:00Z,28.1930,-82.7890,0.463,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T05:18:00Z,28.1930,-82.7890,0.444,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T05:24:00Z,28.1930,-82.7890,0.432,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T05:30:00Z,28.1930,-82.7890,0.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T05:36:00Z,28.1930,-82.7890,0.404,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T05:42:00Z,28.1930,-82.7890,0.392,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T05:48:00Z,28.1930,-82.7890,0.379,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T05:54:00Z,28.1930,-82.7890,0.362,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T06:00:00Z,28.1930,-82.7890,0.343,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T06:06:00Z,28.1930,-82.7890,0.323,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T06:12:00Z,28.1930,-82.7890,0.302,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T06:18:00Z,28.1930,-82.7890,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T06:24:00Z,28.1930,-82.7890,0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T06:30:00Z,28.1930,-82.7890,0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T06:36:00Z,28.1930,-82.7890,0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T06:42:00Z,28.1930,-82.7890,0.185,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T06:48:00Z,28.1930,-82.7890,0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T06:54:00Z,28.1930,-82.7890,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T07:00:00Z,28.1930,-82.7890,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T07:06:00Z,28.1930,-82.7890,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T07:12:00Z,28.1930,-82.7890,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T07:18:00Z,28.1930,-82.7890,0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T07:24:00Z,28.1930,-82.7890,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T07:30:00Z,28.1930,-82.7890,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T07:36:00Z,28.1930,-82.7890,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T07:42:00Z,28.1930,-82.7890,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T07:48:00Z,28.1930,-82.7890,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T07:54:00Z,28.1930,-82.7890,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T08:00:00Z,28.1930,-82.7890,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T08:06:00Z,28.1930,-82.7890,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T08:12:00Z,28.1930,-82.7890,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T08:18:00Z,28.1930,-82.7890,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T08:24:00Z,28.1930,-82.7890,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T08:30:00Z,28.1930,-82.7890,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T08:36:00Z,28.1930,-82.7890,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T08:42:00Z,28.1930,-82.7890,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T08:48:00Z,28.1930,-82.7890,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T08:54:00Z,28.1930,-82.7890,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T09:00:00Z,28.1930,-82.7890,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T09:06:00Z,28.1930,-82.7890,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T09:12:00Z,28.1930,-82.7890,-0.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T09:18:00Z,28.1930,-82.7890,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T09:24:00Z,28.1930,-82.7890,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T09:30:00Z,28.1930,-82.7890,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T09:36:00Z,28.1930,-82.7890,-0.533,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T09:42:00Z,28.1930,-82.7890,-0.554,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T09:48:00Z,28.1930,-82.7890,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T09:54:00Z,28.1930,-82.7890,-0.593,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T10:00:00Z,28.1930,-82.7890,-0.606,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T10:06:00Z,28.1930,-82.7890,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T10:12:00Z,28.1930,-82.7890,-0.641,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T10:18:00Z,28.1930,-82.7890,-0.655,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T10:24:00Z,28.1930,-82.7890,-0.667,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T10:30:00Z,28.1930,-82.7890,-0.683,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T10:36:00Z,28.1930,-82.7890,-0.694,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T10:42:00Z,28.1930,-82.7890,-0.696,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T10:48:00Z,28.1930,-82.7890,-0.697,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T10:54:00Z,28.1930,-82.7890,-0.697,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T11:00:00Z,28.1930,-82.7890,-0.698,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T11:06:00Z,28.1930,-82.7890,-0.698,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T11:12:00Z,28.1930,-82.7890,-0.699,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T11:18:00Z,28.1930,-82.7890,-0.699,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T11:24:00Z,28.1930,-82.7890,-0.699,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T11:30:00Z,28.1930,-82.7890,-0.697,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T11:36:00Z,28.1930,-82.7890,-0.697,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T11:42:00Z,28.1930,-82.7890,-0.698,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T11:48:00Z,28.1930,-82.7890,-0.697,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T11:54:00Z,28.1930,-82.7890,-0.695,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T12:00:00Z,28.1930,-82.7890,-0.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T12:06:00Z,28.1930,-82.7890,-0.681,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T12:12:00Z,28.1930,-82.7890,-0.667,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T12:18:00Z,28.1930,-82.7890,-0.652,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T12:24:00Z,28.1930,-82.7890,-0.639,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T12:30:00Z,28.1930,-82.7890,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T12:36:00Z,28.1930,-82.7890,-0.609,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T12:42:00Z,28.1930,-82.7890,-0.591,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T12:48:00Z,28.1930,-82.7890,-0.573,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T12:54:00Z,28.1930,-82.7890,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T13:00:00Z,28.1930,-82.7890,-0.535,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T13:06:00Z,28.1930,-82.7890,-0.513,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T13:12:00Z,28.1930,-82.7890,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T13:18:00Z,28.1930,-82.7890,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T13:24:00Z,28.1930,-82.7890,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T13:30:00Z,28.1930,-82.7890,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T13:36:00Z,28.1930,-82.7890,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T13:42:00Z,28.1930,-82.7890,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T13:48:00Z,28.1930,-82.7890,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T13:54:00Z,28.1930,-82.7890,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T15:00:00Z,28.1930,-82.7890,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T15:06:00Z,28.1930,-82.7890,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T15:12:00Z,28.1930,-82.7890,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T15:18:00Z,28.1930,-82.7890,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T15:24:00Z,28.1930,-82.7890,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T15:30:00Z,28.1930,-82.7890,0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T15:36:00Z,28.1930,-82.7890,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T15:42:00Z,28.1930,-82.7890,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T15:48:00Z,28.1930,-82.7890,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T15:54:00Z,28.1930,-82.7890,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T16:00:00Z,28.1930,-82.7890,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T16:06:00Z,28.1930,-82.7890,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T16:12:00Z,28.1930,-82.7890,0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T16:18:00Z,28.1930,-82.7890,0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T16:24:00Z,28.1930,-82.7890,0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T16:30:00Z,28.1930,-82.7890,0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T16:36:00Z,28.1930,-82.7890,0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T16:42:00Z,28.1930,-82.7890,0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T16:48:00Z,28.1930,-82.7890,0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T16:54:00Z,28.1930,-82.7890,0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T17:00:00Z,28.1930,-82.7890,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T17:06:00Z,28.1930,-82.7890,0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T17:12:00Z,28.1930,-82.7890,0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T17:18:00Z,28.1930,-82.7890,0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T17:24:00Z,28.1930,-82.7890,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T17:30:00Z,28.1930,-82.7890,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T17:36:00Z,28.1930,-82.7890,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T17:42:00Z,28.1930,-82.7890,0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T17:48:00Z,28.1930,-82.7890,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T17:54:00Z,28.1930,-82.7890,0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T18:00:00Z,28.1930,-82.7890,0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T18:06:00Z,28.1930,-82.7890,0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T18:12:00Z,28.1930,-82.7890,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T18:18:00Z,28.1930,-82.7890,0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T18:24:00Z,28.1930,-82.7890,0.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T18:30:00Z,28.1930,-82.7890,0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T18:36:00Z,28.1930,-82.7890,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T18:42:00Z,28.1930,-82.7890,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T18:48:00Z,28.1930,-82.7890,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T18:54:00Z,28.1930,-82.7890,0.173,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T19:00:00Z,28.1930,-82.7890,0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T19:06:00Z,28.1930,-82.7890,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T19:12:00Z,28.1930,-82.7890,0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T19:18:00Z,28.1930,-82.7890,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T19:24:00Z,28.1930,-82.7890,0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T19:30:00Z,28.1930,-82.7890,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T19:36:00Z,28.1930,-82.7890,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T19:42:00Z,28.1930,-82.7890,0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T19:48:00Z,28.1930,-82.7890,0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T19:54:00Z,28.1930,-82.7890,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T20:00:00Z,28.1930,-82.7890,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T20:06:00Z,28.1930,-82.7890,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T20:12:00Z,28.1930,-82.7890,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T20:18:00Z,28.1930,-82.7890,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T20:24:00Z,28.1930,-82.7890,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T20:30:00Z,28.1930,-82.7890,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T20:36:00Z,28.1930,-82.7890,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T20:42:00Z,28.1930,-82.7890,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T20:48:00Z,28.1930,-82.7890,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T20:54:00Z,28.1930,-82.7890,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T21:00:00Z,28.1930,-82.7890,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T21:06:00Z,28.1930,-82.7890,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T21:12:00Z,28.1930,-82.7890,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T21:18:00Z,28.1930,-82.7890,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T21:24:00Z,28.1930,-82.7890,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T21:30:00Z,28.1930,-82.7890,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T21:36:00Z,28.1930,-82.7890,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T21:42:00Z,28.1930,-82.7890,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T21:48:00Z,28.1930,-82.7890,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T21:54:00Z,28.1930,-82.7890,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T22:00:00Z,28.1930,-82.7890,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T22:06:00Z,28.1930,-82.7890,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T22:12:00Z,28.1930,-82.7890,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T22:18:00Z,28.1930,-82.7890,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T22:24:00Z,28.1930,-82.7890,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T22:30:00Z,28.1930,-82.7890,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T22:36:00Z,28.1930,-82.7890,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T22:42:00Z,28.1930,-82.7890,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T22:48:00Z,28.1930,-82.7890,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T22:54:00Z,28.1930,-82.7890,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T23:00:00Z,28.1930,-82.7890,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T23:06:00Z,28.1930,-82.7890,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T23:12:00Z,28.1930,-82.7890,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T23:18:00Z,28.1930,-82.7890,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T23:24:00Z,28.1930,-82.7890,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T23:30:00Z,28.1930,-82.7890,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T23:36:00Z,28.1930,-82.7890,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T23:42:00Z,28.1930,-82.7890,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T23:48:00Z,28.1930,-82.7890,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-06T23:54:00Z,28.1930,-82.7890,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-07T00:00:00Z,28.1930,-82.7890,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-07T00:06:00Z,28.1930,-82.7890,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-07T00:12:00Z,28.1930,-82.7890,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-07T00:18:00Z,28.1930,-82.7890,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-07T00:24:00Z,28.1930,-82.7890,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-07T00:30:00Z,28.1930,-82.7890,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-07T00:36:00Z,28.1930,-82.7890,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-07T00:42:00Z,28.1930,-82.7890,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-07T00:48:00Z,28.1930,-82.7890,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-02-07T00:54:00Z,28.1930,-82.7890,-0.056,1111122 